createdAt,value
2022-12-03T00:55:36.812Z,53.16
2022-12-03T00:59:06.057Z,53.33
2022-12-03T01:02:18.389Z,53.36
2022-12-03T01:05:30.077Z,53.03
2022-12-03T01:08:42.642Z,52.67
2022-12-03T01:11:55.668Z,52.61
2022-12-03T01:15:14.936Z,52.41
2022-12-03T01:18:33.795Z,52.51
2022-12-03T01:22:02.912Z,52.27
2022-12-03T01:25:27.816Z,52.36
2022-12-03T01:28:54.146Z,52.22
2022-12-03T01:32:25.502Z,51.86
2022-12-03T01:35:53.901Z,51.25
2022-12-03T01:39:19.603Z,50.89
2022-12-03T01:42:49.843Z,50.72
2022-12-03T01:46:16.656Z,51.00
2022-12-03T01:49:56.441Z,50.66
2022-12-03T01:53:49.537Z,50.27
2022-12-03T01:57:09.079Z,50.46
2022-12-03T02:00:24.261Z,49.87
2022-12-03T02:03:39.914Z,49.75
2022-12-03T02:06:51.153Z,49.40
2022-12-03T02:09:58.130Z,49.38
2022-12-03T02:13:11.926Z,49.11
2022-12-03T02:16:39.574Z,48.61
2022-12-03T02:19:50.308Z,47.84
2022-12-03T02:23:19.774Z,47.89
2022-12-03T02:26:23.154Z,47.92
2022-12-03T02:29:26.746Z,47.50
2022-12-03T02:32:30.137Z,46.94
2022-12-03T02:35:36.841Z,46.42
2022-12-03T02:38:42.327Z,46.32
2022-12-03T02:42:04.421Z,45.40
2022-12-03T02:45:11.279Z,45.24
2022-12-03T02:48:20.196Z,45.05
2022-12-03T02:51:24.747Z,44.52
2022-12-03T02:54:28.504Z,44.62
2022-12-03T02:57:31.945Z,43.96
2022-12-03T03:00:36.724Z,43.35
2022-12-03T03:03:41.164Z,43.05
2022-12-03T03:06:45.218Z,43.82
2022-12-03T03:09:48.853Z,43.72
2022-12-03T03:12:54.774Z,43.32
2022-12-03T03:15:59.155Z,42.68
2022-12-03T03:19:03.249Z,42.42
2022-12-03T03:22:07.427Z,42.07
2022-12-03T03:25:21.973Z,42.04
2022-12-03T03:28:33.880Z,41.28
2022-12-03T03:31:43.571Z,39.96
2022-12-03T03:34:48.369Z,39.24
2022-12-03T03:37:52.535Z,38.63
2022-12-03T03:40:58.837Z,37.83
2022-12-03T03:44:02.044Z,38.79
2022-12-03T03:47:07.555Z,39.46
2022-12-03T03:50:13.712Z,38.81
2022-12-03T03:53:18.695Z,38.87
2022-12-03T03:56:23.502Z,38.88
2022-12-03T03:59:27.277Z,39.85
2022-12-03T04:02:33.052Z,39.48
2022-12-03T04:05:36.015Z,39.66
2022-12-03T04:08:39.390Z,38.98
2022-12-03T04:12:01.634Z,39.09
2022-12-03T04:15:06.452Z,38.24
2022-12-03T04:18:28.092Z,37.95
2022-12-03T04:21:49.897Z,37.34
2022-12-03T04:25:13.499Z,38.41
2022-12-03T04:28:35.661Z,39.68
2022-12-03T04:32:17.435Z,39.86
2022-12-03T04:35:39.959Z,39.75
2022-12-03T04:38:44.935Z,39.92
2022-12-03T04:41:49.061Z,39.78
2022-12-03T04:44:53.106Z,39.83
2022-12-03T04:47:56.875Z,40.41
2022-12-03T04:51:00.773Z,40.00
2022-12-03T04:54:04.511Z,39.97
2022-12-03T04:57:08.421Z,40.23
2022-12-03T05:00:12.132Z,40.14
2022-12-03T05:03:16.191Z,39.52
2022-12-03T05:06:19.383Z,39.52
2022-12-03T05:09:22.941Z,40.28
2022-12-03T05:12:26.642Z,40.72
2022-12-03T05:15:30.220Z,40.84
2022-12-03T05:18:33.131Z,40.97
2022-12-03T05:21:36.757Z,40.91
2022-12-03T05:24:40.415Z,40.57
2022-12-03T05:27:44.354Z,40.68
2022-12-03T05:30:48.176Z,40.68
2022-12-03T05:33:52.477Z,40.53
2022-12-03T05:36:56.243Z,40.55
2022-12-03T05:40:02.599Z,41.02
2022-12-03T05:43:06.034Z,40.44
2022-12-03T05:46:09.380Z,40.17
2022-12-03T05:49:13.028Z,40.47
2022-12-03T05:52:17.052Z,40.40
2022-12-03T05:55:20.591Z,40.72
2022-12-03T05:58:23.744Z,40.46
2022-12-03T06:01:26.760Z,40.51
2022-12-03T06:04:30.664Z,40.05
2022-12-03T06:07:33.998Z,39.97
2022-12-03T06:10:38.387Z,39.68
2022-12-03T06:13:41.632Z,40.19
2022-12-03T06:16:45.004Z,40.25
2022-12-03T06:19:48.191Z,39.57
2022-12-03T06:22:51.418Z,39.69
2022-12-03T06:25:54.449Z,40.18
2022-12-03T06:28:58.161Z,40.06
2022-12-03T06:32:01.098Z,39.70
2022-12-03T06:35:04.512Z,40.10
2022-12-03T06:38:07.764Z,39.56
2022-12-03T06:41:11.791Z,39.70
2022-12-03T06:44:15.901Z,39.91
2022-12-03T06:47:19.603Z,40.33
2022-12-03T06:50:23.315Z,40.32
2022-12-03T06:53:27.138Z,40.83
2022-12-03T06:56:35.864Z,41.31
2022-12-03T06:59:41.226Z,41.51
2022-12-03T07:02:45.329Z,40.96
2022-12-03T07:05:49.797Z,41.46
2022-12-03T07:08:53.236Z,41.48
2022-12-03T07:11:57.387Z,41.72
2022-12-03T07:15:00.473Z,41.82
2022-12-03T07:18:05.600Z,42.44
2022-12-03T07:21:08.797Z,42.82
2022-12-03T07:24:13.257Z,42.85
2022-12-03T07:27:17.037Z,42.62
2022-12-03T07:30:20.558Z,42.82
2022-12-03T07:33:24.480Z,42.97
2022-12-03T07:36:28.185Z,43.18
2022-12-03T07:39:32.150Z,43.04
2022-12-03T07:42:37.847Z,42.82
2022-12-03T07:45:41.016Z,42.49
2022-12-03T07:48:44.738Z,42.79
2022-12-03T07:51:54.493Z,42.89
2022-12-03T07:54:58.557Z,42.73
2022-12-03T07:58:02.487Z,42.61
2022-12-03T08:01:05.937Z,41.96
2022-12-03T08:04:10.268Z,43.26
2022-12-03T08:07:13.885Z,43.50
2022-12-03T08:10:18.001Z,43.92
2022-12-03T08:13:20.858Z,44.58
2022-12-03T08:16:24.808Z,44.66
2022-12-03T08:19:28.535Z,45.10
2022-12-03T08:22:34.913Z,45.33
2022-12-03T08:25:38.538Z,45.90
2022-12-03T08:28:41.930Z,46.42
2022-12-03T08:31:52.550Z,46.62
2022-12-03T08:34:56.120Z,46.45
2022-12-03T08:38:10.520Z,46.81
2022-12-03T08:41:16.966Z,47.10
2022-12-03T08:44:43.243Z,47.27
2022-12-03T08:47:47.154Z,47.21
2022-12-03T08:50:50.881Z,47.25
2022-12-03T08:54:18.638Z,47.39
2022-12-03T08:57:31.681Z,47.37
2022-12-03T09:00:34.678Z,47.17
2022-12-03T09:03:40.893Z,46.96
2022-12-03T09:06:44.526Z,46.95
2022-12-03T09:09:48.122Z,47.11
2022-12-03T09:12:51.722Z,47.49
2022-12-03T09:15:54.766Z,47.23
2022-12-03T09:18:58.352Z,47.16
2022-12-03T09:22:01.303Z,47.01
2022-12-03T09:25:04.420Z,46.87
2022-12-03T09:28:09.176Z,46.75
2022-12-03T09:31:12.902Z,46.49
2022-12-03T09:34:16.511Z,46.33
2022-12-03T09:37:20.139Z,46.22
2022-12-03T09:40:24.133Z,46.04
2022-12-03T09:43:49.477Z,46.02
2022-12-03T09:46:54.499Z,46.06
2022-12-03T09:49:59.021Z,46.06
2022-12-03T09:53:04.438Z,46.17
2022-12-03T09:56:16.660Z,46.09
2022-12-03T09:59:21.608Z,46.23
2022-12-03T10:02:30.624Z,46.42
2022-12-03T10:05:35.349Z,46.43
2022-12-03T10:08:39.041Z,46.62
2022-12-03T10:11:43.020Z,46.73
2022-12-03T10:14:47.277Z,47.15
2022-12-03T10:17:52.842Z,47.20
2022-12-03T10:20:57.020Z,47.26
2022-12-03T10:24:21.146Z,47.54
2022-12-03T10:27:31.048Z,47.89
2022-12-03T10:30:34.411Z,48.01
2022-12-03T10:33:40.449Z,48.15
2022-12-03T10:36:44.423Z,48.42
2022-12-03T10:39:59.425Z,48.55
2022-12-03T10:43:25.243Z,48.62
2022-12-03T10:46:29.123Z,49.08
2022-12-03T10:49:32.865Z,49.20
2022-12-03T10:52:37.520Z,49.25
2022-12-03T10:55:44.016Z,49.43
2022-12-03T10:58:47.780Z,49.47
2022-12-03T11:01:53.956Z,49.24
2022-12-03T11:04:57.895Z,49.25
2022-12-03T11:08:01.283Z,49.29
2022-12-03T11:11:08.079Z,49.34
2022-12-03T11:14:13.961Z,49.54
2022-12-03T11:17:43.306Z,49.58
2022-12-03T11:21:12.065Z,49.71
2022-12-03T11:24:25.987Z,49.61
2022-12-03T11:27:29.434Z,49.29
2022-12-03T11:30:51.343Z,49.39
2022-12-03T11:34:20.567Z,49.31
2022-12-03T11:37:26.003Z,49.20
2022-12-03T11:40:33.489Z,49.22
2022-12-03T11:43:53.646Z,49.18
2022-12-03T11:46:59.480Z,49.16
2022-12-03T11:50:13.218Z,49.17
2022-12-03T11:53:26.449Z,49.23
2022-12-03T11:56:30.977Z,49.38
2022-12-03T11:59:34.716Z,49.51
2022-12-03T12:02:38.654Z,49.46
2022-12-03T12:05:42.462Z,49.61
2022-12-03T12:08:52.546Z,49.82
2022-12-03T12:11:56.456Z,49.71
2022-12-03T12:15:00.804Z,50.11
2022-12-03T12:18:40.127Z,50.57
2022-12-03T12:21:49.110Z,50.85
2022-12-03T12:25:01.351Z,51.31
2022-12-03T12:28:05.066Z,51.95
2022-12-03T12:31:12.608Z,52.04
2022-12-03T12:34:17.272Z,52.18
2022-12-03T12:37:24.255Z,52.31
2022-12-03T12:40:30.904Z,52.50
2022-12-03T12:43:36.582Z,52.53
2022-12-03T12:47:02.431Z,52.36
2022-12-03T12:50:16.461Z,52.42
2022-12-03T12:53:27.559Z,52.33
2022-12-03T12:56:35.915Z,52.48
2022-12-03T12:59:41.526Z,52.60
2022-12-03T13:02:57.802Z,52.56
2022-12-03T13:06:03.598Z,52.62
2022-12-03T13:09:36.678Z,52.50
2022-12-03T13:12:40.454Z,52.66
2022-12-03T13:15:54.628Z,52.70
2022-12-03T13:19:00.912Z,52.52
2022-12-03T13:22:15.871Z,52.76
2022-12-03T13:25:59.174Z,52.70
2022-12-03T13:29:07.504Z,52.80
2022-12-03T13:32:36.861Z,52.92
2022-12-03T13:35:40.609Z,53.08
2022-12-03T13:38:45.888Z,53.28
2022-12-03T13:42:09.200Z,53.45
2022-12-03T13:45:16.262Z,53.48
2022-12-03T13:48:24.201Z,53.56
2022-12-03T13:51:33.570Z,53.26
2022-12-03T13:54:39.814Z,53.29
2022-12-03T13:57:43.696Z,53.20
2022-12-03T14:00:47.579Z,52.88
2022-12-03T14:03:51.921Z,52.87
2022-12-03T14:06:55.651Z,52.78
2022-12-03T14:09:59.276Z,52.87
2022-12-03T14:13:02.981Z,52.97
2022-12-03T14:16:07.138Z,53.10
2022-12-03T14:19:10.815Z,53.29
2022-12-03T14:22:14.738Z,53.53
2022-12-03T14:25:18.351Z,53.68
2022-12-03T14:28:22.408Z,53.70
2022-12-03T14:31:28.747Z,53.92
2022-12-03T14:34:32.812Z,53.60
2022-12-03T14:37:36.514Z,53.75
2022-12-03T14:40:39.771Z,53.67
2022-12-03T14:43:43.796Z,53.57
2022-12-03T14:46:47.598Z,53.39
2022-12-03T14:49:52.729Z,53.43
2022-12-03T14:52:56.786Z,53.44
2022-12-03T14:56:00.827Z,53.29
2022-12-03T14:59:04.257Z,53.28
2022-12-03T15:02:08.195Z,53.32
2022-12-03T15:05:13.300Z,53.11
2022-12-03T15:08:17.025Z,53.66
2022-12-03T15:11:20.898Z,53.47
2022-12-03T15:14:24.025Z,53.29
2022-12-03T15:17:31.718Z,53.56
2022-12-03T15:20:36.230Z,53.66
2022-12-03T15:23:40.433Z,53.63
2022-12-03T15:26:44.274Z,54.00
2022-12-03T15:29:48.370Z,54.20
2022-12-03T15:32:51.344Z,54.36
2022-12-03T15:35:55.658Z,54.72
2022-12-03T15:38:59.310Z,54.91
2022-12-03T15:42:03.044Z,55.19
2022-12-03T15:45:10.720Z,54.85
2022-12-03T15:48:18.519Z,54.62
2022-12-03T15:51:22.399Z,55.23
2022-12-03T15:54:25.303Z,55.03
2022-12-03T15:57:28.217Z,54.77
2022-12-03T16:00:32.187Z,54.50
2022-12-03T16:03:36.198Z,54.41
2022-12-03T16:06:40.145Z,54.64
2022-12-03T16:09:43.793Z,54.98
2022-12-03T16:12:47.955Z,55.27
2022-12-03T16:15:51.549Z,55.46
2022-12-03T16:18:55.193Z,55.23
2022-12-03T16:21:58.601Z,55.33
2022-12-03T16:25:02.192Z,55.45
2022-12-03T16:28:05.493Z,55.79
2022-12-03T16:31:09.339Z,55.69
2022-12-03T16:34:14.505Z,55.81
2022-12-03T16:37:18.152Z,55.86
2022-12-03T16:40:26.559Z,55.98
2022-12-03T16:43:36.168Z,55.91
2022-12-03T16:46:39.626Z,55.94
2022-12-03T16:49:43.387Z,56.21
2022-12-03T16:52:48.308Z,56.26
2022-12-03T16:55:52.221Z,56.18
2022-12-03T16:58:56.259Z,56.38
2022-12-03T17:01:59.948Z,56.20
2022-12-03T17:05:03.894Z,56.12
2022-12-03T17:08:07.793Z,56.32
2022-12-03T17:11:11.188Z,56.21
2022-12-03T17:14:15.183Z,56.33
2022-12-03T17:17:18.906Z,56.23
2022-12-03T17:20:22.665Z,56.20
2022-12-03T17:23:26.908Z,56.22
2022-12-03T17:26:30.517Z,56.34
2022-12-03T17:29:33.638Z,56.26
2022-12-03T17:32:38.053Z,56.54
2022-12-03T17:35:41.885Z,56.71
2022-12-03T17:38:45.207Z,56.94
2022-12-03T17:41:48.919Z,57.16
2022-12-03T17:44:52.288Z,57.24
2022-12-03T17:47:55.258Z,57.42
2022-12-03T17:51:02.324Z,57.44
2022-12-03T17:54:05.763Z,57.29
2022-12-03T17:57:09.710Z,57.44
2022-12-03T18:00:13.655Z,57.54
2022-12-03T18:03:18.151Z,57.69
2022-12-03T18:06:21.834Z,57.77
2022-12-03T18:09:25.791Z,57.87
2022-12-03T18:12:29.262Z,58.00
2022-12-03T18:15:33.230Z,58.20
2022-12-03T18:18:36.650Z,58.19
2022-12-03T18:21:40.728Z,58.10
2022-12-03T18:24:46.246Z,58.19
2022-12-03T18:27:51.692Z,58.31
2022-12-03T18:30:55.128Z,58.48
2022-12-03T18:33:58.845Z,58.52
2022-12-03T18:37:03.541Z,58.56
2022-12-03T18:40:12.690Z,58.54
2022-12-03T18:43:18.088Z,58.58
2022-12-03T18:49:45.536Z,58.27
2022-12-03T18:52:49.154Z,58.30
2022-12-03T18:55:52.699Z,58.34
2022-12-03T18:58:56.244Z,58.20
2022-12-03T19:02:00.648Z,58.14
2022-12-03T19:05:04.527Z,58.22
2022-12-03T19:08:15.251Z,58.23
2022-12-03T19:11:18.651Z,58.29
2022-12-03T19:14:22.724Z,58.43
2022-12-03T19:17:27.629Z,58.65
2022-12-03T19:20:31.580Z,58.71
2022-12-03T19:23:36.472Z,58.83
2022-12-03T19:26:40.120Z,59.04
2022-12-03T19:29:43.735Z,59.23
2022-12-03T19:32:49.407Z,59.90
2022-12-03T19:35:56.097Z,60.32
2022-12-03T19:39:00.592Z,60.46
2022-12-03T19:42:04.790Z,60.44
2022-12-03T19:45:09.747Z,60.51
2022-12-03T19:48:12.740Z,60.50
2022-12-03T19:51:33.634Z,60.49
2022-12-03T19:54:38.565Z,60.51
2022-12-03T19:57:42.006Z,60.50
2022-12-03T20:00:45.641Z,60.35
2022-12-03T20:03:51.473Z,60.34
2022-12-03T20:06:55.149Z,60.24
2022-12-03T20:09:58.475Z,60.27
2022-12-03T20:13:02.299Z,60.14
2022-12-03T20:16:13.030Z,60.02
2022-12-03T20:19:18.319Z,60.13
2022-12-03T20:22:21.944Z,59.90
2022-12-03T20:25:26.166Z,59.87
2022-12-03T20:28:30.210Z,59.95
2022-12-03T20:31:33.859Z,59.98
2022-12-03T20:34:37.704Z,60.07
2022-12-03T20:37:41.413Z,60.10
2022-12-03T20:40:44.756Z,59.95
2022-12-03T20:43:48.803Z,59.91
2022-12-03T20:46:52.746Z,59.85
2022-12-03T20:49:56.348Z,60.00
2022-12-03T20:53:23.267Z,60.16
2022-12-03T20:56:27.171Z,60.33
2022-12-03T20:59:30.649Z,60.21
2022-12-03T21:02:34.517Z,60.15
2022-12-03T21:05:38.153Z,60.38
2022-12-03T21:08:43.135Z,60.64
2022-12-03T21:11:47.065Z,60.68
2022-12-03T21:14:50.923Z,60.94
2022-12-03T21:17:54.486Z,60.83
2022-12-03T21:21:00.919Z,60.82
2022-12-03T21:24:04.670Z,60.62
2022-12-03T21:27:07.945Z,60.71
2022-12-03T21:30:12.221Z,60.75
2022-12-03T21:33:15.597Z,60.77
2022-12-03T21:36:19.421Z,60.60
2022-12-03T21:39:23.345Z,60.42
2022-12-03T21:42:35.261Z,60.22
2022-12-03T21:45:42.261Z,60.15
2022-12-03T21:48:46.146Z,60.12
2022-12-03T21:51:49.939Z,60.08
2022-12-03T21:54:53.953Z,59.97
2022-12-03T21:57:57.819Z,60.05
2022-12-03T22:01:01.711Z,59.96
2022-12-03T22:04:05.682Z,59.85
2022-12-03T22:07:09.376Z,59.87
2022-12-03T22:10:13.975Z,59.82
2022-12-03T22:13:17.708Z,59.96
2022-12-03T22:16:22.652Z,59.89
2022-12-03T22:19:27.218Z,59.94
2022-12-03T22:22:30.595Z,59.97
2022-12-03T22:25:34.354Z,60.02
2022-12-03T22:28:38.408Z,59.99
2022-12-03T22:31:41.747Z,60.01
2022-12-03T22:34:45.496Z,60.15
2022-12-03T22:37:49.195Z,60.34
2022-12-03T22:40:53.068Z,60.41
2022-12-03T22:43:57.019Z,60.40
2022-12-03T22:47:00.723Z,60.44
2022-12-03T22:50:04.300Z,60.43
2022-12-03T22:53:07.589Z,60.47
2022-12-03T22:56:11.245Z,60.33
2022-12-03T22:59:15.204Z,60.35
2022-12-03T23:02:18.458Z,60.63
2022-12-03T23:05:22.109Z,60.70
2022-12-03T23:08:25.711Z,60.66
2022-12-03T23:11:29.991Z,60.74
2022-12-03T23:14:33.308Z,60.80
2022-12-03T23:17:37.243Z,60.47
2022-12-03T23:20:58.840Z,60.39
2022-12-03T23:24:04.953Z,60.54
2022-12-03T23:27:07.926Z,60.46
2022-12-03T23:30:13.525Z,60.55
2022-12-03T23:33:17.502Z,60.61
2022-12-03T23:36:22.062Z,60.71
2022-12-03T23:39:25.014Z,61.14
2022-12-03T23:42:28.650Z,61.14
2022-12-03T23:45:33.346Z,61.31
2022-12-03T23:48:37.829Z,61.32
2022-12-03T23:51:41.503Z,61.40
2022-12-03T23:54:45.540Z,61.41
2022-12-03T23:57:49.124Z,61.47
