createdAt,value
2019-03-26T00:01:33.967Z,93.60
2019-03-26T00:04:05.971Z,93.50
2019-03-26T00:06:40.183Z,93.30
2019-03-26T00:09:12.614Z,92.80
2019-03-26T00:11:43.715Z,92.70
2019-03-26T00:14:14.745Z,92.80
2019-03-26T00:16:46.360Z,92.70
2019-03-26T00:19:16.173Z,92.60
2019-03-26T00:21:46.694Z,92.70
2019-03-26T00:24:16.799Z,92.80
2019-03-26T00:26:47.606Z,92.80
2019-03-26T00:29:16.948Z,92.70
2019-03-26T00:31:48.371Z,92.60
2019-03-26T00:34:24.622Z,92.90
2019-03-26T00:36:59.421Z,92.80
2019-03-26T00:39:29.782Z,92.80
2019-03-26T00:42:00.786Z,92.80
2019-03-26T00:44:29.935Z,93.10
2019-03-26T00:47:01.909Z,93.50
2019-03-26T00:49:30.684Z,93.50
2019-03-26T00:51:59.446Z,93.60
2019-03-26T00:54:31.220Z,93.60
2019-03-26T00:57:02.042Z,93.70
2019-03-26T00:59:31.755Z,93.80
2019-03-26T01:02:01.147Z,94.00
2019-03-26T01:04:32.950Z,94.10
2019-03-26T01:07:03.170Z,94.30
2019-03-26T01:09:33.345Z,94.40
2019-03-26T01:12:03.855Z,94.60
2019-03-26T01:14:33.851Z,94.80
2019-03-26T01:17:02.860Z,95.00
2019-03-26T01:19:36.836Z,95.10
2019-03-26T01:22:08.688Z,95.20
2019-03-26T01:24:40.433Z,95.20
2019-03-26T01:27:09.180Z,95.20
2019-03-26T01:29:39.325Z,95.40
2019-03-26T01:32:09.202Z,95.60
2019-03-26T01:34:45.793Z,95.50
2019-03-26T01:37:10.784Z,95.70
2019-03-26T01:39:45.610Z,95.60
2019-03-26T01:42:13.065Z,95.60
2019-03-26T01:44:45.959Z,95.40
2019-03-26T01:47:20.862Z,95.30
2019-03-26T01:49:46.435Z,95.20
2019-03-26T01:52:16.691Z,95.10
2019-03-26T01:54:45.409Z,95.10
2019-03-26T01:57:14.284Z,95.10
2019-03-26T01:59:44.784Z,95.10
2019-03-26T02:02:14.992Z,95.10
2019-03-26T02:04:58.843Z,95.10
2019-03-26T02:07:16.759Z,95.10
2019-03-26T02:09:45.936Z,95.20
2019-03-26T02:12:18.655Z,95.10
2019-03-26T02:14:49.215Z,95.00
2019-03-26T02:17:20.364Z,94.90
2019-03-26T02:19:50.732Z,94.80
2019-03-26T02:22:22.757Z,94.90
2019-03-26T02:24:52.355Z,94.80
2019-03-26T02:27:24.404Z,94.80
2019-03-26T02:29:53.544Z,94.90
2019-03-26T02:32:22.359Z,94.90
2019-03-26T02:34:52.440Z,94.70
2019-03-26T02:37:25.808Z,95.00
2019-03-26T02:39:54.840Z,95.30
2019-03-26T02:42:23.489Z,95.40
2019-03-26T02:44:53.088Z,95.70
2019-03-26T02:47:22.241Z,95.70
2019-03-26T02:49:53.556Z,95.60
2019-03-26T02:52:24.254Z,95.60
2019-03-26T02:54:54.683Z,95.50
2019-03-26T02:57:25.132Z,95.50
2019-03-26T02:59:53.846Z,95.60
2019-03-26T03:02:24.156Z,95.50
2019-03-26T03:04:53.527Z,95.30
2019-03-26T03:07:25.362Z,95.20
2019-03-26T03:09:54.822Z,95.20
2019-03-26T03:12:25.146Z,95.10
2019-03-26T03:14:54.402Z,95.00
2019-03-26T03:17:30.262Z,95.20
2019-03-26T03:20:01.259Z,95.30
2019-03-26T03:22:34.506Z,95.30
2019-03-26T03:25:04.542Z,95.50
2019-03-26T03:27:33.874Z,95.60
2019-03-26T03:30:03.461Z,96.00
2019-03-26T03:32:34.046Z,95.90
2019-03-26T03:35:02.965Z,96.10
2019-03-26T03:37:32.974Z,96.20
2019-03-26T03:40:01.863Z,96.30
2019-03-26T03:42:30.577Z,96.30
2019-03-26T03:44:59.853Z,96.20
2019-03-26T03:47:31.570Z,96.20
2019-03-26T03:50:01.425Z,96.40
2019-03-26T03:52:33.341Z,96.40
2019-03-26T03:55:07.079Z,96.40
2019-03-26T03:57:40.462Z,96.50
2019-03-26T04:00:22.651Z,96.70
2019-03-26T04:02:53.148Z,97.00
2019-03-26T04:05:22.364Z,97.00
2019-03-26T04:07:52.651Z,97.30
2019-03-26T04:10:23.331Z,97.50
2019-03-26T04:12:56.402Z,97.50
2019-03-26T04:15:26.861Z,97.40
2019-03-26T04:17:59.871Z,97.30
2019-03-26T04:20:31.830Z,97.20
2019-03-26T04:23:02.361Z,97.20
2019-03-26T04:25:33.018Z,97.30
2019-03-26T04:28:07.530Z,97.00
2019-03-26T04:30:38.232Z,97.00
2019-03-26T04:33:08.581Z,97.00
2019-03-26T04:35:46.090Z,97.00
2019-03-26T04:38:16.848Z,96.90
2019-03-26T04:40:47.792Z,96.80
2019-03-26T04:43:19.005Z,96.70
2019-03-26T04:45:50.252Z,96.60
2019-03-26T04:48:19.649Z,96.50
2019-03-26T04:50:49.186Z,96.50
2019-03-26T04:53:20.608Z,96.50
2019-03-26T04:55:51.859Z,96.40
2019-03-26T04:58:20.506Z,96.30
2019-03-26T05:00:52.343Z,96.40
2019-03-26T05:03:26.589Z,96.40
2019-03-26T05:05:56.928Z,96.30
2019-03-26T05:08:26.240Z,96.20
2019-03-26T05:10:55.170Z,96.10
2019-03-26T05:13:28.774Z,95.90
2019-03-26T05:16:00.238Z,95.80
2019-03-26T05:18:29.026Z,95.40
2019-03-26T05:20:58.547Z,95.10
2019-03-26T05:23:27.311Z,94.40
2019-03-26T05:25:56.085Z,94.40
2019-03-26T05:28:25.855Z,94.40
2019-03-26T05:30:56.174Z,94.70
2019-03-26T05:33:25.020Z,94.60
2019-03-26T05:35:53.820Z,94.70
2019-03-26T05:38:23.185Z,94.70
2019-03-26T05:40:51.958Z,94.80
2019-03-26T05:43:22.876Z,95.00
2019-03-26T05:45:58.484Z,95.00
2019-03-26T05:48:39.790Z,94.90
2019-03-26T05:54:07.184Z,94.80
2019-03-26T05:56:38.306Z,95.00
2019-03-26T05:59:10.040Z,95.30
2019-03-26T06:01:39.988Z,94.80
2019-03-26T06:04:11.091Z,94.90
2019-03-26T06:06:45.766Z,94.80
2019-03-26T06:09:16.177Z,94.00
2019-03-26T06:11:55.733Z,93.50
2019-03-26T06:14:26.360Z,93.60
2019-03-26T06:16:55.247Z,93.60
2019-03-26T06:19:26.288Z,93.30
2019-03-26T06:21:54.947Z,93.40
2019-03-26T06:24:24.319Z,93.70
2019-03-26T06:26:54.463Z,94.20
2019-03-26T06:29:23.781Z,94.20
2019-03-26T06:31:54.189Z,94.40
2019-03-26T06:34:30.217Z,94.30
2019-03-26T06:37:01.868Z,94.50
2019-03-26T06:39:31.358Z,94.20
2019-03-26T06:42:00.072Z,94.30
2019-03-26T06:44:30.431Z,94.40
2019-03-26T06:47:00.506Z,94.50
2019-03-26T06:49:29.180Z,94.30
2019-03-26T06:51:59.862Z,93.90
2019-03-26T06:54:31.269Z,93.90
2019-03-26T06:57:00.712Z,93.90
2019-03-26T06:59:29.737Z,93.90
2019-03-26T07:01:59.690Z,93.70
2019-03-26T07:04:28.470Z,93.60
2019-03-26T07:06:57.910Z,93.40
2019-03-26T07:09:29.162Z,93.80
2019-03-26T07:12:00.555Z,93.60
2019-03-26T07:14:29.482Z,93.30
2019-03-26T07:16:58.227Z,93.60
2019-03-26T07:19:27.028Z,93.60
2019-03-26T07:21:55.897Z,93.60
2019-03-26T07:24:25.755Z,93.60
2019-03-26T07:26:54.507Z,93.70
2019-03-26T07:29:23.500Z,93.40
2019-03-26T07:31:52.275Z,93.30
2019-03-26T07:34:21.040Z,92.40
2019-03-26T07:36:50.589Z,92.00
2019-03-26T07:39:19.160Z,92.50
2019-03-26T07:41:48.165Z,92.60
2019-03-26T07:44:16.901Z,92.50
2019-03-26T07:46:45.668Z,91.60
2019-03-26T07:49:16.052Z,91.50
2019-03-26T07:51:46.053Z,91.30
2019-03-26T07:54:16.589Z,90.90
2019-03-26T07:56:45.794Z,91.00
2019-03-26T07:59:14.499Z,90.90
2019-03-26T08:01:44.427Z,91.30
2019-03-26T08:04:13.178Z,91.70
2019-03-26T08:06:43.700Z,91.30
2019-03-26T08:09:12.610Z,91.50
2019-03-26T08:11:41.527Z,91.60
2019-03-26T08:14:11.792Z,91.70
2019-03-26T08:16:40.485Z,91.60
2019-03-26T08:19:10.293Z,91.30
2019-03-26T08:21:40.396Z,91.50
2019-03-26T08:24:11.572Z,91.30
2019-03-26T08:26:40.517Z,91.70
2019-03-26T08:29:09.206Z,91.10
2019-03-26T08:31:39.225Z,90.90
2019-03-26T08:34:08.219Z,91.00
2019-03-26T08:36:37.008Z,91.30
2019-03-26T08:39:09.877Z,91.00
2019-03-26T08:41:39.507Z,91.00
2019-03-26T08:44:08.251Z,91.00
2019-03-26T08:46:38.316Z,91.40
2019-03-26T08:49:08.576Z,91.10
2019-03-26T08:51:39.691Z,91.40
2019-03-26T08:54:08.516Z,90.90
2019-03-26T08:56:37.348Z,90.90
2019-03-26T08:59:07.523Z,90.50
2019-03-26T09:01:37.732Z,90.00
2019-03-26T09:04:07.593Z,89.30
2019-03-26T09:06:37.066Z,89.00
2019-03-26T09:09:09.283Z,89.50
2019-03-26T09:11:42.706Z,89.00
2019-03-26T09:14:12.396Z,89.70
2019-03-26T09:16:40.964Z,89.60
2019-03-26T09:19:11.182Z,89.80
2019-03-26T09:21:40.177Z,89.80
2019-03-26T09:24:13.239Z,89.40
2019-03-26T09:26:43.543Z,89.70
2019-03-26T09:29:12.186Z,89.60
2019-03-26T09:31:41.673Z,89.60
2019-03-26T09:34:10.582Z,89.40
2019-03-26T09:36:39.421Z,90.00
2019-03-26T09:39:08.789Z,90.10
2019-03-26T09:41:37.616Z,89.50
2019-03-26T09:44:06.219Z,90.00
2019-03-26T09:46:35.983Z,90.00
2019-03-26T09:49:09.221Z,90.00
2019-03-26T09:51:38.845Z,89.00
2019-03-26T09:54:07.703Z,90.00
2019-03-26T09:56:36.704Z,89.40
2019-03-26T09:59:05.536Z,89.80
2019-03-26T10:01:34.230Z,90.00
2019-03-26T10:04:03.285Z,89.30
2019-03-26T10:06:32.006Z,89.00
2019-03-26T10:09:05.112Z,88.60
2019-03-26T10:11:34.424Z,88.10
2019-03-26T10:14:03.914Z,88.20
2019-03-26T10:16:34.291Z,88.00
2019-03-26T10:19:03.049Z,88.50
2019-03-26T10:21:36.518Z,88.60
2019-03-26T10:24:05.026Z,88.60
2019-03-26T10:26:35.527Z,89.10
2019-03-26T10:29:19.030Z,89.20
2019-03-26T10:31:38.307Z,89.10
2019-03-26T10:34:07.127Z,88.70
2019-03-26T10:36:37.461Z,89.00
2019-03-26T10:39:10.160Z,88.80
2019-03-26T10:41:39.236Z,88.60
2019-03-26T10:44:09.890Z,88.20
2019-03-26T10:46:38.916Z,88.50
2019-03-26T10:49:10.441Z,89.00
2019-03-26T10:51:39.351Z,88.50
2019-03-26T10:54:11.965Z,87.90
2019-03-26T10:56:42.217Z,88.60
2019-03-26T10:59:10.900Z,88.60
2019-03-26T11:01:40.301Z,88.70
2019-03-26T11:04:12.008Z,87.30
2019-03-26T11:06:40.754Z,85.40
2019-03-26T11:09:23.136Z,82.10
2019-03-26T11:11:41.428Z,77.60
2019-03-26T11:14:10.294Z,75.80
2019-03-26T11:16:39.154Z,74.80
2019-03-26T11:19:08.116Z,73.90
2019-03-26T11:21:36.943Z,73.70
2019-03-26T11:24:09.855Z,74.00
2019-03-26T11:26:41.391Z,73.70
2019-03-26T11:29:13.262Z,74.40
2019-03-26T11:31:42.880Z,75.00
2019-03-26T11:34:12.373Z,75.80
2019-03-26T11:36:42.674Z,77.20
2019-03-26T11:39:11.992Z,77.20
2019-03-26T11:41:41.545Z,78.00
2019-03-26T11:44:11.638Z,76.70
2019-03-26T11:46:44.594Z,75.30
2019-03-26T11:49:14.323Z,74.60
2019-03-26T11:51:47.408Z,73.60
2019-03-26T11:54:17.213Z,73.70
2019-03-26T11:56:45.897Z,71.70
2019-03-26T11:59:15.842Z,70.30
2019-03-26T12:01:44.551Z,69.90
2019-03-26T12:04:14.329Z,70.10
2019-03-26T12:06:43.197Z,69.60
2019-03-26T12:09:16.367Z,70.20
2019-03-26T12:11:45.201Z,71.10
2019-03-26T12:14:14.196Z,70.70
2019-03-26T12:19:32.044Z,71.10
2019-03-26T12:22:02.294Z,70.60
2019-03-26T12:24:33.393Z,71.10
2019-03-26T12:27:02.101Z,71.50
2019-03-26T12:29:34.961Z,71.40
2019-03-26T12:32:03.814Z,69.80
2019-03-26T12:34:35.709Z,68.60
2019-03-26T12:37:04.483Z,69.40
2019-03-26T12:39:37.734Z,71.10
2019-03-26T12:42:14.224Z,73.10
2019-03-26T12:44:40.776Z,73.60
2019-03-26T12:47:10.048Z,75.70
2019-03-26T12:49:43.551Z,75.80
2019-03-26T12:52:13.180Z,70.80
2019-03-26T12:54:42.074Z,70.90
2019-03-26T12:57:13.847Z,70.30
2019-03-26T12:59:44.476Z,70.40
2019-03-26T13:02:15.152Z,68.60
2019-03-26T13:04:45.270Z,66.70
2019-03-26T13:07:15.067Z,66.10
2019-03-26T13:09:47.445Z,66.10
2019-03-26T13:12:18.368Z,65.50
2019-03-26T13:14:49.084Z,65.50
2019-03-26T13:17:18.921Z,64.50
2019-03-26T13:19:47.929Z,63.80
2019-03-26T13:22:17.056Z,62.90
2019-03-26T13:24:45.669Z,61.20
2019-03-26T13:27:16.858Z,59.70
2019-03-26T13:29:45.676Z,60.50
2019-03-26T13:32:16.109Z,60.30
2019-03-26T13:34:47.089Z,60.10
2019-03-26T13:37:17.984Z,60.70
2019-03-26T13:39:47.452Z,61.80
2019-03-26T13:42:17.893Z,63.10
2019-03-26T13:44:49.102Z,62.10
2019-03-26T13:47:17.838Z,61.20
2019-03-26T13:49:47.958Z,61.80
2019-03-26T13:52:16.895Z,63.00
2019-03-26T13:54:46.991Z,63.90
2019-03-26T13:57:15.658Z,64.10
2019-03-26T13:59:49.078Z,64.40
2019-03-26T14:02:18.209Z,64.60
2019-03-26T14:04:50.755Z,67.20
2019-03-26T14:07:21.553Z,67.70
2019-03-26T14:09:50.462Z,69.10
2019-03-26T14:12:20.359Z,71.30
2019-03-26T14:14:51.024Z,71.60
2019-03-26T14:17:19.622Z,72.80
2019-03-26T14:19:48.407Z,73.50
2019-03-26T14:22:17.830Z,74.70
2019-03-26T14:24:46.648Z,76.50
2019-03-26T14:27:15.676Z,77.50
2019-03-26T14:29:45.227Z,78.60
2019-03-26T14:32:15.495Z,77.60
2019-03-26T14:34:47.747Z,77.30
2019-03-26T14:37:19.377Z,77.70
2019-03-26T14:39:50.322Z,77.40
2019-03-26T14:42:20.556Z,77.30
2019-03-26T14:44:50.386Z,78.10
2019-03-26T14:47:21.224Z,78.20
2019-03-26T14:49:50.484Z,78.30
2019-03-26T14:52:22.114Z,80.50
2019-03-26T14:54:54.369Z,82.00
2019-03-26T14:57:26.094Z,83.10
2019-03-26T14:59:56.072Z,86.20
2019-03-26T15:02:25.972Z,89.20
2019-03-26T15:04:55.456Z,89.40
2019-03-26T15:07:24.780Z,89.80
2019-03-26T15:09:56.538Z,88.60
2019-03-26T15:12:28.522Z,91.40
2019-03-26T15:14:57.524Z,93.70
2019-03-26T15:17:29.856Z,95.30
2019-03-26T15:19:58.516Z,96.50
2019-03-26T15:22:27.143Z,97.10
2019-03-26T15:24:59.359Z,97.40
2019-03-26T15:27:26.859Z,97.60
2019-03-26T15:29:57.151Z,97.20
2019-03-26T15:32:30.549Z,97.20
2019-03-26T15:35:01.116Z,96.70
2019-03-26T15:37:38.333Z,96.90
2019-03-26T15:40:08.927Z,96.90
2019-03-26T15:42:43.091Z,95.70
2019-03-26T15:45:14.172Z,95.80
2019-03-26T15:47:44.664Z,96.40
2019-03-26T15:50:16.552Z,95.90
2019-03-26T15:52:47.326Z,95.10
2019-03-26T15:55:16.163Z,95.00
2019-03-26T15:57:48.604Z,94.60
2019-03-26T16:00:21.892Z,95.00
2019-03-26T16:02:50.639Z,94.50
2019-03-26T16:05:21.560Z,94.60
2019-03-26T16:07:50.608Z,94.60
2019-03-26T16:10:19.534Z,94.30
2019-03-26T16:12:48.735Z,94.30
2019-03-26T16:15:19.481Z,94.10
2019-03-26T16:17:50.114Z,94.40
2019-03-26T16:20:20.597Z,94.00
2019-03-26T16:22:51.094Z,94.00
2019-03-26T16:25:21.882Z,94.00
2019-03-26T16:27:54.677Z,94.30
2019-03-26T16:30:30.928Z,94.40
2019-03-26T16:33:01.332Z,94.00
2019-03-26T16:35:33.497Z,94.00
2019-03-26T16:38:02.962Z,93.90
2019-03-26T16:40:36.354Z,94.30
2019-03-26T16:43:05.204Z,94.30
2019-03-26T16:45:36.358Z,94.50
2019-03-26T16:48:05.268Z,94.90
2019-03-26T16:50:37.159Z,95.00
2019-03-26T16:53:08.224Z,95.10
2019-03-26T16:55:41.991Z,95.30
2019-03-26T16:58:14.890Z,95.30
2019-03-26T17:00:49.539Z,95.40
2019-03-26T17:03:30.778Z,95.40
2019-03-26T17:05:50.616Z,95.70
2019-03-26T17:08:25.169Z,95.90
2019-03-26T17:10:57.855Z,96.20
2019-03-26T17:13:26.548Z,95.90
2019-03-26T17:15:57.834Z,95.90
2019-03-26T17:18:30.150Z,95.90
2019-03-26T17:21:02.417Z,95.90
2019-03-26T17:23:35.321Z,96.00
2019-03-26T17:26:06.302Z,95.70
2019-03-26T17:28:38.894Z,95.80
2019-03-26T17:31:09.244Z,95.90
2019-03-26T17:33:38.973Z,95.70
2019-03-26T17:36:08.217Z,95.50
2019-03-26T17:38:37.397Z,95.30
2019-03-26T17:41:07.447Z,95.20
2019-03-26T17:43:39.866Z,94.80
2019-03-26T17:46:11.305Z,94.30
2019-03-26T17:48:43.679Z,93.90
2019-03-26T17:51:18.235Z,93.80
2019-03-26T17:53:46.869Z,93.70
2019-03-26T17:56:15.476Z,93.50
2019-03-26T17:58:46.806Z,93.60
2019-03-26T18:01:19.595Z,92.70
2019-03-26T18:03:50.736Z,92.00
2019-03-26T18:06:21.649Z,92.10
2019-03-26T18:09:00.362Z,91.10
2019-03-26T18:11:30.483Z,90.10
2019-03-26T18:14:02.839Z,90.00
2019-03-26T18:16:32.059Z,87.50
2019-03-26T18:19:05.717Z,85.90
2019-03-26T18:21:35.421Z,85.90
2019-03-26T18:24:06.116Z,85.70
2019-03-26T18:26:38.856Z,86.70
2019-03-26T18:29:10.690Z,84.50
2019-03-26T18:31:41.345Z,84.40
2019-03-26T18:34:17.123Z,83.30
2019-03-26T18:36:48.960Z,85.00
2019-03-26T18:39:29.532Z,85.50
2019-03-26T18:42:01.744Z,85.40
2019-03-26T18:44:33.858Z,85.90
2019-03-26T18:47:04.378Z,86.00
2019-03-26T18:49:35.616Z,87.00
2019-03-26T18:52:08.148Z,87.50
2019-03-26T18:54:39.232Z,89.10
2019-03-26T18:57:08.774Z,90.20
2019-03-26T18:59:38.806Z,90.30
2019-03-26T19:02:07.628Z,90.00
2019-03-26T19:04:36.352Z,90.20
2019-03-26T19:07:07.850Z,89.70
2019-03-26T19:09:38.939Z,90.00
2019-03-26T19:12:11.419Z,90.00
2019-03-26T19:14:43.477Z,88.80
2019-03-26T19:17:14.258Z,89.00
2019-03-26T19:19:43.067Z,88.90
2019-03-26T19:22:14.631Z,88.60
2019-03-26T19:24:43.544Z,88.10
2019-03-26T19:27:15.958Z,88.50
2019-03-26T19:29:50.938Z,88.90
2019-03-26T19:32:22.508Z,87.00
2019-03-26T19:34:51.249Z,87.10
2019-03-26T19:37:26.897Z,85.70
2019-03-26T19:40:02.676Z,85.40
2019-03-26T19:42:35.705Z,84.90
2019-03-26T19:45:07.089Z,85.70
2019-03-26T19:47:40.147Z,84.50
2019-03-26T19:50:10.378Z,83.50
2019-03-26T19:52:43.743Z,82.50
2019-03-26T19:55:16.683Z,82.50
2019-03-26T19:57:49.702Z,81.70
2019-03-26T20:00:19.702Z,81.90
2019-03-26T20:02:53.291Z,81.90
2019-03-26T20:05:25.842Z,82.70
2019-03-26T20:07:55.347Z,81.90
2019-03-26T20:10:24.497Z,81.80
2019-03-26T20:12:54.110Z,82.00
2019-03-26T20:15:28.758Z,81.80
2019-03-26T20:17:59.319Z,81.90
2019-03-26T20:20:29.799Z,81.90
2019-03-26T20:22:59.832Z,81.70
2019-03-26T20:25:28.658Z,81.50
2019-03-26T20:28:00.347Z,81.90
2019-03-26T20:30:33.041Z,81.50
2019-03-26T20:33:05.249Z,81.80
2019-03-26T20:35:38.275Z,82.30
2019-03-26T20:38:06.897Z,82.00
2019-03-26T20:40:37.150Z,82.20
2019-03-26T20:43:09.889Z,82.00
2019-03-26T20:45:40.260Z,82.40
2019-03-26T20:48:11.096Z,82.40
2019-03-26T20:50:45.044Z,82.70
2019-03-26T20:53:15.275Z,83.30
2019-03-26T20:55:54.522Z,83.30
2019-03-26T20:58:29.304Z,83.00
2019-03-26T21:00:58.556Z,83.40
2019-03-26T21:03:29.847Z,83.60
2019-03-26T21:06:03.129Z,84.10
2019-03-26T21:08:33.281Z,84.10
2019-03-26T21:11:05.583Z,84.30
2019-03-26T21:13:50.748Z,84.30
2019-03-26T21:16:14.241Z,84.70
2019-03-26T21:18:44.809Z,85.20
2019-03-26T21:21:17.040Z,84.80
2019-03-26T21:23:51.528Z,85.10
2019-03-26T21:26:21.909Z,85.20
2019-03-26T21:28:52.633Z,85.10
2019-03-26T21:31:23.142Z,85.30
2019-03-26T21:33:59.372Z,85.80
2019-03-26T21:36:30.269Z,86.00
2019-03-26T21:38:58.941Z,86.40
2019-03-26T21:41:28.551Z,86.00
2019-03-26T21:44:04.451Z,86.20
2019-03-26T21:46:31.741Z,86.30
2019-03-26T21:49:01.060Z,86.60
2019-03-26T21:51:29.808Z,87.00
2019-03-26T21:54:00.711Z,87.30
2019-03-26T21:56:30.599Z,88.60
2019-03-26T21:59:02.758Z,88.30
2019-03-26T22:01:33.206Z,88.00
2019-03-26T22:04:02.299Z,88.80
2019-03-26T22:06:33.825Z,89.20
2019-03-26T22:09:07.806Z,89.20
2019-03-26T22:11:49.257Z,89.40
2019-03-26T22:14:17.987Z,89.60
2019-03-26T22:16:46.191Z,89.60
2019-03-26T22:19:28.389Z,89.60
2019-03-26T22:21:50.803Z,89.90
2019-03-26T22:24:19.700Z,90.20
2019-03-26T22:26:49.209Z,90.30
2019-03-26T22:29:21.122Z,90.20
2019-03-26T22:31:52.011Z,90.50
2019-03-26T22:34:25.844Z,90.40
2019-03-26T22:36:58.337Z,90.60
2019-03-26T22:39:29.171Z,90.70
2019-03-26T22:41:57.921Z,90.70
2019-03-26T22:44:31.799Z,90.80
2019-03-26T22:47:01.284Z,90.80
2019-03-26T22:49:36.420Z,90.70
2019-03-26T22:52:06.608Z,90.70
2019-03-26T22:54:36.717Z,90.70
2019-03-26T22:57:08.044Z,90.80
2019-03-26T22:59:37.445Z,90.80
2019-03-26T23:02:06.505Z,91.00
2019-03-26T23:04:36.677Z,91.00
2019-03-26T23:07:08.427Z,91.00
2019-03-26T23:09:41.292Z,90.90
2019-03-26T23:12:12.093Z,91.00
2019-03-26T23:14:45.408Z,91.00
2019-03-26T23:17:14.681Z,91.20
2019-03-26T23:19:45.761Z,91.30
2019-03-26T23:22:16.584Z,91.20
2019-03-26T23:24:47.600Z,91.20
2019-03-26T23:27:18.581Z,91.30
2019-03-26T23:29:48.171Z,91.30
2019-03-26T23:32:16.986Z,91.40
2019-03-26T23:34:47.367Z,91.50
2019-03-26T23:37:19.534Z,91.50
2019-03-26T23:39:50.158Z,91.50
2019-03-26T23:42:24.992Z,91.50
2019-03-26T23:44:58.587Z,91.70
2019-03-26T23:47:25.357Z,91.70
2019-03-26T23:49:54.178Z,91.90
2019-03-26T23:52:25.045Z,92.20
2019-03-26T23:54:54.722Z,91.90
2019-03-26T23:57:27.868Z,91.80
2019-03-26T23:59:57.921Z,91.70
