createdAt,value
2019-01-08T00:02:04.800Z,90.75
2019-01-08T00:07:08.365Z,90.76
2019-01-08T00:12:11.677Z,90.53
2019-01-08T00:17:14.661Z,91.02
2019-01-08T00:22:17.879Z,90.44
2019-01-08T00:27:21.635Z,90.52
2019-01-08T00:32:25.161Z,89.59
2019-01-08T00:37:30.292Z,89.56
2019-01-08T00:42:33.465Z,89.90
2019-01-08T00:47:36.980Z,89.74
2019-01-08T00:52:40.328Z,90.13
2019-01-08T00:57:44.425Z,89.68
2019-01-08T01:02:48.176Z,88.85
2019-01-08T01:07:51.091Z,88.11
2019-01-08T01:12:54.095Z,90.74
2019-01-08T01:17:57.618Z,90.75
2019-01-08T01:23:00.809Z,90.24
2019-01-08T01:28:03.813Z,88.15
2019-01-08T01:33:07.101Z,88.21
2019-01-08T01:38:10.447Z,88.04
2019-01-08T01:43:13.852Z,87.34
2019-01-08T01:48:17.174Z,87.80
2019-01-08T01:53:20.395Z,88.08
2019-01-08T01:58:24.006Z,87.46
2019-01-08T02:03:26.552Z,86.75
2019-01-08T02:08:29.788Z,87.23
2019-01-08T02:13:33.000Z,87.49
2019-01-08T02:24:57.357Z,87.80
2019-01-08T02:30:00.884Z,88.00
2019-01-08T02:35:04.184Z,88.35
2019-01-08T02:46:28.324Z,90.15
2019-01-08T02:51:31.104Z,92.55
2019-01-08T02:56:33.719Z,93.22
2019-01-08T03:01:36.075Z,94.52
2019-01-08T03:06:38.998Z,95.28
2019-01-08T03:11:41.398Z,96.50
2019-01-08T03:16:43.785Z,95.89
2019-01-08T03:21:46.764Z,95.78
2019-01-08T03:26:49.291Z,95.00
2019-01-08T03:31:52.269Z,95.69
2019-01-08T03:36:53.925Z,96.63
2019-01-08T03:41:56.239Z,96.13
2019-01-08T03:46:58.951Z,96.06
2019-01-08T03:52:01.536Z,95.73
2019-01-08T03:57:04.008Z,95.51
2019-01-08T04:02:06.430Z,96.52
2019-01-08T04:07:09.212Z,95.81
2019-01-08T04:12:11.816Z,96.84
2019-01-08T04:17:14.711Z,97.30
2019-01-08T04:22:17.110Z,97.74
2019-01-08T04:27:19.458Z,97.66
2019-01-08T04:32:22.462Z,98.76
2019-01-08T04:37:25.414Z,99.59
2019-01-08T04:42:27.690Z,100.00
2019-01-08T04:47:30.376Z,100.00
2019-01-08T04:52:33.014Z,99.90
2019-01-08T04:57:36.101Z,100.00
2019-01-08T05:02:38.717Z,100.00
2019-01-08T05:07:40.989Z,100.00
2019-01-08T05:12:43.066Z,100.00
2019-01-08T05:17:46.061Z,99.34
2019-01-08T05:22:48.762Z,98.44
2019-01-08T05:27:51.052Z,99.59
2019-01-08T05:32:53.327Z,100.00
2019-01-08T05:37:55.622Z,100.00
2019-01-08T05:42:58.219Z,100.00
2019-01-08T05:48:01.196Z,100.00
2019-01-08T05:53:03.862Z,100.00
2019-01-08T05:58:06.307Z,100.00
2019-01-08T06:03:08.931Z,100.00
2019-01-08T06:08:12.001Z,100.00
2019-01-08T06:13:14.716Z,100.00
2019-01-08T06:18:17.447Z,100.00
2019-01-08T06:23:20.117Z,100.00
2019-01-08T06:28:22.399Z,100.00
2019-01-08T06:33:24.595Z,100.00
2019-01-08T06:38:26.982Z,100.00
2019-01-08T06:43:29.860Z,100.00
2019-01-08T06:48:32.776Z,100.00
2019-01-08T06:53:35.747Z,100.00
2019-01-08T06:58:38.491Z,100.00
2019-01-08T07:03:41.454Z,100.00
2019-01-08T07:08:43.789Z,100.00
2019-01-08T07:13:46.497Z,100.00
2019-01-08T07:18:48.884Z,100.00
2019-01-08T07:23:51.584Z,100.00
2019-01-08T07:28:54.075Z,99.93
2019-01-08T07:33:56.907Z,99.60
2019-01-08T07:38:58.957Z,98.51
2019-01-08T07:44:01.716Z,99.24
2019-01-08T07:49:04.129Z,98.73
2019-01-08T07:54:06.766Z,98.48
2019-01-08T07:59:09.321Z,97.61
2019-01-08T08:04:11.310Z,97.63
2019-01-08T08:09:13.952Z,97.30
2019-01-08T08:14:16.798Z,97.09
2019-01-08T08:19:18.799Z,95.58
2019-01-08T08:24:21.387Z,96.57
2019-01-08T08:29:23.749Z,96.48
2019-01-08T08:34:26.387Z,95.84
2019-01-08T08:39:28.770Z,96.34
2019-01-08T08:44:31.108Z,96.85
2019-01-08T08:49:33.438Z,95.42
2019-01-08T08:54:36.081Z,93.47
2019-01-08T08:59:38.112Z,93.25
2019-01-08T09:04:40.873Z,90.91
2019-01-08T09:09:43.892Z,88.58
2019-01-08T09:14:46.809Z,86.94
2019-01-08T09:19:49.462Z,85.61
2019-01-08T09:24:52.120Z,86.48
2019-01-08T09:29:54.985Z,86.69
2019-01-08T09:34:56.699Z,86.40
2019-01-08T09:39:59.578Z,87.57
2019-01-08T09:45:02.209Z,86.85
2019-01-08T09:50:05.357Z,86.55
2019-01-08T09:55:07.888Z,85.49
2019-01-08T10:00:10.949Z,84.35
2019-01-08T10:05:13.152Z,84.81
2019-01-08T10:10:15.744Z,85.40
2019-01-08T10:15:18.481Z,85.35
2019-01-08T10:20:20.956Z,84.18
2019-01-08T10:25:23.881Z,84.26
2019-01-08T10:30:26.313Z,82.38
2019-01-08T10:35:28.657Z,83.16
2019-01-08T10:40:30.965Z,83.79
2019-01-08T10:45:34.505Z,83.81
2019-01-08T10:50:36.666Z,83.98
2019-01-08T10:55:38.941Z,83.91
2019-01-08T11:00:41.335Z,83.71
2019-01-08T11:05:44.001Z,84.22
2019-01-08T11:10:46.722Z,83.44
2019-01-08T11:15:49.429Z,82.66
2019-01-08T11:20:51.437Z,80.54
2019-01-08T11:25:54.150Z,80.25
2019-01-08T11:30:57.084Z,80.46
2019-01-08T11:35:59.509Z,79.40
2019-01-08T11:41:01.891Z,80.09
2019-01-08T11:46:04.861Z,77.58
2019-01-08T11:51:06.897Z,77.01
2019-01-08T11:56:09.643Z,77.69
2019-01-08T12:01:12.238Z,76.32
2019-01-08T12:06:14.676Z,76.96
2019-01-08T12:11:18.585Z,77.43
2019-01-08T12:16:20.985Z,75.66
2019-01-08T12:21:24.100Z,75.30
2019-01-08T12:26:27.051Z,74.56
2019-01-08T12:31:29.489Z,70.20
2019-01-08T12:36:32.207Z,69.32
2019-01-08T12:41:35.261Z,69.43
2019-01-08T12:46:37.882Z,70.14
2019-01-08T12:51:40.590Z,68.51
2019-01-08T12:56:43.559Z,68.67
2019-01-08T13:01:46.946Z,70.85
2019-01-08T13:06:49.300Z,69.28
2019-01-08T13:11:52.192Z,68.13
2019-01-08T13:16:54.184Z,68.31
2019-01-08T13:21:56.266Z,68.91
2019-01-08T13:26:59.367Z,68.56
2019-01-08T13:32:02.260Z,68.71
2019-01-08T13:37:05.049Z,68.54
2019-01-08T13:42:07.989Z,68.78
2019-01-08T13:47:10.962Z,69.41
2019-01-08T13:52:14.004Z,69.05
2019-01-08T13:57:16.477Z,69.63
2019-01-08T14:02:18.959Z,69.19
2019-01-08T14:07:21.353Z,69.44
2019-01-08T14:12:23.868Z,69.37
2019-01-08T14:17:26.668Z,69.68
2019-01-08T14:22:29.599Z,69.86
2019-01-08T14:27:32.364Z,69.37
2019-01-08T14:32:40.523Z,69.37
2019-01-08T14:37:40.347Z,69.73
2019-01-08T14:42:42.473Z,70.17
2019-01-08T14:47:45.000Z,70.78
2019-01-08T14:52:47.354Z,70.96
2019-01-08T14:57:50.274Z,71.58
2019-01-08T15:02:53.196Z,71.45
2019-01-08T15:07:56.165Z,71.31
2019-01-08T15:12:59.303Z,71.85
2019-01-08T15:18:02.328Z,71.62
2019-01-08T15:23:05.314Z,71.85
2019-01-08T15:28:08.405Z,72.31
2019-01-08T15:33:10.891Z,72.69
2019-01-08T15:38:13.009Z,73.71
2019-01-08T15:43:15.394Z,72.82
2019-01-08T15:48:17.777Z,73.04
2019-01-08T15:53:20.153Z,73.02
2019-01-08T15:58:22.873Z,73.22
2019-01-08T16:03:25.532Z,73.88
2019-01-08T16:08:28.204Z,74.43
2019-01-08T16:13:30.644Z,75.01
2019-01-08T16:18:33.456Z,74.46
2019-01-08T16:23:36.332Z,74.39
2019-01-08T16:28:39.078Z,74.78
2019-01-08T16:33:42.169Z,74.40
2019-01-08T16:38:45.269Z,74.48
2019-01-08T16:43:47.813Z,75.28
2019-01-08T16:48:50.890Z,75.51
2019-01-08T16:53:53.964Z,75.51
2019-01-08T16:58:56.684Z,74.97
2019-01-08T17:03:59.267Z,75.43
2019-01-08T17:09:02.361Z,75.39
2019-01-08T17:14:05.053Z,73.93
2019-01-08T17:19:07.747Z,74.21
2019-01-08T17:24:10.160Z,73.35
2019-01-08T17:29:13.220Z,73.69
2019-01-08T17:34:16.022Z,73.44
2019-01-08T17:39:18.670Z,73.52
2019-01-08T17:44:20.857Z,74.96
2019-01-08T17:49:23.826Z,75.80
2019-01-08T17:54:26.892Z,78.13
2019-01-08T17:59:29.771Z,79.25
2019-01-08T18:04:32.281Z,81.57
2019-01-08T18:09:35.395Z,80.67
2019-01-08T18:14:38.292Z,80.31
2019-01-08T18:19:41.752Z,79.97
2019-01-08T18:24:46.764Z,81.10
2019-01-08T18:29:49.243Z,80.94
2019-01-08T18:34:52.403Z,81.20
2019-01-08T18:39:55.687Z,79.79
2019-01-08T18:44:59.283Z,78.57
2019-01-08T18:50:01.570Z,77.48
2019-01-08T18:55:03.873Z,77.32
2019-01-08T19:00:06.818Z,77.31
2019-01-08T19:05:10.085Z,77.15
2019-01-08T19:10:14.204Z,76.92
2019-01-08T19:15:16.824Z,77.67
2019-01-08T19:20:21.782Z,77.35
2019-01-08T19:25:26.040Z,76.99
2019-01-08T19:30:29.784Z,77.74
2019-01-08T19:35:35.403Z,77.79
2019-01-08T19:40:41.350Z,77.32
2019-01-08T19:45:46.560Z,76.89
2019-01-08T19:50:51.964Z,76.42
2019-01-08T19:55:58.066Z,75.93
2019-01-08T20:01:03.623Z,75.45
2019-01-08T20:06:09.449Z,75.89
2019-01-08T20:11:15.596Z,75.49
2019-01-08T20:16:20.334Z,75.75
2019-01-08T20:21:23.789Z,76.18
2019-01-08T20:26:28.235Z,77.22
2019-01-08T20:31:31.866Z,77.56
2019-01-08T20:36:37.717Z,77.18
2019-01-08T20:41:41.356Z,77.35
2019-01-08T20:46:47.446Z,76.70
2019-01-08T20:51:50.772Z,76.89
2019-01-08T20:56:54.448Z,77.17
2019-01-08T21:01:57.870Z,76.90
2019-01-08T21:07:01.098Z,76.36
2019-01-08T21:12:04.504Z,76.78
2019-01-08T21:17:07.625Z,76.62
2019-01-08T21:22:11.584Z,77.62
2019-01-08T21:27:15.626Z,77.97
2019-01-08T21:32:18.792Z,77.61
2019-01-08T21:37:21.691Z,77.03
2019-01-08T21:42:24.401Z,76.93
2019-01-08T21:47:27.043Z,76.84
2019-01-08T21:52:30.237Z,76.47
2019-01-08T21:57:33.291Z,76.08
2019-01-08T22:02:36.167Z,75.80
2019-01-08T22:07:39.347Z,75.65
2019-01-08T22:12:42.419Z,75.13
2019-01-08T22:17:45.562Z,74.38
2019-01-08T22:22:52.619Z,75.16
2019-01-08T22:27:52.729Z,73.64
2019-01-08T22:32:55.897Z,73.25
2019-01-08T22:38:25.127Z,72.76
2019-01-08T22:43:53.108Z,72.48
2019-01-08T22:48:58.943Z,72.40
2019-01-08T22:54:03.981Z,73.00
2019-01-08T22:59:09.171Z,72.46
2019-01-08T23:04:27.288Z,71.95
2019-01-08T23:09:34.108Z,71.68
2019-01-08T23:14:39.700Z,71.51
2019-01-08T23:19:44.654Z,71.53
2019-01-08T23:24:48.864Z,71.49
2019-01-08T23:29:51.488Z,71.80
2019-01-08T23:34:58.478Z,70.79
2019-01-08T23:40:05.034Z,70.96
2019-01-08T23:45:13.054Z,70.64
2019-01-08T23:50:16.460Z,70.84
2019-01-08T23:55:22.047Z,70.06
