createdAt,value
2022-08-05T00:01:36.357Z,4.43
2022-08-05T00:04:17.102Z,4.67
2022-08-05T00:06:44.353Z,4.13
2022-08-05T00:09:12.654Z,4.27
2022-08-05T00:11:48.330Z,4.43
2022-08-05T00:14:17.037Z,4.10
2022-08-05T00:16:53.216Z,3.90
2022-08-05T00:19:33.616Z,4.37
2022-08-05T00:22:07.380Z,4.00
2022-08-05T00:24:38.342Z,3.70
2022-08-05T00:27:10.532Z,3.90
2022-08-05T00:29:43.646Z,3.80
2022-08-05T00:32:15.451Z,3.87
2022-08-05T00:35:03.928Z,3.40
2022-08-05T00:37:50.542Z,4.00
2022-08-05T00:40:27.815Z,3.87
2022-08-05T00:42:59.290Z,4.37
2022-08-05T00:45:39.114Z,3.60
2022-08-05T00:48:27.451Z,3.40
2022-08-05T00:50:58.088Z,4.00
2022-08-05T00:54:00.498Z,4.60
2022-08-05T00:56:12.062Z,4.87
2022-08-05T00:58:38.890Z,3.90
2022-08-05T01:01:10.652Z,4.80
2022-08-05T01:03:38.736Z,4.50
2022-08-05T01:06:06.715Z,5.07
2022-08-05T01:08:44.751Z,5.30
2022-08-05T01:11:36.754Z,5.53
2022-08-05T01:14:15.547Z,4.47
2022-08-05T01:16:47.285Z,5.03
2022-08-05T01:19:56.085Z,4.47
2022-08-05T01:22:18.800Z,6.03
2022-08-05T01:25:09.925Z,5.70
2022-08-05T01:28:07.442Z,4.80
2022-08-05T01:30:39.409Z,5.07
2022-08-05T01:33:09.287Z,4.83
2022-08-05T01:35:52.009Z,4.70
2022-08-05T01:38:27.452Z,5.47
2022-08-05T01:40:59.349Z,4.97
2022-08-05T01:43:27.774Z,5.70
2022-08-05T01:45:57.055Z,5.33
2022-08-05T01:48:27.236Z,5.37
2022-08-05T01:50:56.680Z,4.90
2022-08-05T01:53:57.187Z,5.17
2022-08-05T01:58:11.958Z,5.30
2022-08-05T01:59:08.064Z,5.77
2022-08-05T02:01:40.236Z,5.57
2022-08-05T02:04:10.565Z,5.27
2022-08-05T02:06:39.109Z,4.47
2022-08-05T02:09:07.221Z,5.10
2022-08-05T02:12:01.342Z,4.63
2022-08-05T02:15:03.101Z,4.30
2022-08-05T02:18:28.292Z,5.13
2022-08-05T02:20:24.865Z,4.93
2022-08-05T02:23:02.805Z,4.70
2022-08-05T02:25:35.948Z,4.20
2022-08-05T02:28:28.373Z,4.57
2022-08-05T02:31:05.963Z,4.67
2022-08-05T02:33:41.981Z,4.83
2022-08-05T02:36:13.593Z,4.37
2022-08-05T02:38:53.373Z,4.17
2022-08-05T02:41:23.133Z,4.20
2022-08-05T02:44:06.758Z,4.50
2022-08-05T02:46:53.835Z,4.20
2022-08-05T02:49:36.162Z,4.20
2022-08-05T02:52:08.027Z,5.60
2022-08-05T02:54:37.666Z,5.63
2022-08-05T02:58:11.015Z,5.97
2022-08-05T02:59:59.571Z,5.43
2022-08-05T03:02:33.791Z,5.17
2022-08-05T03:05:02.959Z,6.23
2022-08-05T03:08:00.486Z,6.63
2022-08-05T03:10:21.961Z,7.50
2022-08-05T03:12:52.973Z,6.63
2022-08-05T03:15:23.628Z,6.20
2022-08-05T03:17:55.637Z,8.03
2022-08-05T03:20:24.561Z,7.77
2022-08-05T03:22:52.629Z,7.40
2022-08-05T03:25:33.114Z,8.47
2022-08-05T03:28:10.412Z,6.83
2022-08-05T03:30:41.282Z,7.80
2022-08-05T03:33:09.519Z,7.13
2022-08-05T03:35:41.101Z,6.30
2022-08-05T03:38:11.150Z,6.53
2022-08-05T03:40:45.114Z,6.30
2022-08-05T03:43:58.240Z,6.37
2022-08-05T03:46:02.320Z,6.30
2022-08-05T03:48:30.452Z,6.17
2022-08-05T03:52:37.525Z,6.13
2022-08-05T03:55:53.047Z,6.70
2022-08-05T03:56:58.919Z,5.53
2022-08-05T03:59:47.193Z,5.63
2022-08-05T04:02:17.575Z,5.87
2022-08-05T04:05:05.624Z,6.17
2022-08-05T04:07:57.454Z,6.13
2022-08-05T04:10:28.274Z,7.03
2022-08-05T04:12:59.231Z,7.07
2022-08-05T04:15:27.902Z,7.63
2022-08-05T04:18:03.387Z,6.97
2022-08-05T04:20:30.089Z,7.13
2022-08-05T04:22:58.601Z,7.10
2022-08-05T04:25:58.027Z,7.33
2022-08-05T04:28:12.919Z,7.10
2022-08-05T04:30:39.767Z,7.70
2022-08-05T04:33:06.597Z,7.30
2022-08-05T04:36:16.641Z,7.97
2022-08-05T04:38:21.131Z,7.13
2022-08-05T04:40:50.599Z,8.93
2022-08-05T04:43:17.931Z,7.70
2022-08-05T04:45:54.869Z,9.57
2022-08-05T04:48:27.854Z,9.60
2022-08-05T04:51:02.581Z,10.70
2022-08-05T04:53:38.586Z,9.20
2022-08-05T04:56:33.838Z,10.37
2022-08-05T04:58:54.777Z,10.00
2022-08-05T05:01:33.559Z,9.07
2022-08-05T05:04:08.174Z,8.60
2022-08-05T05:06:40.950Z,10.07
2022-08-05T05:09:14.121Z,10.43
2022-08-05T05:11:55.503Z,10.20
2022-08-05T05:14:27.839Z,10.67
2022-08-05T05:16:59.695Z,10.00
2022-08-05T05:19:36.149Z,10.20
2022-08-05T05:22:23.066Z,10.73
2022-08-05T05:24:58.063Z,13.27
2022-08-05T05:27:44.545Z,13.10
2022-08-05T05:30:30.593Z,13.43
2022-08-05T05:33:03.917Z,16.07
2022-08-05T05:35:43.989Z,19.37
2022-08-05T05:38:13.222Z,21.07
2022-08-05T05:40:49.923Z,20.60
2022-08-05T05:43:27.863Z,23.20
2022-08-05T05:46:13.821Z,24.90
2022-08-05T05:48:43.922Z,24.73
2022-08-05T05:51:15.669Z,27.07
2022-08-05T05:53:54.310Z,29.73
2022-08-05T05:56:32.325Z,30.10
2022-08-05T05:59:06.545Z,31.00
2022-08-05T06:01:40.040Z,33.03
2022-08-05T06:04:12.706Z,33.47
2022-08-05T06:06:47.339Z,35.30
2022-08-05T06:09:25.807Z,33.33
2022-08-05T06:12:03.576Z,35.23
2022-08-05T06:14:34.702Z,34.57
2022-08-05T06:17:22.706Z,37.87
2022-08-05T06:19:57.150Z,33.90
2022-08-05T06:22:33.656Z,40.20
2022-08-05T06:25:24.296Z,11.03
2022-08-05T06:28:12.093Z,39.03
2022-08-05T06:30:35.296Z,38.17
2022-08-05T06:33:02.343Z,41.87
2022-08-05T06:36:08.343Z,42.10
2022-08-05T06:38:16.191Z,46.00
2022-08-05T06:40:44.510Z,47.57
2022-08-05T06:43:58.190Z,50.83
2022-08-05T06:46:06.575Z,49.60
2022-08-05T06:48:52.671Z,48.33
2022-08-05T06:51:29.537Z,51.77
2022-08-05T06:54:02.354Z,54.07
2022-08-05T06:56:30.293Z,54.43
2022-08-05T06:59:00.881Z,53.57
2022-08-05T07:01:32.398Z,54.60
2022-08-05T07:04:02.346Z,51.83
2022-08-05T07:06:29.294Z,53.20
2022-08-05T07:08:56.075Z,54.73
2022-08-05T07:11:27.884Z,56.97
2022-08-05T07:14:15.440Z,56.30
2022-08-05T07:17:56.027Z,54.83
2022-08-05T07:20:16.431Z,57.73
2022-08-05T07:22:28.233Z,56.40
2022-08-05T07:24:58.196Z,57.20
2022-08-05T07:27:27.698Z,63.07
2022-08-05T07:30:22.858Z,59.90
2022-08-05T07:32:55.074Z,63.53
2022-08-05T07:36:03.087Z,67.47
2022-08-05T07:38:12.314Z,69.93
2022-08-05T07:40:55.522Z,74.97
2022-08-05T07:43:26.948Z,73.27
2022-08-05T07:45:57.406Z,76.07
2022-08-05T07:49:02.554Z,73.13
2022-08-05T07:51:23.440Z,70.53
2022-08-05T07:53:58.165Z,64.40
2022-08-05T07:57:00.233Z,62.27
2022-08-05T07:59:11.574Z,54.90
2022-08-05T08:01:51.829Z,52.47
2022-08-05T08:04:37.375Z,48.70
2022-08-05T08:07:07.417Z,48.63
2022-08-05T08:09:35.259Z,49.67
2022-08-05T08:12:14.312Z,49.70
2022-08-05T08:14:46.635Z,50.50
2022-08-05T08:17:15.793Z,51.27
2022-08-05T08:20:42.450Z,49.97
2022-08-05T08:22:32.342Z,47.20
2022-08-05T08:25:03.231Z,50.80
2022-08-05T08:27:40.121Z,48.90
2022-08-05T08:30:29.579Z,42.50
2022-08-05T08:33:02.707Z,45.03
2022-08-05T08:35:34.710Z,40.70
2022-08-05T08:38:07.642Z,44.00
2022-08-05T08:40:35.307Z,43.60
2022-08-05T08:45:16.519Z,43.00
2022-08-05T08:45:53.000Z,35.13
2022-08-05T08:48:36.196Z,31.40
2022-08-05T08:51:23.252Z,32.87
2022-08-05T08:53:55.532Z,30.90
2022-08-05T08:56:23.534Z,27.00
2022-08-05T08:58:54.491Z,27.13
2022-08-05T09:01:21.439Z,26.90
2022-08-05T09:03:57.235Z,25.80
2022-08-05T09:06:29.455Z,24.77
2022-08-05T09:08:59.628Z,23.50
2022-08-05T09:11:50.685Z,25.80
2022-08-05T09:14:58.531Z,26.77
2022-08-05T09:17:00.833Z,23.80
2022-08-05T09:19:36.405Z,22.97
2022-08-05T09:22:22.622Z,23.50
2022-08-05T09:24:59.380Z,21.30
2022-08-05T09:28:04.191Z,18.87
2022-08-05T09:30:23.304Z,15.13
2022-08-05T09:32:53.485Z,14.73
2022-08-05T09:35:27.268Z,15.40
2022-08-05T09:38:12.918Z,13.83
2022-08-05T09:40:52.010Z,14.60
2022-08-05T09:43:40.774Z,13.10
2022-08-05T09:46:28.065Z,13.13
2022-08-05T09:49:07.858Z,12.47
2022-08-05T09:51:43.823Z,11.07
2022-08-05T09:54:15.784Z,12.10
2022-08-05T09:56:51.737Z,10.90
2022-08-05T09:59:24.270Z,9.30
2022-08-05T10:01:58.276Z,9.83
2022-08-05T10:04:35.907Z,10.20
2022-08-05T10:07:20.366Z,9.77
2022-08-05T10:10:14.140Z,11.33
2022-08-05T10:12:55.078Z,11.20
2022-08-05T10:15:34.119Z,10.90
2022-08-05T10:18:16.669Z,10.70
2022-08-05T10:20:50.310Z,10.97
2022-08-05T10:23:55.259Z,11.30
2022-08-05T10:26:14.465Z,11.00
2022-08-05T10:28:45.110Z,10.27
2022-08-05T10:32:48.339Z,10.70
2022-08-05T10:34:04.116Z,11.60
2022-08-05T10:36:39.410Z,11.43
2022-08-05T10:39:15.350Z,10.63
2022-08-05T10:42:13.557Z,11.57
2022-08-05T10:44:45.620Z,8.90
2022-08-05T10:47:26.574Z,9.00
2022-08-05T10:50:32.342Z,9.17
2022-08-05T10:53:00.966Z,9.67
2022-08-05T10:55:28.260Z,7.90
2022-08-05T10:58:09.448Z,9.57
2022-08-05T11:00:42.218Z,10.50
2022-08-05T11:03:24.291Z,8.27
2022-08-05T11:06:15.793Z,7.87
2022-08-05T11:09:24.397Z,8.00
2022-08-05T11:12:26.807Z,8.77
2022-08-05T11:15:20.402Z,7.77
2022-08-05T11:17:59.519Z,8.20
2022-08-05T11:20:41.828Z,8.00
2022-08-05T11:23:33.216Z,7.40
2022-08-05T11:26:17.128Z,6.93
2022-08-05T11:28:56.392Z,7.60
2022-08-05T11:31:57.290Z,7.50
2022-08-05T11:34:37.131Z,6.93
2022-08-05T11:37:06.335Z,7.97
2022-08-05T11:40:00.284Z,6.83
2022-08-05T11:42:40.537Z,6.30
2022-08-05T11:45:14.478Z,5.63
2022-08-05T11:47:50.637Z,5.20
2022-08-05T11:50:22.392Z,33.90
2022-08-05T11:52:52.020Z,5.00
2022-08-05T11:55:21.298Z,4.13
2022-08-05T11:58:10.385Z,4.33
2022-08-05T12:00:38.012Z,4.00
2022-08-05T12:03:28.638Z,4.90
2022-08-05T12:06:06.569Z,4.23
2022-08-05T12:08:49.742Z,4.90
2022-08-05T12:11:23.774Z,4.60
2022-08-05T12:14:04.087Z,4.57
2022-08-05T12:16:38.378Z,3.80
2022-08-05T12:19:08.389Z,3.80
2022-08-05T12:21:43.285Z,4.13
2022-08-05T12:24:27.996Z,4.20
2022-08-05T12:26:54.709Z,4.20
2022-08-05T12:29:29.210Z,4.20
2022-08-05T12:32:07.629Z,4.10
2022-08-05T12:34:38.259Z,4.30
2022-08-05T12:37:17.138Z,4.47
2022-08-05T12:39:48.631Z,3.80
2022-08-05T12:42:20.920Z,3.50
2022-08-05T12:44:48.007Z,3.60
2022-08-05T12:47:27.538Z,3.70
2022-08-05T12:50:03.065Z,3.30
2022-08-05T12:52:38.835Z,3.60
2022-08-05T12:55:21.819Z,3.73
2022-08-05T12:58:52.426Z,3.33
2022-08-05T13:02:03.141Z,2.60
2022-08-05T13:03:32.523Z,2.90
2022-08-05T13:06:02.717Z,3.33
2022-08-05T13:08:30.278Z,3.70
2022-08-05T13:11:01.594Z,2.73
2022-08-05T13:14:05.965Z,3.30
2022-08-05T13:16:17.281Z,3.63
2022-08-05T13:19:02.184Z,3.03
2022-08-05T13:21:38.152Z,3.30
2022-08-05T13:24:44.898Z,3.97
2022-08-05T13:27:03.762Z,3.63
2022-08-05T13:29:37.755Z,5.13
2022-08-05T13:32:05.562Z,5.83
2022-08-05T13:34:32.891Z,6.23
2022-08-05T13:37:00.391Z,4.00
2022-08-05T13:40:16.811Z,3.70
2022-08-05T13:42:15.228Z,5.30
2022-08-05T13:44:46.319Z,5.50
2022-08-05T13:47:35.129Z,4.47
2022-08-05T13:50:04.761Z,3.97
2022-08-05T13:52:35.179Z,4.37
2022-08-05T13:55:03.060Z,4.93
2022-08-05T13:57:50.759Z,4.73
2022-08-05T14:00:26.778Z,4.50
2022-08-05T14:02:58.542Z,4.33
2022-08-05T14:05:29.284Z,4.50
2022-08-05T14:08:02.652Z,4.57
2022-08-05T14:10:35.391Z,4.33
2022-08-05T14:13:05.701Z,3.93
2022-08-05T14:16:05.261Z,4.17
2022-08-05T14:18:23.887Z,4.60
2022-08-05T14:20:54.300Z,4.80
2022-08-05T14:23:25.496Z,4.17
2022-08-05T14:25:58.255Z,3.87
2022-08-05T14:28:28.091Z,4.40
2022-08-05T14:30:56.309Z,3.60
2022-08-05T14:33:23.839Z,4.50
2022-08-05T14:35:52.297Z,4.23
2022-08-05T14:38:33.186Z,6.23
2022-08-05T14:41:06.046Z,6.13
2022-08-05T14:43:57.619Z,5.50
2022-08-05T14:46:21.086Z,6.07
2022-08-05T14:48:49.832Z,5.90
2022-08-05T14:51:17.784Z,5.53
2022-08-05T14:53:45.412Z,5.27
2022-08-05T14:56:32.101Z,5.10
2022-08-05T14:58:58.801Z,5.80
2022-08-05T15:01:47.544Z,6.47
2022-08-05T15:04:12.413Z,5.53
2022-08-05T15:06:40.509Z,5.57
2022-08-05T15:09:07.646Z,5.40
2022-08-05T15:11:51.573Z,3.83
2022-08-05T15:14:34.595Z,4.53
2022-08-05T15:17:09.855Z,4.30
2022-08-05T15:19:55.786Z,3.53
2022-08-05T15:22:27.052Z,3.10
2022-08-05T15:24:55.861Z,3.10
2022-08-05T15:27:25.402Z,3.30
2022-08-05T15:29:54.207Z,3.87
2022-08-05T15:32:27.371Z,3.50
2022-08-05T15:34:56.611Z,4.10
2022-08-05T15:38:33.441Z,5.20
2022-08-05T15:41:01.710Z,4.30
2022-08-05T15:43:10.947Z,3.80
2022-08-05T15:45:43.441Z,3.60
2022-08-05T15:48:13.994Z,3.63
2022-08-05T15:50:43.864Z,3.30
2022-08-05T15:53:13.150Z,2.77
2022-08-05T15:56:02.374Z,2.87
2022-08-05T15:58:29.108Z,2.57
2022-08-05T16:03:43.126Z,3.40
2022-08-05T16:06:11.293Z,3.00
2022-08-05T16:08:38.690Z,2.50
2022-08-05T16:11:07.240Z,2.87
2022-08-05T16:13:35.311Z,2.57
2022-08-05T16:16:05.793Z,2.93
2022-08-05T16:18:32.929Z,3.00
2022-08-05T16:21:04.322Z,2.40
2022-08-05T16:23:32.993Z,2.17
2022-08-05T16:26:26.250Z,2.17
2022-08-05T16:28:54.609Z,2.10
2022-08-05T16:31:22.128Z,1.60
2022-08-05T16:33:49.814Z,1.57
2022-08-05T16:36:20.230Z,1.60
2022-08-05T16:38:54.296Z,1.80
2022-08-05T16:42:13.872Z,1.60
2022-08-05T16:44:11.503Z,1.47
2022-08-05T16:46:41.037Z,1.67
2022-08-05T16:49:09.982Z,1.77
2022-08-05T16:51:42.768Z,1.60
2022-08-05T16:54:25.759Z,1.73
2022-08-05T16:56:55.452Z,1.60
2022-08-05T16:59:22.833Z,1.63
2022-08-05T17:01:53.884Z,1.43
2022-08-05T17:04:23.678Z,1.43
2022-08-05T17:06:54.174Z,1.70
2022-08-05T17:09:21.424Z,1.40
2022-08-05T17:11:54.659Z,1.43
2022-08-05T17:14:37.677Z,1.20
2022-08-05T17:17:14.460Z,1.00
2022-08-05T17:19:45.699Z,1.07
2022-08-05T17:22:25.022Z,1.60
2022-08-05T17:24:58.270Z,1.13
2022-08-05T17:27:33.627Z,1.90
2022-08-05T17:30:03.832Z,1.40
2022-08-05T17:32:33.770Z,2.07
2022-08-05T17:35:01.890Z,1.50
2022-08-05T17:37:41.120Z,1.10
2022-08-05T17:40:14.781Z,1.80
2022-08-05T17:42:50.931Z,1.07
2022-08-05T17:45:20.482Z,1.13
2022-08-05T17:47:54.991Z,0.90
2022-08-05T17:50:29.439Z,0.93
2022-08-05T17:52:59.709Z,0.70
2022-08-05T17:55:37.336Z,0.80
2022-08-05T17:58:11.188Z,0.73
2022-08-05T18:00:47.279Z,0.80
2022-08-05T18:03:59.271Z,0.60
2022-08-05T18:06:12.106Z,0.73
2022-08-05T18:08:44.447Z,0.87
2022-08-05T18:11:24.113Z,0.80
2022-08-05T18:14:04.342Z,0.80
2022-08-05T18:16:34.625Z,0.90
2022-08-05T18:19:02.673Z,0.70
2022-08-05T18:22:08.499Z,0.87
2022-08-05T18:24:16.292Z,0.83
2022-08-05T18:26:43.930Z,0.43
2022-08-05T18:29:10.739Z,0.80
2022-08-05T18:31:38.049Z,0.97
2022-08-05T18:34:12.622Z,1.10
2022-08-05T18:36:39.570Z,0.70
2022-08-05T18:39:09.633Z,0.80
2022-08-05T18:41:58.335Z,0.73
2022-08-05T18:44:33.360Z,0.80
2022-08-05T18:47:03.730Z,0.90
2022-08-05T18:49:58.261Z,0.60
2022-08-05T18:52:33.686Z,0.73
2022-08-05T18:55:06.308Z,1.10
2022-08-05T18:57:50.340Z,1.47
2022-08-05T19:00:27.121Z,1.00
2022-08-05T19:02:56.196Z,1.30
2022-08-05T19:06:11.889Z,1.10
2022-08-05T19:08:12.254Z,1.00
2022-08-05T19:10:40.771Z,1.10
2022-08-05T19:13:07.608Z,1.20
2022-08-05T19:15:57.237Z,1.00
2022-08-05T19:18:26.478Z,1.20
2022-08-05T19:20:54.315Z,1.03
2022-08-05T19:24:03.642Z,0.97
2022-08-05T19:26:09.475Z,0.70
2022-08-05T19:28:42.063Z,0.70
2022-08-05T19:31:13.675Z,0.90
2022-08-05T19:33:48.387Z,1.00
2022-08-05T19:36:25.000Z,0.90
2022-08-05T19:38:53.016Z,0.90
2022-08-05T19:41:22.018Z,1.30
2022-08-05T19:44:13.754Z,1.20
2022-08-05T19:46:40.900Z,0.83
2022-08-05T19:49:16.406Z,1.30
2022-08-05T19:52:04.982Z,0.87
2022-08-05T19:54:31.946Z,0.67
2022-08-05T19:57:06.675Z,1.20
2022-08-05T20:00:01.047Z,1.20
2022-08-05T20:02:27.574Z,1.20
2022-08-05T20:04:58.586Z,1.20
2022-08-05T20:07:47.469Z,1.10
2022-08-05T20:10:14.522Z,1.13
2022-08-05T20:12:46.188Z,1.17
2022-08-05T20:15:48.333Z,1.10
2022-08-05T20:18:09.767Z,1.10
2022-08-05T20:20:46.833Z,1.33
2022-08-05T20:23:14.033Z,1.10
2022-08-05T20:25:41.869Z,1.40
2022-08-05T20:28:14.503Z,1.33
2022-08-05T20:30:41.389Z,1.30
2022-08-05T20:33:08.757Z,1.30
2022-08-05T20:35:45.265Z,0.80
2022-08-05T20:38:20.148Z,1.00
2022-08-05T20:40:56.298Z,1.50
2022-08-05T20:43:57.885Z,1.40
2022-08-05T20:46:18.398Z,1.60
2022-08-05T20:48:45.466Z,1.50
2022-08-05T20:51:17.737Z,1.03
2022-08-05T20:53:44.461Z,1.30
2022-08-05T20:56:28.703Z,1.80
2022-08-05T20:59:00.031Z,1.23
2022-08-05T21:01:39.089Z,1.33
2022-08-05T21:04:09.958Z,1.07
2022-08-05T21:06:45.871Z,1.50
2022-08-05T21:09:14.626Z,1.20
2022-08-05T21:12:09.346Z,1.27
2022-08-05T21:14:35.264Z,1.27
2022-08-05T21:17:05.207Z,1.00
2022-08-05T21:19:46.898Z,1.33
2022-08-05T21:22:18.653Z,1.87
2022-08-05T21:24:51.972Z,0.97
2022-08-05T21:27:25.225Z,1.47
2022-08-05T21:29:56.180Z,0.83
2022-08-05T21:32:26.725Z,0.90
2022-08-05T21:35:08.391Z,1.27
2022-08-05T21:37:47.011Z,1.10
2022-08-05T21:40:14.445Z,1.00
2022-08-05T21:42:44.720Z,0.87
2022-08-05T21:45:11.803Z,1.27
2022-08-05T21:47:56.339Z,1.43
2022-08-05T21:50:27.944Z,1.70
2022-08-05T21:52:59.122Z,1.30
2022-08-05T21:55:43.034Z,1.30
2022-08-05T21:58:30.867Z,1.33
2022-08-05T22:00:59.270Z,1.33
2022-08-05T22:03:53.226Z,1.10
2022-08-05T22:06:12.896Z,1.00
2022-08-05T22:08:42.599Z,1.60
2022-08-05T22:11:12.062Z,1.23
2022-08-05T22:14:05.924Z,1.53
2022-08-05T22:16:41.797Z,1.50
2022-08-05T22:20:02.226Z,1.37
2022-08-05T22:22:03.377Z,1.20
2022-08-05T22:24:51.721Z,1.53
2022-08-05T22:28:10.328Z,1.33
2022-08-05T22:30:24.860Z,1.30
2022-08-05T22:32:59.548Z,1.37
2022-08-05T22:35:26.494Z,1.20
2022-08-05T22:38:05.798Z,1.23
2022-08-05T22:40:36.671Z,1.23
2022-08-05T22:43:05.034Z,1.30
2022-08-05T22:45:31.802Z,1.50
2022-08-05T22:47:59.561Z,1.20
2022-08-05T22:50:27.782Z,1.40
2022-08-05T22:52:55.440Z,1.30
2022-08-05T22:55:26.984Z,1.47
2022-08-05T22:58:03.912Z,1.30
2022-08-05T23:00:32.017Z,1.57
2022-08-05T23:02:58.955Z,1.33
2022-08-05T23:05:25.676Z,1.30
2022-08-05T23:07:53.554Z,1.10
2022-08-05T23:10:23.919Z,1.00
2022-08-05T23:12:54.711Z,1.30
2022-08-05T23:15:28.976Z,1.37
2022-08-05T23:18:00.433Z,1.47
2022-08-05T23:20:28.858Z,1.57
2022-08-05T23:22:56.342Z,1.67
2022-08-05T23:25:53.092Z,1.27
2022-08-05T23:28:11.276Z,1.40
2022-08-05T23:30:40.560Z,1.30
2022-08-05T23:33:16.134Z,1.07
2022-08-05T23:35:50.567Z,0.97
2022-08-05T23:38:18.037Z,1.40
2022-08-05T23:40:49.753Z,1.30
2022-08-05T23:43:24.758Z,1.40
2022-08-05T23:46:19.814Z,1.10
2022-08-05T23:48:59.710Z,1.60
2022-08-05T23:51:51.689Z,1.30
2022-08-05T23:54:25.837Z,1.30
2022-08-05T23:57:03.253Z,1.40
