createdAt,value
2022-08-05T00:01:00.880Z,392.6
2022-08-05T00:02:44.287Z,391.2
2022-08-05T00:04:27.754Z,389.8
2022-08-05T00:06:11.072Z,393.1
2022-08-05T00:07:54.466Z,392.1
2022-08-05T00:09:37.850Z,391.7
2022-08-05T00:13:04.337Z,391.6
2022-08-05T00:14:47.749Z,392
2022-08-05T00:16:31.122Z,391.5
2022-08-05T00:18:14.528Z,394.7
2022-08-05T00:19:57.929Z,395.6
2022-08-05T00:21:41.345Z,396
2022-08-05T00:23:24.713Z,395.8
2022-08-05T00:28:33.946Z,395.5
2022-08-05T00:30:17.375Z,395
2022-08-05T00:32:00.776Z,395.4
2022-08-05T00:33:44.123Z,399
2022-08-05T00:35:27.574Z,399.2
2022-08-05T00:37:10.931Z,399.5
2022-08-05T00:38:54.347Z,400.5
2022-08-05T00:42:20.818Z,399.3
2022-08-05T00:44:04.198Z,399.1
2022-08-05T00:45:47.583Z,397.5
2022-08-05T00:47:30.981Z,397.4
2022-08-05T00:49:14.384Z,395.7
2022-08-05T00:50:57.802Z,392.3
2022-08-05T00:52:41.164Z,391.8
2022-08-05T00:56:07.683Z,393.3
2022-08-05T00:57:51.047Z,395.5
2022-08-05T00:59:34.443Z,398.3
2022-08-05T01:01:17.868Z,396.1
2022-08-05T01:03:01.260Z,394.4
2022-08-05T01:04:44.633Z,393.3
2022-08-05T01:06:28.013Z,396
2022-08-05T01:08:11.741Z,394.1
2022-08-05T01:09:55.148Z,392.4
2022-08-05T01:11:38.550Z,394.4
2022-08-05T01:13:21.911Z,395
2022-08-05T01:15:05.317Z,397.1
2022-08-05T01:16:48.754Z,394.3
2022-08-05T01:18:32.132Z,395.4
2022-08-05T01:23:41.387Z,394.4
2022-08-05T01:25:24.781Z,394.5
2022-08-05T01:27:08.128Z,395.1
2022-08-05T01:28:51.531Z,395.6
2022-08-05T01:30:34.942Z,396.2
2022-08-05T01:32:18.323Z,397.7
2022-08-05T01:34:01.743Z,398.5
2022-08-05T01:35:45.460Z,399.7
2022-08-05T01:37:28.840Z,399.3
2022-08-05T01:39:12.223Z,397.4
2022-08-05T01:40:55.630Z,396.2
2022-08-05T01:42:39.075Z,395.2
2022-08-05T01:44:22.420Z,395.3
2022-08-05T01:46:05.809Z,395.6
2022-08-05T01:47:49.236Z,396
2022-08-05T01:49:32.933Z,395.9
2022-08-05T01:51:16.337Z,396.2
2022-08-05T01:52:59.735Z,398.6
2022-08-05T01:54:43.129Z,398.1
2022-08-05T01:56:26.498Z,396.2
2022-08-05T01:58:09.906Z,393.3
2022-08-05T01:59:53.327Z,392
2022-08-05T02:05:02.549Z,396.9
2022-08-05T02:06:45.964Z,396.1
2022-08-05T02:08:29.332Z,395.1
2022-08-05T02:10:12.740Z,395.2
2022-08-05T02:11:56.159Z,395.8
2022-08-05T02:13:39.536Z,396.2
2022-08-05T02:15:22.972Z,395.5
2022-08-05T02:18:49.421Z,399
2022-08-05T02:20:32.814Z,401.2
2022-08-05T02:22:16.195Z,399.5
2022-08-05T02:23:59.602Z,397.6
2022-08-05T02:25:42.993Z,396.4
2022-08-05T02:27:26.379Z,397
2022-08-05T02:29:09.815Z,396.7
2022-08-05T02:34:19.696Z,393.8
2022-08-05T02:36:03.055Z,396.3
2022-08-05T02:37:46.448Z,396.6
2022-08-05T02:39:29.868Z,394.7
2022-08-05T02:41:13.240Z,394
2022-08-05T02:42:56.671Z,395.3
2022-08-05T02:46:23.106Z,397.3
2022-08-05T02:48:06.536Z,399.4
2022-08-05T02:49:49.928Z,399.4
2022-08-05T02:51:33.336Z,401.2
2022-08-05T02:53:16.692Z,404
2022-08-05T02:55:00.104Z,406.6
2022-08-05T02:56:43.497Z,407
2022-08-05T03:00:09.969Z,406
2022-08-05T03:01:53.359Z,406.4
2022-08-05T03:03:36.775Z,406.4
2022-08-05T03:05:20.144Z,409.1
2022-08-05T03:07:03.571Z,410.1
2022-08-05T03:08:46.968Z,411.7
2022-08-05T03:10:30.366Z,412.6
2022-08-05T03:15:39.632Z,407.8
2022-08-05T03:17:22.975Z,409.5
2022-08-05T03:19:06.424Z,407.8
2022-08-05T03:20:49.827Z,407.1
2022-08-05T03:22:33.180Z,406.5
2022-08-05T03:24:16.568Z,406.1
2022-08-05T03:25:59.963Z,406.2
2022-08-05T03:29:26.432Z,404.6
2022-08-05T03:31:09.863Z,403.8
2022-08-05T03:32:53.254Z,401
2022-08-05T03:34:36.642Z,400.7
2022-08-05T03:36:20.039Z,400.4
2022-08-05T03:38:03.454Z,399.5
2022-08-05T03:39:46.823Z,397.5
2022-08-05T03:41:30.224Z,396.7
2022-08-05T03:44:56.701Z,397
2022-08-05T03:46:40.107Z,398.4
2022-08-05T03:48:23.481Z,394
2022-08-05T03:50:06.893Z,389
2022-08-05T03:51:50.288Z,386.8
2022-08-05T03:53:33.688Z,389.4
2022-08-05T03:55:17.062Z,389.1
2022-08-05T04:00:26.352Z,395.4
2022-08-05T04:02:09.736Z,395
2022-08-05T04:03:53.107Z,394.3
2022-08-05T04:05:36.509Z,393.4
2022-08-05T04:07:19.904Z,388.4
2022-08-05T04:09:03.311Z,387.3
2022-08-05T04:10:46.690Z,389
2022-08-05T04:14:13.170Z,389.8
2022-08-05T04:15:56.562Z,388.5
2022-08-05T04:17:39.972Z,388.1
2022-08-05T04:19:23.363Z,386.2
2022-08-05T04:21:06.765Z,385.6
2022-08-05T04:22:50.185Z,386.4
2022-08-05T04:24:33.545Z,386.2
2022-08-05T04:29:42.810Z,387.4
2022-08-05T04:31:26.216Z,386.8
2022-08-05T04:33:09.593Z,388
2022-08-05T04:34:52.994Z,386.3
2022-08-05T04:36:36.388Z,387.6
2022-08-05T04:38:19.784Z,389
2022-08-05T04:40:03.175Z,390.8
2022-08-05T04:41:46.582Z,391
2022-08-05T04:43:30.287Z,390.2
2022-08-05T04:45:13.686Z,388.4
2022-08-05T04:46:57.087Z,387.2
2022-08-05T04:48:40.534Z,386.7
2022-08-05T04:50:23.876Z,387.3
2022-08-05T04:52:07.279Z,387.3
2022-08-05T04:53:50.666Z,389.5
2022-08-05T04:55:34.064Z,389.4
2022-08-05T04:59:00.544Z,387
2022-08-05T05:00:43.927Z,388
2022-08-05T05:02:27.324Z,390.4
2022-08-05T05:04:10.757Z,389.7
2022-08-05T05:05:54.122Z,387.3
2022-08-05T05:07:37.523Z,385.5
2022-08-05T05:09:20.920Z,386.3
2022-08-05T05:11:04.310Z,386.2
2022-08-05T05:14:30.795Z,386.9
2022-08-05T05:16:14.185Z,386.5
2022-08-05T05:17:57.579Z,388.5
2022-08-05T05:19:41.029Z,388
2022-08-05T05:21:24.393Z,387.6
2022-08-05T05:23:07.772Z,386.4
2022-08-05T05:24:51.171Z,385.6
2022-08-05T05:30:00.423Z,381.4
2022-08-05T05:31:43.894Z,377.7
2022-08-05T05:33:27.207Z,380.3
2022-08-05T05:35:10.599Z,379.6
2022-08-05T05:36:54.003Z,378.7
2022-08-05T05:38:37.396Z,379.5
2022-08-05T05:40:20.817Z,378.2
2022-08-05T05:45:30.053Z,377.1
2022-08-05T05:47:13.448Z,374.5
2022-08-05T05:48:56.853Z,375.2
2022-08-05T05:50:40.242Z,372.1
2022-08-05T05:52:23.635Z,368.4
2022-08-05T05:54:07.026Z,369.2
2022-08-05T05:55:50.423Z,369.6
2022-08-05T06:01:02.055Z,367.8
2022-08-05T06:02:43.075Z,364
2022-08-05T06:04:26.470Z,361.6
2022-08-05T06:06:09.866Z,360.6
2022-08-05T06:07:53.245Z,358.1
2022-08-05T06:09:36.649Z,357.2
2022-08-05T06:11:20.076Z,356.3
2022-08-05T06:16:29.301Z,356.8
2022-08-05T06:18:12.692Z,358.1
2022-08-05T06:19:56.084Z,356.2
2022-08-05T06:21:39.492Z,356.4
2022-08-05T06:23:22.889Z,356.2
2022-08-05T06:25:06.273Z,355.4
2022-08-05T06:26:49.671Z,355.1
2022-08-05T06:28:33.069Z,355.6
2022-08-05T06:30:16.774Z,354.4
2022-08-05T06:32:00.164Z,356.3
2022-08-05T06:33:43.574Z,355.4
2022-08-05T06:35:26.975Z,354.4
2022-08-05T06:37:10.367Z,351.8
2022-08-05T06:38:53.756Z,349
2022-08-05T06:40:37.147Z,347.1
2022-08-05T06:45:46.401Z,346.5
2022-08-05T06:47:29.782Z,347.3
2022-08-05T06:49:13.186Z,346.3
2022-08-05T06:50:56.606Z,343.3
2022-08-05T06:52:39.986Z,343.5
2022-08-05T06:54:23.385Z,342.7
2022-08-05T06:56:06.806Z,342.1
2022-08-05T06:59:33.253Z,342.9
2022-08-05T07:01:16.646Z,343.7
2022-08-05T07:03:00.052Z,344.4
2022-08-05T07:04:43.441Z,345.6
2022-08-05T07:06:26.839Z,346.3
2022-08-05T07:08:10.220Z,349
2022-08-05T07:09:53.645Z,359
2022-08-05T07:13:20.099Z,360
2022-08-05T07:15:03.493Z,362.3
2022-08-05T07:16:46.893Z,361.5
2022-08-05T07:18:30.280Z,362.1
2022-08-05T07:20:13.682Z,362
2022-08-05T07:21:57.071Z,363.8
2022-08-05T07:23:40.470Z,364.2
2022-08-05T07:28:49.717Z,362.1
2022-08-05T07:30:33.107Z,362.6
2022-08-05T07:32:16.514Z,362.7
2022-08-05T07:33:59.911Z,363.6
2022-08-05T07:35:43.295Z,365.6
2022-08-05T07:37:26.706Z,366.2
2022-08-05T07:39:10.102Z,367
2022-08-05T07:42:36.571Z,365.8
2022-08-05T07:44:19.964Z,363.6
2022-08-05T07:46:03.359Z,362.4
2022-08-05T07:47:46.760Z,360.2
2022-08-05T07:49:30.165Z,358
2022-08-05T07:51:13.548Z,356.3
2022-08-05T07:52:56.954Z,357.6
2022-08-05T07:56:23.413Z,357.9
2022-08-05T07:58:06.807Z,356.5
2022-08-05T07:59:50.220Z,355.2
2022-08-05T08:01:33.604Z,353.6
2022-08-05T08:03:16.993Z,352.5
2022-08-05T08:05:00.401Z,352.8
2022-08-05T08:06:43.805Z,354.7
2022-08-05T08:10:10.268Z,359.4
2022-08-05T08:11:53.658Z,358.5
2022-08-05T08:13:37.059Z,355.2
2022-08-05T08:15:20.445Z,352.5
2022-08-05T08:17:03.864Z,351.3
2022-08-05T08:18:47.246Z,352.6
2022-08-05T08:20:30.875Z,353.2
2022-08-05T08:23:57.109Z,351
2022-08-05T08:25:40.509Z,348.5
2022-08-05T08:27:23.893Z,347.5
2022-08-05T08:29:07.309Z,347.1
2022-08-05T08:30:50.690Z,346.8
2022-08-05T08:32:34.102Z,347
2022-08-05T08:34:17.485Z,346.6
2022-08-05T08:39:26.735Z,348
2022-08-05T08:41:10.127Z,350.8
2022-08-05T08:42:53.521Z,351.3
2022-08-05T08:44:36.917Z,352.2
2022-08-05T08:46:20.326Z,350.2
2022-08-05T08:48:03.709Z,349.4
2022-08-05T08:49:47.115Z,350.7
2022-08-05T08:53:13.586Z,350.6
2022-08-05T08:54:56.968Z,353.5
2022-08-05T08:56:40.381Z,355.7
2022-08-05T08:58:23.767Z,355.5
2022-08-05T09:00:07.155Z,355.3
2022-08-05T09:01:50.563Z,353.5
2022-08-05T09:03:33.943Z,352.5
2022-08-05T09:07:00.428Z,350.7
2022-08-05T09:08:43.824Z,350
2022-08-05T09:10:27.215Z,350.1
2022-08-05T09:12:10.613Z,346.6
2022-08-05T09:13:54.015Z,345.4
2022-08-05T09:15:37.443Z,344.8
2022-08-05T09:17:20.797Z,344.3
2022-08-05T09:19:04.205Z,343.6
2022-08-05T09:20:47.921Z,341.9
2022-08-05T09:22:31.302Z,341.7
2022-08-05T09:24:14.701Z,342.2
2022-08-05T09:25:58.078Z,338.6
2022-08-05T09:27:41.481Z,333.6
2022-08-05T09:29:24.872Z,334.3
2022-08-05T09:31:08.280Z,334.6
2022-08-05T09:32:51.662Z,336.8
2022-08-05T09:34:35.392Z,338.2
2022-08-05T09:36:18.779Z,337.2
2022-08-05T09:38:02.175Z,339.2
2022-08-05T09:39:45.562Z,341.2
2022-08-05T09:41:28.951Z,341.6
2022-08-05T09:43:12.344Z,343.3
2022-08-05T09:44:55.748Z,346.3
2022-08-05T09:46:39.159Z,345
2022-08-05T09:48:22.856Z,344.5
2022-08-05T09:50:06.260Z,346.7
2022-08-05T09:51:49.655Z,347
2022-08-05T09:53:33.037Z,346.4
2022-08-05T09:55:16.442Z,345.5
2022-08-05T09:56:59.847Z,346.6
2022-08-05T09:58:43.232Z,345.5
2022-08-05T10:00:26.632Z,344.7
2022-08-05T10:02:10.329Z,344.3
2022-08-05T10:03:53.722Z,343.8
2022-08-05T10:05:37.113Z,344.3
2022-08-05T10:07:20.522Z,344.7
2022-08-05T10:09:03.907Z,344.4
2022-08-05T10:10:47.295Z,343.4
2022-08-05T10:12:30.713Z,339.8
2022-08-05T10:14:14.085Z,339.5
2022-08-05T10:17:40.570Z,340.9
2022-08-05T10:19:23.968Z,342.5
2022-08-05T10:21:07.373Z,340.7
2022-08-05T10:22:50.771Z,338.2
2022-08-05T10:24:34.166Z,340.2
2022-08-05T10:26:17.594Z,341.7
2022-08-05T10:28:00.981Z,342.6
2022-08-05T10:31:27.436Z,341.4
2022-08-05T10:33:10.809Z,342.1
2022-08-05T10:34:54.205Z,347.2
2022-08-05T10:36:37.600Z,353.7
2022-08-05T10:38:21.013Z,365.2
2022-08-05T10:40:04.414Z,374
2022-08-05T10:41:47.799Z,381.5
2022-08-05T10:45:20.808Z,389.4
2022-08-05T10:46:57.682Z,396.2
2022-08-05T10:48:41.073Z,404.4
2022-08-05T10:50:24.454Z,407.3
2022-08-05T10:52:07.858Z,412.1
2022-08-05T10:53:51.269Z,416.5
2022-08-05T10:55:34.652Z,420.1
2022-08-05T10:59:01.152Z,417.6
2022-08-05T11:00:44.539Z,422
2022-08-05T11:02:27.940Z,423.7
2022-08-05T11:04:11.335Z,427.4
2022-08-05T11:05:54.716Z,428
2022-08-05T11:07:38.108Z,428.1
2022-08-05T11:09:21.504Z,429.1
2022-08-05T11:11:04.912Z,427.8
2022-08-05T11:14:31.378Z,418.9
2022-08-05T11:16:14.778Z,410.7
2022-08-05T11:17:58.179Z,408.3
2022-08-05T11:19:41.574Z,408.1
2022-08-05T11:21:24.969Z,404.6
2022-08-05T11:23:08.360Z,403.5
2022-08-05T11:24:51.754Z,402.8
2022-08-05T11:28:18.227Z,404.1
2022-08-05T11:30:01.632Z,401.4
2022-08-05T11:31:45.047Z,401.1
2022-08-05T11:33:28.423Z,401.8
2022-08-05T11:35:11.832Z,400.1
2022-08-05T11:36:55.232Z,400.3
2022-08-05T11:38:38.616Z,400.8
2022-08-05T11:42:05.104Z,403
2022-08-05T11:43:48.489Z,401.3
2022-08-05T11:45:31.885Z,401.6
2022-08-05T11:47:15.300Z,398.7
2022-08-05T11:48:58.666Z,396.5
2022-08-05T11:50:42.106Z,395.3
2022-08-05T11:52:25.469Z,396
2022-08-05T11:54:08.866Z,397.4
2022-08-05T11:55:52.580Z,401.1
2022-08-05T11:57:35.971Z,400.7
2022-08-05T11:59:19.369Z,401.8
2022-08-05T12:01:02.766Z,401.2
2022-08-05T12:02:46.146Z,401.7
2022-08-05T12:04:29.554Z,404.2
2022-08-05T12:06:12.955Z,407
2022-08-05T12:09:39.434Z,408.3
2022-08-05T12:11:22.825Z,411.2
2022-08-05T12:13:06.228Z,414.4
2022-08-05T12:14:49.626Z,414.5
2022-08-05T12:16:33.011Z,416
2022-08-05T12:18:16.411Z,418.1
2022-08-05T12:19:59.811Z,421.2
2022-08-05T12:25:09.052Z,432.8
2022-08-05T12:26:52.444Z,436.3
2022-08-05T12:28:35.835Z,441.4
2022-08-05T12:30:19.228Z,444.7
2022-08-05T12:32:02.644Z,450.5
2022-08-05T12:33:46.042Z,457.6
2022-08-05T12:38:55.897Z,471
2022-08-05T12:40:39.305Z,473.8
2022-08-05T12:42:22.695Z,476.3
2022-08-05T12:44:06.097Z,478.5
2022-08-05T12:45:49.480Z,481.5
2022-08-05T12:47:32.888Z,485.3
2022-08-05T12:49:16.286Z,490.1
2022-08-05T12:50:59.985Z,496.3
2022-08-05T12:52:43.392Z,501.6
2022-08-05T12:54:26.773Z,503
2022-08-05T12:56:10.179Z,503.4
2022-08-05T12:58:13.581Z,502.5
2022-08-05T12:59:36.981Z,502.3
2022-08-05T13:01:20.384Z,500.5
2022-08-05T13:03:03.769Z,500.3
2022-08-05T13:04:47.479Z,500.3
2022-08-05T13:06:30.864Z,498.7
2022-08-05T13:08:14.279Z,495.8
2022-08-05T13:09:57.662Z,492.7
2022-08-05T13:11:41.059Z,488.7
2022-08-05T13:13:24.464Z,485.8
2022-08-05T13:15:07.861Z,484.6
2022-08-05T13:18:34.328Z,480.2
2022-08-05T13:20:17.725Z,478.2
2022-08-05T13:22:01.128Z,476.7
2022-08-05T13:23:44.525Z,475
2022-08-05T13:25:27.918Z,472.6
2022-08-05T13:27:11.311Z,470.6
2022-08-05T13:28:54.711Z,468.7
2022-08-05T13:32:21.185Z,466.4
2022-08-05T13:34:04.580Z,464
2022-08-05T13:35:47.971Z,461.3
2022-08-05T13:37:31.371Z,460
2022-08-05T13:39:14.774Z,460.3
2022-08-05T13:40:58.180Z,459.4
2022-08-05T13:42:41.570Z,458.3
2022-08-05T13:46:08.045Z,457
2022-08-05T13:47:51.446Z,456
2022-08-05T13:49:34.854Z,455.8
2022-08-05T13:51:18.270Z,457.3
2022-08-05T13:53:01.625Z,455.7
2022-08-05T13:54:45.032Z,453.5
2022-08-05T13:56:28.418Z,456
2022-08-05T13:59:54.891Z,455.2
2022-08-05T14:01:38.300Z,455.2
2022-08-05T14:03:21.682Z,454.2
2022-08-05T14:05:05.090Z,451
2022-08-05T14:06:48.494Z,450.1
2022-08-05T14:08:31.870Z,452.1
2022-08-05T14:10:15.291Z,452.1
2022-08-05T14:11:58.677Z,451.3
2022-08-05T14:13:42.375Z,448.6
2022-08-05T14:15:25.781Z,447.3
2022-08-05T14:17:09.178Z,446.4
2022-08-05T14:18:52.565Z,448
2022-08-05T14:20:35.968Z,450.3
2022-08-05T14:22:19.366Z,452
2022-08-05T14:24:02.755Z,454.1
2022-08-05T14:27:29.247Z,456.8
2022-08-05T14:29:12.663Z,457.4
2022-08-05T14:30:56.037Z,456.1
2022-08-05T14:32:39.436Z,455.5
2022-08-05T14:34:22.828Z,456.8
2022-08-05T14:36:06.237Z,458.5
2022-08-05T14:37:49.606Z,459.4
2022-08-05T14:41:16.084Z,460.8
2022-08-05T14:42:59.502Z,461.5
2022-08-05T14:44:42.883Z,459
2022-08-05T14:46:26.291Z,458.3
2022-08-05T14:48:09.679Z,456.5
2022-08-05T14:49:53.076Z,455.1
2022-08-05T14:51:36.469Z,452.8
2022-08-05T14:55:02.944Z,448.7
2022-08-05T14:56:46.338Z,449
2022-08-05T14:58:29.739Z,447.1
2022-08-05T15:00:13.129Z,446.2
2022-08-05T15:01:56.543Z,447
2022-08-05T15:03:39.943Z,445.3
2022-08-05T15:05:23.343Z,444.3
2022-08-05T15:08:49.791Z,438.8
2022-08-05T15:10:33.208Z,437.1
2022-08-05T15:12:16.639Z,435.8
2022-08-05T15:13:59.991Z,435.3
2022-08-05T15:15:43.403Z,435.2
2022-08-05T15:17:26.782Z,435.1
2022-08-05T15:19:10.190Z,432.2
2022-08-05T15:24:19.421Z,428.8
2022-08-05T15:26:02.811Z,426.6
2022-08-05T15:27:46.210Z,423.7
2022-08-05T15:29:29.603Z,422.5
2022-08-05T15:31:13.030Z,420.2
2022-08-05T15:32:56.413Z,418.1
2022-08-05T15:34:39.814Z,414.6
2022-08-05T15:38:06.279Z,412.5
2022-08-05T15:39:49.682Z,409
2022-08-05T15:41:33.101Z,405.6
2022-08-05T15:43:16.501Z,404
2022-08-05T15:44:59.907Z,402.8
2022-08-05T15:46:43.318Z,400.2
2022-08-05T15:48:26.662Z,398.3
2022-08-05T15:53:35.916Z,393.5
2022-08-05T15:55:19.302Z,394.5
2022-08-05T15:57:02.707Z,393.5
2022-08-05T15:58:46.100Z,394.6
2022-08-05T16:00:29.492Z,395.3
2022-08-05T16:02:12.938Z,391.4
2022-08-05T16:03:56.313Z,387.4
2022-08-05T16:05:39.673Z,383.7
2022-08-05T16:09:06.368Z,382.8
2022-08-05T16:10:49.574Z,379.5
2022-08-05T16:12:32.958Z,377.3
2022-08-05T16:14:16.344Z,379.4
2022-08-05T16:15:59.760Z,380.7
2022-08-05T16:17:43.167Z,380.8
2022-08-05T16:19:26.542Z,380.7
2022-08-05T16:21:09.965Z,378.5
2022-08-05T16:24:36.409Z,378.3
2022-08-05T16:26:19.828Z,378.1
2022-08-05T16:28:03.230Z,376.7
2022-08-05T16:29:46.602Z,374.7
2022-08-05T16:31:30.018Z,372.6
2022-08-05T16:33:13.392Z,369.4
2022-08-05T16:34:56.844Z,369.8
2022-08-05T16:36:40.223Z,372.3
2022-08-05T16:38:23.907Z,372.7
2022-08-05T16:40:07.287Z,370.8
2022-08-05T16:41:50.694Z,371.7
2022-08-05T16:43:34.081Z,372.1
2022-08-05T16:45:17.479Z,371.1
2022-08-05T16:47:00.910Z,371.3
2022-08-05T16:48:44.327Z,367.8
2022-08-05T16:50:27.676Z,364.4
2022-08-05T16:53:54.161Z,362.9
2022-08-05T16:55:37.541Z,363.5
2022-08-05T16:57:20.951Z,363
2022-08-05T16:59:04.354Z,362.6
2022-08-05T17:00:47.739Z,362
2022-08-05T17:02:31.138Z,361.8
2022-08-05T17:04:14.560Z,363.4
2022-08-05T17:07:40.996Z,364.5
2022-08-05T17:09:24.398Z,363
2022-08-05T17:11:07.798Z,359.2
2022-08-05T17:12:51.181Z,356.5
2022-08-05T17:14:34.600Z,356.2
2022-08-05T17:16:18.009Z,354.4
2022-08-05T17:18:01.373Z,355.6
2022-08-05T17:19:44.795Z,355.3
2022-08-05T17:21:28.489Z,353.2
2022-08-05T17:23:11.899Z,353.2
2022-08-05T17:24:55.302Z,351.6
2022-08-05T17:26:38.705Z,351
2022-08-05T17:28:22.080Z,351.4
2022-08-05T17:30:05.511Z,350.2
2022-08-05T17:31:48.867Z,349.1
2022-08-05T17:33:32.291Z,350.5
2022-08-05T17:36:58.736Z,359.8
2022-08-05T17:38:42.137Z,362.7
2022-08-05T17:40:25.559Z,363.1
2022-08-05T17:42:08.927Z,363.6
2022-08-05T17:43:52.327Z,364.7
2022-08-05T17:45:35.729Z,366.8
2022-08-05T17:47:19.127Z,368.1
2022-08-05T17:52:28.357Z,369.2
2022-08-05T17:54:11.767Z,368.4
2022-08-05T17:55:55.185Z,367.3
2022-08-05T17:57:38.590Z,364.7
2022-08-05T17:59:21.982Z,362.3
2022-08-05T18:01:05.345Z,360
2022-08-05T18:02:48.754Z,358.8
2022-08-05T18:06:15.250Z,361.2
2022-08-05T18:07:58.646Z,363.3
2022-08-05T18:09:42.015Z,362.8
2022-08-05T18:11:25.415Z,361.6
2022-08-05T18:13:08.811Z,360.6
2022-08-05T18:14:52.188Z,360.7
2022-08-05T18:16:35.631Z,362.4
2022-08-05T18:18:19.033Z,363.1
2022-08-05T18:21:45.476Z,362.6
2022-08-05T18:23:28.856Z,361.3
2022-08-05T18:25:12.267Z,361.4
2022-08-05T18:26:55.665Z,362.5
2022-08-05T18:28:39.085Z,362.1
2022-08-05T18:30:22.458Z,360
2022-08-05T18:32:05.860Z,358.6
2022-08-05T18:33:49.278Z,358
2022-08-05T18:35:32.946Z,359.7
2022-08-05T18:37:16.351Z,360.3
2022-08-05T18:38:59.770Z,360.1
2022-08-05T18:40:43.147Z,363.4
2022-08-05T18:42:26.541Z,362.4
2022-08-05T18:44:09.967Z,364
2022-08-05T18:45:53.371Z,363.6
2022-08-05T18:47:36.760Z,363.3
2022-08-05T18:49:20.451Z,362.1
2022-08-05T18:51:03.834Z,362.2
2022-08-05T18:52:47.235Z,361.2
2022-08-05T18:54:30.615Z,360.4
2022-08-05T18:56:14.030Z,359
2022-08-05T18:57:57.407Z,359.4
2022-08-05T18:59:40.806Z,359.6
2022-08-05T19:01:24.211Z,356
2022-08-05T19:04:50.689Z,351.4
2022-08-05T19:06:34.078Z,353
2022-08-05T19:08:17.468Z,357
2022-08-05T19:10:00.879Z,358.7
2022-08-05T19:11:44.274Z,361.7
2022-08-05T19:13:27.668Z,366.1
2022-08-05T19:15:11.053Z,372.1
2022-08-05T19:16:54.456Z,374.8
2022-08-05T19:18:38.157Z,374.9
2022-08-05T19:20:21.555Z,375.8
2022-08-05T19:22:04.962Z,376.5
2022-08-05T19:23:48.357Z,377.8
2022-08-05T19:25:31.750Z,380.6
2022-08-05T19:27:15.153Z,383.1
2022-08-05T19:28:58.546Z,386.4
2022-08-05T19:30:41.937Z,388.4
2022-08-05T19:34:08.410Z,389.2
2022-08-05T19:35:51.805Z,386
2022-08-05T19:37:35.199Z,383.7
2022-08-05T19:39:18.601Z,383.7
2022-08-05T19:41:01.989Z,383.5
2022-08-05T19:42:45.395Z,383.5
2022-08-05T19:44:28.807Z,381.8
2022-08-05T19:46:12.182Z,378.5
2022-08-05T19:49:38.658Z,378.1
2022-08-05T19:51:22.070Z,379.4
2022-08-05T19:54:48.848Z,378.7
2022-08-05T19:56:32.257Z,377.5
2022-08-05T19:58:15.663Z,376.1
2022-08-05T19:59:59.040Z,374.6
2022-08-05T20:03:26.056Z,369.9
2022-08-05T20:05:08.923Z,369
2022-08-05T20:06:52.307Z,368.2
2022-08-05T20:08:35.715Z,366.7
2022-08-05T20:10:19.118Z,367.1
2022-08-05T20:12:02.503Z,368.7
2022-08-05T20:13:45.897Z,369.2
2022-08-05T20:18:55.162Z,362.9
2022-08-05T20:20:38.543Z,361.6
2022-08-05T20:22:21.935Z,358.6
2022-08-05T20:24:05.335Z,357.4
2022-08-05T20:25:48.726Z,357.8
2022-08-05T20:27:32.113Z,361.4
2022-08-05T20:29:15.504Z,362.8
2022-08-05T20:32:41.985Z,363.9
2022-08-05T20:34:25.373Z,364.6
2022-08-05T20:36:08.774Z,364
2022-08-05T20:37:52.183Z,361.5
2022-08-05T20:39:35.588Z,360.4
2022-08-05T20:41:18.969Z,361.2
2022-08-05T20:43:02.367Z,362.2
2022-08-05T20:46:28.857Z,362.5
2022-08-05T20:48:12.236Z,365.5
2022-08-05T20:49:55.625Z,365.7
2022-08-05T20:51:39.030Z,365
2022-08-05T20:53:22.427Z,363.3
2022-08-05T20:55:05.818Z,363.3
2022-08-05T20:56:49.223Z,362.6
2022-08-05T21:01:58.452Z,365.7
2022-08-05T21:03:41.852Z,365.7
2022-08-05T21:05:25.252Z,363.7
2022-08-05T21:07:08.649Z,363.5
2022-08-05T21:08:52.035Z,362
2022-08-05T21:10:35.484Z,391.4
2022-08-05T21:12:18.847Z,418
2022-08-05T21:15:45.341Z,406.3
2022-08-05T21:17:28.710Z,397.8
2022-08-05T21:19:12.107Z,393
2022-08-05T21:20:55.522Z,392.4
2022-08-05T21:22:38.909Z,388.7
2022-08-05T21:24:22.288Z,387
2022-08-05T21:26:05.695Z,386.8
2022-08-05T21:31:14.937Z,380.7
2022-08-05T21:32:58.347Z,378.7
2022-08-05T21:34:41.726Z,376.2
2022-08-05T21:36:25.126Z,373.3
2022-08-05T21:38:08.522Z,370.3
2022-08-05T21:39:51.909Z,370.2
2022-08-05T21:41:35.348Z,368
2022-08-05T21:45:01.772Z,362.3
2022-08-05T21:46:45.189Z,359.6
2022-08-05T21:48:28.577Z,359.7
2022-08-05T21:50:11.989Z,358.6
2022-08-05T21:51:55.377Z,355.8
2022-08-05T21:53:38.756Z,353.3
2022-08-05T21:55:22.188Z,352.1
2022-08-05T21:57:05.564Z,350
2022-08-05T21:58:49.266Z,350.4
2022-08-05T22:00:32.656Z,349.1
2022-08-05T22:02:16.058Z,348.7
2022-08-05T22:03:59.478Z,349.1
2022-08-05T22:05:42.856Z,349.4
2022-08-05T22:07:26.247Z,347
2022-08-05T22:09:09.642Z,345.3
2022-08-05T22:14:18.873Z,342.7
2022-08-05T22:16:02.297Z,339.2
2022-08-05T22:17:45.665Z,340
2022-08-05T22:19:29.067Z,340.2
2022-08-05T22:21:12.454Z,341.5
2022-08-05T22:22:55.870Z,346.1
2022-08-05T22:24:39.255Z,349.1
2022-08-05T22:29:48.505Z,346.4
2022-08-05T22:31:32.383Z,345.4
2022-08-05T22:33:15.298Z,345.2
2022-08-05T22:34:58.694Z,343.3
2022-08-05T22:36:42.081Z,341.8
2022-08-05T22:38:25.501Z,341.7
2022-08-05T22:40:08.861Z,341.5
2022-08-05T22:41:52.262Z,341.6
2022-08-05T22:45:18.735Z,341.7
2022-08-05T22:47:02.157Z,344.8
2022-08-05T22:48:45.534Z,343.4
2022-08-05T22:50:28.941Z,346.2
2022-08-05T22:52:12.320Z,345.6
2022-08-05T22:53:55.713Z,343.6
2022-08-05T22:55:39.112Z,342.7
2022-08-05T23:00:48.609Z,345.2
2022-08-05T23:02:31.755Z,341.6
2022-08-05T23:04:15.164Z,340.8
2022-08-05T23:05:58.547Z,340
2022-08-05T23:07:41.953Z,339.4
2022-08-05T23:09:25.340Z,339.1
2022-08-05T23:11:08.742Z,340.2
2022-08-05T23:16:17.979Z,341
2022-08-05T23:18:01.376Z,341.1
2022-08-05T23:19:44.764Z,342.1
2022-08-05T23:21:28.164Z,342.4
2022-08-05T23:23:11.559Z,342.4
2022-08-05T23:24:54.956Z,339.7
2022-08-05T23:26:38.350Z,339.8
2022-08-05T23:28:21.753Z,340.1
2022-08-05T23:30:05.455Z,337.2
2022-08-05T23:31:48.843Z,336
2022-08-05T23:33:32.234Z,335.3
2022-08-05T23:35:15.682Z,337.3
2022-08-05T23:36:59.039Z,336.6
2022-08-05T23:38:42.456Z,338.5
2022-08-05T23:40:25.830Z,338.8
2022-08-05T23:42:09.238Z,338.5
2022-08-05T23:45:35.691Z,336.9
2022-08-05T23:47:19.084Z,337.3
2022-08-05T23:49:02.499Z,338.4
2022-08-05T23:50:45.888Z,336.7
2022-08-05T23:52:29.271Z,335.1
2022-08-05T23:54:12.664Z,335
2022-08-05T23:55:56.076Z,335.8
2022-08-05T23:57:39.479Z,334.2
2022-08-05T23:59:23.170Z,336.2
