createdAt,value
2019-05-23T00:00:00.636Z,11.10
2019-05-23T00:02:42.027Z,11.30
2019-05-23T00:05:29.021Z,10.93
2019-05-23T00:08:02.090Z,10.63
2019-05-23T00:10:45.713Z,10.13
2019-05-23T00:13:18.763Z,11.07
2019-05-23T00:15:55.539Z,11.30
2019-05-23T00:18:29.618Z,10.93
2019-05-23T00:21:06.411Z,11.50
2019-05-23T00:23:35.934Z,11.50
2019-05-23T00:26:06.839Z,11.57
2019-05-23T00:28:39.107Z,10.73
2019-05-23T00:31:12.128Z,11.03
2019-05-23T00:33:43.161Z,11.30
2019-05-23T00:36:17.749Z,10.80
2019-05-23T00:38:47.293Z,11.00
2019-05-23T00:41:22.036Z,10.80
2019-05-23T00:43:52.841Z,10.97
2019-05-23T00:46:24.586Z,9.70
2019-05-23T00:49:01.898Z,10.80
2019-05-23T00:51:32.903Z,10.27
2019-05-23T00:54:04.308Z,11.13
2019-05-23T00:56:35.996Z,11.37
2019-05-23T00:59:24.253Z,12.20
2019-05-23T01:01:40.433Z,11.63
2019-05-23T01:04:15.402Z,12.87
2019-05-23T01:06:46.463Z,11.10
2019-05-23T01:09:19.071Z,11.80
2019-05-23T01:11:51.309Z,10.97
2019-05-23T01:14:24.041Z,10.53
2019-05-23T01:16:57.380Z,11.07
2019-05-23T01:19:29.074Z,11.60
2019-05-23T01:22:11.993Z,11.90
2019-05-23T01:24:43.024Z,11.40
2019-05-23T01:27:17.229Z,11.23
2019-05-23T01:29:50.413Z,12.40
2019-05-23T01:32:26.307Z,10.47
2019-05-23T01:34:56.785Z,11.37
2019-05-23T01:37:26.750Z,11.40
2019-05-23T01:39:56.633Z,11.07
2019-05-23T01:42:26.900Z,10.73
2019-05-23T01:44:58.660Z,10.47
2019-05-23T01:47:28.419Z,10.30
2019-05-23T01:49:59.047Z,11.13
2019-05-23T01:52:30.064Z,11.67
2019-05-23T01:54:59.993Z,11.63
2019-05-23T01:57:30.201Z,12.53
2019-05-23T02:00:10.031Z,11.40
2019-05-23T02:02:34.298Z,11.57
2019-05-23T02:05:05.999Z,11.57
2019-05-23T02:07:37.344Z,11.90
2019-05-23T02:10:09.670Z,10.40
2019-05-23T02:12:40.920Z,11.77
2019-05-23T02:15:11.880Z,11.43
2019-05-23T02:17:41.788Z,10.53
2019-05-23T02:20:18.165Z,10.93
2019-05-23T02:22:48.470Z,10.57
2019-05-23T02:25:21.467Z,11.87
2019-05-23T02:27:51.153Z,10.90
2019-05-23T02:30:34.141Z,9.87
2019-05-23T02:32:54.052Z,11.37
2019-05-23T02:35:23.570Z,11.40
2019-05-23T02:37:57.006Z,10.93
2019-05-23T02:40:33.816Z,10.97
2019-05-23T02:43:07.806Z,10.63
2019-05-23T02:45:43.615Z,11.73
2019-05-23T02:48:17.546Z,10.57
2019-05-23T02:51:02.103Z,11.53
2019-05-23T02:53:37.267Z,11.70
2019-05-23T02:56:14.857Z,11.57
2019-05-23T02:59:12.969Z,11.17
2019-05-23T03:01:57.583Z,12.10
2019-05-23T03:04:31.042Z,11.57
2019-05-23T03:07:04.880Z,10.50
2019-05-23T03:09:36.742Z,11.23
2019-05-23T03:12:09.083Z,10.10
2019-05-23T03:14:42.029Z,10.97
2019-05-23T03:17:16.044Z,11.90
2019-05-23T03:19:55.885Z,12.30
2019-05-23T03:22:37.497Z,11.63
2019-05-23T03:25:20.160Z,12.07
2019-05-23T03:27:50.507Z,11.77
2019-05-23T03:30:27.680Z,11.00
2019-05-23T03:33:01.784Z,10.57
2019-05-23T03:35:36.025Z,10.53
2019-05-23T03:38:05.864Z,10.27
2019-05-23T03:40:36.369Z,10.13
2019-05-23T03:43:08.480Z,10.67
2019-05-23T03:45:40.272Z,9.93
2019-05-23T03:48:11.591Z,10.87
2019-05-23T03:50:41.007Z,10.00
2019-05-23T03:53:10.834Z,11.50
2019-05-23T03:55:42.265Z,11.93
2019-05-23T03:58:12.842Z,10.97
2019-05-23T04:00:47.090Z,12.53
2019-05-23T04:03:19.034Z,12.83
2019-05-23T04:05:53.521Z,12.10
2019-05-23T04:08:28.812Z,10.83
2019-05-23T04:11:03.208Z,10.13
2019-05-23T04:13:35.846Z,10.33
2019-05-23T04:16:09.593Z,10.60
2019-05-23T04:18:40.838Z,10.07
2019-05-23T04:21:13.018Z,11.10
2019-05-23T04:23:44.840Z,11.17
2019-05-23T04:26:15.966Z,12.80
2019-05-23T04:28:49.753Z,12.07
2019-05-23T04:31:22.277Z,11.67
2019-05-23T04:33:58.082Z,12.60
2019-05-23T04:36:27.472Z,11.10
2019-05-23T04:39:05.721Z,12.07
2019-05-23T04:41:35.187Z,12.50
2019-05-23T04:44:06.238Z,11.20
2019-05-23T04:46:36.151Z,11.70
2019-05-23T04:49:05.669Z,12.47
2019-05-23T04:51:40.001Z,11.83
2019-05-23T04:54:15.664Z,12.10
2019-05-23T04:56:51.275Z,12.77
2019-05-23T04:59:23.242Z,12.90
2019-05-23T05:01:57.454Z,12.87
2019-05-23T05:04:31.623Z,12.60
2019-05-23T05:07:00.982Z,13.13
2019-05-23T05:09:32.393Z,13.53
2019-05-23T05:12:02.683Z,11.53
2019-05-23T05:14:32.555Z,12.87
2019-05-23T05:17:03.185Z,11.97
2019-05-23T05:19:33.056Z,12.47
2019-05-23T05:22:02.491Z,12.83
2019-05-23T05:24:32.038Z,13.83
2019-05-23T05:27:01.782Z,13.33
2019-05-23T05:29:31.235Z,12.67
2019-05-23T05:32:03.661Z,12.60
2019-05-23T05:34:32.011Z,12.67
2019-05-23T05:37:02.427Z,12.57
2019-05-23T05:39:32.272Z,14.07
2019-05-23T05:42:01.827Z,13.33
2019-05-23T05:44:32.168Z,13.53
2019-05-23T05:47:02.296Z,13.80
2019-05-23T05:49:31.818Z,13.80
2019-05-23T05:52:01.339Z,13.70
2019-05-23T05:54:30.717Z,14.30
2019-05-23T05:57:00.224Z,13.73
2019-05-23T05:59:30.321Z,13.70
2019-05-23T06:02:00.308Z,14.87
2019-05-23T06:04:33.063Z,15.00
2019-05-23T06:07:16.017Z,14.93
2019-05-23T06:09:47.130Z,14.93
2019-05-23T06:12:17.404Z,15.37
2019-05-23T06:14:46.980Z,15.87
2019-05-23T06:17:18.176Z,15.80
2019-05-23T06:19:48.272Z,15.03
2019-05-23T06:22:18.549Z,15.13
2019-05-23T06:24:53.618Z,15.03
2019-05-23T06:27:22.502Z,16.10
2019-05-23T06:29:52.379Z,14.93
2019-05-23T06:32:24.019Z,15.60
2019-05-23T06:34:55.261Z,16.53
2019-05-23T06:37:25.030Z,17.27
2019-05-23T06:39:54.847Z,17.17
2019-05-23T06:42:24.319Z,16.27
2019-05-23T06:44:55.194Z,16.60
2019-05-23T06:47:24.990Z,15.40
2019-05-23T06:49:54.595Z,14.70
2019-05-23T06:52:24.204Z,17.07
2019-05-23T06:54:53.790Z,16.53
2019-05-23T06:57:24.097Z,17.40
2019-05-23T06:59:53.570Z,17.33
2019-05-23T07:02:23.389Z,17.77
2019-05-23T07:04:53.156Z,18.53
2019-05-23T07:07:22.997Z,19.37
2019-05-23T07:09:52.669Z,20.20
2019-05-23T07:12:22.565Z,20.47
2019-05-23T07:14:52.070Z,21.63
2019-05-23T07:17:24.171Z,23.90
2019-05-23T07:19:53.978Z,23.23
2019-05-23T07:22:24.366Z,24.30
2019-05-23T07:24:57.955Z,22.13
2019-05-23T07:27:27.370Z,23.40
2019-05-23T07:29:56.889Z,22.30
2019-05-23T07:32:26.314Z,23.30
2019-05-23T07:34:55.765Z,23.93
2019-05-23T07:37:25.204Z,23.20
2019-05-23T07:39:54.634Z,23.50
2019-05-23T07:42:24.410Z,24.07
2019-05-23T07:44:55.628Z,22.50
2019-05-23T07:47:26.142Z,21.30
2019-05-23T07:49:55.607Z,22.03
2019-05-23T07:52:25.287Z,21.07
2019-05-23T07:54:56.390Z,20.37
2019-05-23T07:57:27.302Z,20.57
2019-05-23T07:59:57.086Z,18.50
2019-05-23T08:02:36.456Z,18.30
2019-05-23T08:05:08.338Z,19.60
2019-05-23T08:07:38.406Z,16.40
2019-05-23T08:10:09.875Z,15.45
2019-05-23T08:12:39.703Z,15.80
2019-05-23T08:15:11.166Z,16.80
2019-05-23T08:17:40.621Z,17.30
2019-05-23T08:20:12.759Z,17.07
2019-05-23T08:22:42.324Z,14.07
2019-05-23T08:25:12.020Z,13.28
2019-05-23T08:27:41.493Z,11.95
2019-05-23T08:30:11.649Z,10.43
2019-05-23T08:32:41.038Z,12.07
2019-05-23T08:35:16.206Z,11.53
2019-05-23T08:37:42.652Z,11.28
2019-05-23T08:40:14.883Z,9.95
2019-05-23T08:42:45.916Z,11.63
2019-05-23T08:45:17.681Z,11.28
2019-05-23T08:47:47.063Z,12.07
2019-05-23T08:50:19.300Z,12.03
2019-05-23T08:52:49.021Z,10.68
2019-05-23T08:55:27.336Z,11.25
2019-05-23T08:57:58.032Z,11.22
2019-05-23T09:00:32.143Z,11.65
2019-05-23T09:03:01.952Z,10.80
2019-05-23T09:05:33.162Z,11.28
2019-05-23T09:08:02.779Z,11.30
2019-05-23T09:10:32.918Z,12.50
2019-05-23T09:13:02.396Z,11.95
2019-05-23T09:15:32.045Z,11.55
2019-05-23T09:18:02.033Z,12.90
2019-05-23T09:20:32.497Z,12.95
2019-05-23T09:23:02.248Z,13.80
2019-05-23T09:25:31.983Z,13.18
2019-05-23T09:28:01.749Z,12.53
2019-05-23T09:30:33.217Z,12.47
2019-05-23T09:33:03.102Z,12.18
2019-05-23T09:35:33.543Z,14.13
2019-05-23T09:38:03.379Z,12.75
2019-05-23T09:40:33.007Z,12.65
2019-05-23T09:43:02.467Z,11.12
2019-05-23T09:45:32.275Z,12.17
2019-05-23T09:48:02.260Z,11.73
2019-05-23T09:50:32.453Z,10.70
2019-05-23T09:53:02.188Z,11.95
2019-05-23T09:55:32.357Z,11.85
2019-05-23T09:58:01.859Z,12.07
2019-05-23T10:00:34.123Z,12.10
2019-05-23T10:03:04.616Z,9.78
2019-05-23T10:05:42.974Z,10.50
2019-05-23T10:08:06.047Z,9.10
2019-05-23T10:10:36.147Z,10.15
2019-05-23T10:13:06.081Z,11.33
2019-05-23T10:15:39.875Z,11.73
2019-05-23T10:18:11.331Z,12.85
2019-05-23T10:20:40.686Z,11.93
2019-05-23T10:23:10.174Z,12.15
2019-05-23T10:25:39.587Z,9.58
2019-05-23T10:28:09.450Z,8.80
2019-05-23T10:30:39.476Z,9.90
2019-05-23T10:33:12.025Z,8.58
2019-05-23T10:35:56.898Z,9.30
2019-05-23T10:38:11.980Z,9.58
2019-05-23T10:40:41.769Z,11.12
2019-05-23T10:43:11.971Z,10.43
2019-05-23T10:45:41.568Z,9.78
2019-05-23T10:48:11.826Z,8.45
2019-05-23T10:50:44.747Z,8.65
2019-05-23T10:53:12.515Z,8.33
2019-05-23T10:55:41.977Z,7.37
2019-05-23T10:58:11.564Z,9.28
2019-05-23T11:00:42.226Z,10.23
2019-05-23T11:03:13.799Z,10.00
2019-05-23T11:05:43.435Z,9.50
2019-05-23T11:08:13.033Z,7.85
2019-05-23T11:10:43.018Z,6.83
2019-05-23T11:13:12.576Z,8.20
2019-05-23T11:15:42.294Z,8.85
2019-05-23T11:18:11.888Z,8.40
2019-05-23T11:20:41.961Z,7.70
2019-05-23T11:23:13.042Z,7.00
2019-05-23T11:25:42.722Z,6.85
2019-05-23T11:28:12.243Z,6.67
2019-05-23T11:30:45.947Z,7.87
2019-05-23T11:33:15.786Z,7.72
2019-05-23T11:35:47.054Z,7.03
2019-05-23T11:38:16.803Z,7.58
2019-05-23T11:40:46.541Z,8.38
2019-05-23T11:43:15.990Z,9.13
2019-05-23T11:45:47.661Z,8.50
2019-05-23T11:48:18.087Z,8.03
2019-05-23T11:50:47.977Z,7.67
2019-05-23T11:53:17.510Z,7.05
2019-05-23T11:55:46.987Z,7.92
2019-05-23T11:58:17.049Z,8.45
2019-05-23T12:01:10.417Z,9.15
2019-05-23T12:03:40.223Z,9.20
2019-05-23T12:06:09.870Z,8.28
2019-05-23T12:08:39.402Z,9.15
2019-05-23T12:11:08.767Z,8.10
2019-05-23T12:13:38.176Z,7.17
2019-05-23T12:16:08.563Z,8.30
2019-05-23T12:18:37.948Z,8.23
2019-05-23T12:21:07.662Z,8.15
2019-05-23T12:23:37.211Z,7.75
2019-05-23T12:26:06.730Z,8.33
2019-05-23T12:28:36.251Z,10.50
2019-05-23T12:31:06.220Z,9.30
2019-05-23T12:33:35.892Z,8.23
2019-05-23T12:36:06.009Z,8.53
2019-05-23T12:38:35.477Z,8.18
2019-05-23T12:41:05.983Z,6.87
2019-05-23T12:43:35.379Z,6.85
2019-05-23T12:46:04.942Z,6.22
2019-05-23T12:48:47.865Z,6.45
2019-05-23T12:51:18.977Z,6.78
2019-05-23T12:53:48.437Z,6.65
2019-05-23T12:56:17.907Z,6.87
2019-05-23T12:58:47.674Z,8.05
2019-05-23T13:01:18.514Z,6.40
2019-05-23T13:03:48.050Z,5.78
2019-05-23T13:06:17.532Z,7.87
2019-05-23T13:08:46.979Z,6.67
2019-05-23T13:11:16.585Z,6.47
2019-05-23T13:13:45.963Z,7.65
2019-05-23T13:16:15.424Z,6.45
2019-05-23T13:18:44.887Z,5.87
2019-05-23T13:21:14.357Z,5.83
2019-05-23T13:23:43.857Z,5.47
2019-05-23T13:26:13.706Z,5.92
2019-05-23T13:28:43.160Z,5.17
2019-05-23T13:31:12.709Z,6.25
2019-05-23T13:33:42.175Z,5.80
2019-05-23T13:36:12.173Z,6.45
2019-05-23T13:38:42.365Z,8.15
2019-05-23T13:41:11.822Z,6.80
2019-05-23T13:43:41.265Z,6.83
2019-05-23T13:46:11.216Z,6.53
2019-05-23T13:48:40.903Z,5.87
2019-05-23T13:51:10.418Z,5.40
2019-05-23T13:53:39.954Z,5.37
2019-05-23T13:56:09.509Z,5.53
2019-05-23T13:58:39.342Z,5.20
2019-05-23T14:01:11.356Z,5.35
2019-05-23T14:03:41.153Z,5.92
2019-05-23T14:06:11.108Z,5.50
2019-05-23T14:08:40.556Z,5.60
2019-05-23T14:11:10.530Z,5.53
2019-05-23T14:13:39.907Z,5.55
2019-05-23T14:16:09.736Z,5.70
2019-05-23T14:18:39.492Z,5.67
2019-05-23T14:21:10.044Z,5.12
2019-05-23T14:23:39.577Z,5.67
2019-05-23T14:26:10.986Z,5.70
2019-05-23T14:28:40.747Z,5.50
2019-05-23T14:31:14.338Z,5.60
2019-05-23T14:33:45.638Z,5.95
2019-05-23T14:36:25.763Z,6.03
2019-05-23T14:38:56.945Z,5.65
2019-05-23T14:41:43.825Z,5.67
2019-05-23T14:43:59.266Z,5.62
2019-05-23T14:46:30.404Z,5.10
2019-05-23T14:49:19.939Z,6.20
2019-05-23T14:51:51.282Z,5.35
2019-05-23T14:54:28.042Z,6.00
2019-05-23T14:56:57.899Z,5.25
2019-05-23T14:59:27.505Z,5.97
2019-05-23T15:01:58.213Z,5.60
2019-05-23T15:04:28.099Z,5.15
2019-05-23T15:06:57.604Z,5.92
2019-05-23T15:09:27.207Z,4.67
2019-05-23T15:11:56.861Z,4.50
2019-05-23T15:14:26.447Z,5.50
2019-05-23T15:16:56.012Z,5.20
2019-05-23T15:19:40.094Z,4.87
2019-05-23T15:21:57.077Z,4.97
2019-05-23T15:24:27.297Z,5.25
2019-05-23T15:26:56.710Z,5.45
2019-05-23T15:29:29.114Z,5.37
2019-05-23T15:32:02.272Z,5.12
2019-05-23T15:34:29.234Z,4.47
2019-05-23T15:36:58.740Z,4.62
2019-05-23T15:39:28.578Z,4.95
2019-05-23T15:41:58.077Z,5.55
2019-05-23T15:44:29.628Z,5.60
2019-05-23T15:46:58.999Z,4.83
2019-05-23T15:49:28.483Z,5.05
2019-05-23T15:52:12.316Z,4.50
2019-05-23T15:54:52.406Z,4.83
2019-05-23T15:57:23.462Z,4.60
2019-05-23T15:59:54.596Z,4.87
2019-05-23T16:02:26.058Z,4.37
2019-05-23T16:04:57.293Z,4.20
2019-05-23T16:07:26.972Z,4.65
2019-05-23T16:09:56.546Z,4.30
2019-05-23T16:12:27.257Z,4.20
2019-05-23T16:14:57.623Z,4.22
2019-05-23T16:17:27.212Z,5.00
2019-05-23T16:19:56.985Z,6.92
2019-05-23T16:22:26.894Z,4.50
2019-05-23T16:24:56.561Z,4.40
2019-05-23T16:27:26.089Z,4.45
2019-05-23T16:29:55.517Z,4.53
2019-05-23T16:32:24.978Z,4.10
2019-05-23T16:34:54.388Z,4.47
2019-05-23T16:37:23.993Z,4.70
2019-05-23T16:39:53.470Z,3.98
2019-05-23T16:42:22.898Z,3.80
2019-05-23T16:44:52.477Z,7.70
2019-05-23T16:47:23.051Z,6.67
2019-05-23T16:49:52.496Z,4.78
2019-05-23T16:52:22.151Z,3.40
2019-05-23T16:54:53.529Z,3.33
2019-05-23T16:57:24.667Z,4.47
2019-05-23T16:59:58.569Z,4.10
2019-05-23T17:02:35.536Z,3.77
2019-05-23T17:05:17.263Z,3.30
2019-05-23T17:08:04.478Z,3.30
2019-05-23T17:10:44.969Z,3.37
2019-05-23T17:13:28.407Z,3.67
2019-05-23T17:15:57.767Z,3.12
2019-05-23T17:18:47.078Z,2.95
2019-05-23T17:21:21.622Z,3.30
2019-05-23T17:23:53.017Z,3.00
2019-05-23T17:26:24.134Z,3.08
2019-05-23T17:28:55.193Z,2.90
2019-05-23T17:31:32.214Z,3.47
2019-05-23T17:34:01.775Z,3.70
2019-05-23T17:36:31.204Z,3.87
2019-05-23T17:39:00.677Z,3.90
2019-05-23T17:41:30.505Z,3.02
2019-05-23T17:44:00.108Z,3.25
2019-05-23T17:46:29.524Z,3.30
2019-05-23T17:48:59.286Z,3.00
2019-05-23T17:51:29.143Z,2.50
2019-05-23T17:53:58.567Z,3.00
2019-05-23T17:56:28.175Z,3.10
2019-05-23T17:58:57.660Z,3.37
2019-05-23T18:01:27.497Z,3.30
2019-05-23T18:03:57.029Z,3.75
2019-05-23T18:06:26.799Z,3.37
2019-05-23T18:08:56.971Z,3.12
2019-05-23T18:11:27.042Z,3.30
2019-05-23T18:13:56.721Z,2.95
2019-05-23T18:16:27.372Z,3.17
2019-05-23T18:18:56.814Z,3.20
2019-05-23T18:21:27.532Z,2.90
2019-05-23T18:23:57.366Z,3.50
2019-05-23T18:26:27.270Z,2.90
2019-05-23T18:28:56.767Z,3.60
2019-05-23T18:31:27.941Z,3.05
2019-05-23T18:33:58.105Z,3.20
2019-05-23T18:36:28.705Z,3.43
2019-05-23T18:38:58.508Z,3.33
2019-05-23T18:41:28.703Z,3.10
2019-05-23T18:43:59.481Z,3.03
2019-05-23T18:46:37.661Z,3.20
2019-05-23T18:49:09.332Z,3.70
2019-05-23T18:51:40.267Z,3.73
2019-05-23T18:54:10.191Z,3.40
2019-05-23T18:56:39.756Z,3.40
2019-05-23T18:59:09.991Z,3.43
2019-05-23T19:01:40.042Z,3.07
2019-05-23T19:04:09.850Z,3.27
2019-05-23T19:06:39.440Z,3.53
2019-05-23T19:09:11.791Z,3.30
2019-05-23T19:11:41.880Z,3.70
2019-05-23T19:14:11.864Z,3.20
2019-05-23T19:16:41.500Z,3.80
2019-05-23T19:19:11.262Z,3.70
2019-05-23T19:21:40.736Z,3.53
2019-05-23T19:24:11.159Z,3.50
2019-05-23T19:26:41.045Z,3.13
2019-05-23T19:29:11.037Z,3.20
2019-05-23T19:31:40.687Z,3.77
2019-05-23T19:34:10.280Z,3.80
2019-05-23T19:36:40.750Z,3.37
2019-05-23T19:39:13.180Z,3.93
2019-05-23T19:41:43.045Z,4.00
2019-05-23T19:44:12.673Z,3.77
2019-05-23T19:46:42.396Z,4.20
2019-05-23T19:49:12.933Z,4.23
2019-05-23T19:51:42.653Z,3.70
2019-05-23T19:54:12.270Z,3.70
2019-05-23T19:56:42.330Z,4.10
2019-05-23T19:59:12.060Z,4.10
2019-05-23T20:01:46.140Z,3.60
2019-05-23T20:04:16.386Z,3.70
2019-05-23T20:06:45.957Z,4.00
2019-05-23T20:09:17.270Z,3.67
2019-05-23T20:11:54.491Z,4.53
2019-05-23T20:14:18.030Z,4.20
2019-05-23T20:16:47.505Z,3.90
2019-05-23T20:19:17.193Z,3.97
2019-05-23T20:21:47.203Z,4.43
2019-05-23T20:24:16.956Z,4.10
2019-05-23T20:26:46.441Z,4.20
2019-05-23T20:29:15.989Z,4.00
2019-05-23T20:31:48.479Z,4.53
2019-05-23T20:34:16.617Z,3.97
2019-05-23T20:36:46.066Z,4.00
2019-05-23T20:39:15.739Z,4.50
2019-05-23T20:41:45.252Z,4.23
2019-05-23T20:44:14.808Z,4.87
2019-05-23T20:46:45.874Z,4.03
2019-05-23T20:49:19.807Z,4.77
2019-05-23T20:51:53.863Z,4.30
2019-05-23T20:54:33.783Z,4.43
2019-05-23T20:57:06.777Z,4.57
2019-05-23T20:59:45.037Z,4.87
2019-05-23T21:02:23.186Z,4.77
2019-05-23T21:04:54.213Z,4.90
2019-05-23T21:07:27.864Z,4.90
2019-05-23T21:10:06.232Z,4.97
2019-05-23T21:12:41.581Z,4.67
2019-05-23T21:15:14.157Z,4.63
2019-05-23T21:17:50.932Z,4.97
2019-05-23T21:20:28.602Z,5.27
2019-05-23T21:23:06.783Z,5.40
2019-05-23T21:25:41.178Z,5.20
2019-05-23T21:28:12.249Z,5.53
2019-05-23T21:30:52.307Z,5.83
2019-05-23T21:33:26.754Z,6.00
2019-05-23T21:36:01.357Z,5.90
2019-05-23T21:38:33.799Z,5.87
2019-05-23T21:41:11.656Z,8.17
2019-05-23T21:43:49.662Z,8.60
2019-05-23T21:46:24.452Z,6.97
2019-05-23T21:48:54.069Z,6.80
2019-05-23T21:51:34.802Z,5.60
2019-05-23T21:54:10.479Z,6.07
2019-05-23T21:56:45.162Z,5.60
2019-05-23T21:59:14.722Z,5.70
2019-05-23T22:02:01.504Z,5.87
2019-05-23T22:04:35.919Z,6.77
2019-05-23T22:07:09.562Z,7.70
2019-05-23T22:09:43.235Z,6.80
2019-05-23T22:12:13.015Z,6.50
2019-05-23T22:14:44.309Z,7.47
2019-05-23T22:17:22.375Z,6.73
2019-05-23T22:19:55.879Z,7.17
2019-05-23T22:22:28.427Z,6.80
2019-05-23T22:24:59.384Z,7.00
2019-05-23T22:27:36.108Z,7.43
2019-05-23T22:30:07.461Z,6.63
2019-05-23T22:32:38.468Z,6.70
2019-05-23T22:35:12.544Z,6.60
2019-05-23T22:38:03.754Z,6.87
2019-05-23T22:40:38.481Z,7.40
2019-05-23T22:43:20.116Z,7.60
2019-05-23T22:45:40.658Z,7.17
2019-05-23T22:48:18.789Z,7.00
2019-05-23T22:50:45.587Z,7.70
2019-05-23T22:53:16.520Z,7.00
2019-05-23T22:55:53.377Z,7.50
2019-05-23T22:58:27.035Z,7.57
2019-05-23T23:00:59.804Z,8.37
2019-05-23T23:03:30.762Z,6.87
2019-05-23T23:06:06.279Z,6.97
2019-05-23T23:08:55.338Z,7.43
2019-05-23T23:11:26.235Z,6.57
2019-05-23T23:13:57.914Z,7.53
2019-05-23T23:16:32.668Z,7.23
2019-05-23T23:19:05.791Z,7.80
2019-05-23T23:21:37.938Z,7.90
2019-05-23T23:24:13.284Z,8.33
2019-05-23T23:26:46.197Z,8.27
2019-05-23T23:29:24.494Z,7.83
2019-05-23T23:32:03.815Z,8.00
2019-05-23T23:34:46.531Z,7.60
2019-05-23T23:37:22.678Z,7.20
2019-05-23T23:39:55.834Z,8.07
2019-05-23T23:42:26.910Z,7.70
2019-05-23T23:45:17.308Z,7.77
2019-05-23T23:48:07.083Z,7.47
2019-05-23T23:50:55.607Z,7.63
2019-05-23T23:53:46.870Z,7.80
2019-05-23T23:56:37.284Z,7.73
2019-05-23T23:59:09.384Z,7.47
