createdAt,value
2023-11-16T00:00:03.405Z,100469.13
2023-11-16T00:02:31.792Z,100475.09
2023-11-16T00:04:58.994Z,100484.06
2023-11-16T00:07:26.504Z,100480.91
2023-11-16T00:09:53.598Z,100486.19
2023-11-16T00:12:21.718Z,100494.94
2023-11-16T00:14:49.874Z,100489.34
2023-11-16T00:17:16.982Z,100489.34
2023-11-16T00:19:44.546Z,100483.94
2023-11-16T00:22:11.497Z,100490.72
2023-11-16T00:24:38.469Z,100487.63
2023-11-16T00:27:05.746Z,100488.16
2023-11-16T00:29:34.014Z,100489.69
2023-11-16T00:32:01.051Z,100498.75
2023-11-16T00:34:28.229Z,100501.38
2023-11-16T00:36:56.804Z,100505.53
2023-11-16T00:39:23.884Z,100505.53
2023-11-16T00:41:50.931Z,100513.13
2023-11-16T00:44:21.456Z,100506.13
2023-11-16T00:46:50.853Z,100510.31
2023-11-16T00:49:18.052Z,100517.50
2023-11-16T00:51:45.031Z,100512.97
2023-11-16T00:54:15.282Z,100518.03
2023-11-16T00:56:42.404Z,100517.59
2023-11-16T00:59:11.649Z,100523.69
2023-11-16T01:01:41.469Z,100515.63
2023-11-16T01:04:13.519Z,100527.88
2023-11-16T01:06:41.114Z,100532.53
2023-11-16T01:09:08.662Z,100545.06
2023-11-16T01:11:38.214Z,100540.00
2023-11-16T01:14:05.468Z,100542.41
2023-11-16T01:16:42.107Z,100548.25
2023-11-16T01:19:14.076Z,100553.38
2023-11-16T01:21:46.017Z,100551.75
2023-11-16T01:24:13.228Z,100558.09
2023-11-16T01:26:43.049Z,100552.56
2023-11-16T01:29:11.442Z,100546.75
2023-11-16T01:31:41.941Z,100556.06
2023-11-16T01:34:11.842Z,100554.25
2023-11-16T01:36:39.278Z,100558.59
2023-11-16T01:39:07.122Z,100549.28
2023-11-16T01:41:34.147Z,100549.69
2023-11-16T01:44:04.126Z,100553.72
2023-11-16T01:46:35.440Z,100549.72
2023-11-16T01:49:03.213Z,100558.84
2023-11-16T01:51:31.565Z,100555.69
2023-11-16T01:54:00.283Z,100560.38
2023-11-16T01:56:37.758Z,100560.81
2023-11-16T01:59:05.026Z,100561.19
2023-11-16T02:01:32.522Z,100556.75
2023-11-16T02:03:59.678Z,100557.88
2023-11-16T02:06:27.542Z,100566.75
2023-11-16T02:08:54.989Z,100568.00
2023-11-16T02:11:22.843Z,100557.59
2023-11-16T02:13:52.940Z,100566.31
2023-11-16T02:16:20.602Z,100567.72
2023-11-16T02:18:48.561Z,100569.09
2023-11-16T02:21:15.621Z,100567.84
2023-11-16T02:23:43.667Z,100571.72
2023-11-16T02:26:11.285Z,100561.88
2023-11-16T02:28:38.487Z,100563.69
2023-11-16T02:31:05.900Z,100568.41
2023-11-16T02:33:34.575Z,100564.66
2023-11-16T02:36:01.523Z,100569.41
2023-11-16T02:38:29.046Z,100567.31
2023-11-16T02:40:55.966Z,100577.03
2023-11-16T02:43:23.332Z,100572.59
2023-11-16T02:45:50.184Z,100576.22
2023-11-16T02:48:17.271Z,100578.97
2023-11-16T02:50:44.591Z,100580.63
2023-11-16T02:53:11.814Z,100576.00
2023-11-16T02:55:38.728Z,100580.16
2023-11-16T02:58:07.716Z,100590.41
2023-11-16T03:00:35.865Z,100585.25
2023-11-16T03:03:04.649Z,100583.47
2023-11-16T03:05:31.588Z,100582.19
2023-11-16T03:07:58.537Z,100576.19
2023-11-16T03:10:26.601Z,100574.22
2023-11-16T03:12:53.837Z,100582.13
2023-11-16T03:15:21.042Z,100590.06
2023-11-16T03:17:48.272Z,100588.81
2023-11-16T03:20:19.080Z,100605.75
2023-11-16T03:22:46.088Z,100593.41
2023-11-16T03:25:13.060Z,100604.66
2023-11-16T03:27:40.024Z,100601.44
2023-11-16T03:30:07.684Z,100597.97
2023-11-16T03:32:34.939Z,100605.38
2023-11-16T03:35:01.868Z,100608.81
2023-11-16T03:37:33.104Z,100610.22
2023-11-16T03:40:00.183Z,100614.81
2023-11-16T03:42:27.643Z,100615.75
2023-11-16T03:44:54.574Z,100616.03
2023-11-16T03:47:21.534Z,100625.25
2023-11-16T03:49:48.780Z,100626.06
2023-11-16T03:52:16.066Z,100628.56
2023-11-16T03:54:44.143Z,100617.44
2023-11-16T03:57:12.699Z,100616.59
2023-11-16T03:59:39.661Z,100615.88
2023-11-16T04:02:06.766Z,100622.56
2023-11-16T04:04:33.982Z,100624.38
2023-11-16T04:07:01.210Z,100613.53
2023-11-16T04:09:28.263Z,100616.56
2023-11-16T04:11:55.239Z,100613.78
2023-11-16T04:14:22.197Z,100623.25
2023-11-16T04:16:55.035Z,100615.84
2023-11-16T04:19:22.812Z,100616.56
2023-11-16T04:21:51.336Z,100619.28
2023-11-16T04:24:19.602Z,100617.19
2023-11-16T04:26:50.294Z,100629.03
2023-11-16T04:29:17.739Z,100617.88
2023-11-16T04:31:45.618Z,100620.66
2023-11-16T04:34:13.675Z,100615.63
2023-11-16T04:36:43.444Z,100610.19
2023-11-16T04:39:10.449Z,100610.56
2023-11-16T04:41:37.447Z,100613.22
2023-11-16T04:44:06.404Z,100617.81
2023-11-16T04:46:33.635Z,100624.69
2023-11-16T04:49:01.777Z,100620.06
2023-11-16T04:51:29.043Z,100628.28
2023-11-16T04:53:57.562Z,100636.50
2023-11-16T04:56:24.472Z,100639.13
2023-11-16T04:58:51.758Z,100634.94
2023-11-16T05:01:18.928Z,100632.16
2023-11-16T05:03:46.263Z,100642.34
2023-11-16T05:06:15.010Z,100642.47
2023-11-16T05:08:44.953Z,100646.91
2023-11-16T05:11:12.226Z,100649.84
2023-11-16T05:13:39.177Z,100652.91
2023-11-16T05:16:06.465Z,100655.53
2023-11-16T05:18:34.063Z,100661.22
2023-11-16T05:21:05.719Z,100664.81
2023-11-16T05:23:32.775Z,100667.75
2023-11-16T05:26:01.297Z,100667.75
2023-11-16T05:28:28.413Z,100668.44
2023-11-16T05:30:55.533Z,100668.75
2023-11-16T05:33:25.845Z,100671.28
2023-11-16T05:35:58.102Z,100677.63
2023-11-16T05:38:25.330Z,100665.41
2023-11-16T05:40:53.716Z,100670.28
2023-11-16T05:43:21.567Z,100667.75
2023-11-16T05:45:49.080Z,100673.59
2023-11-16T05:48:16.959Z,100665.41
2023-11-16T05:50:44.886Z,100675.25
2023-11-16T05:53:12.858Z,100678.03
2023-11-16T05:55:40.359Z,100669.81
2023-11-16T05:58:07.826Z,100675.25
2023-11-16T06:00:39.068Z,100678.56
2023-11-16T06:03:07.492Z,100685.22
2023-11-16T06:05:37.092Z,100679.81
2023-11-16T06:08:04.798Z,100683.97
2023-11-16T06:10:31.918Z,100686.75
2023-11-16T06:13:01.028Z,100688.41
2023-11-16T06:15:32.070Z,100690.31
2023-11-16T06:18:02.950Z,100689.75
2023-11-16T06:20:30.955Z,100698.25
2023-11-16T06:22:58.355Z,100704.75
2023-11-16T06:25:25.399Z,100700.03
2023-11-16T06:27:52.622Z,100706.00
2023-11-16T06:30:20.373Z,100717.63
2023-11-16T06:32:48.998Z,100719.44
2023-11-16T06:35:16.180Z,100726.34
2023-11-16T06:37:44.877Z,100729.69
2023-11-16T06:40:13.269Z,100731.06
2023-11-16T06:42:41.569Z,100733.16
2023-11-16T06:45:09.471Z,100718.91
2023-11-16T06:47:37.090Z,100720.59
2023-11-16T06:50:05.500Z,100718.72
2023-11-16T06:52:33.041Z,100725.75
2023-11-16T06:55:00.604Z,100733.47
2023-11-16T06:57:30.581Z,100734.84
2023-11-16T06:59:59.297Z,100740.81
2023-11-16T07:02:26.330Z,100744.38
2023-11-16T07:04:53.234Z,100746.56
2023-11-16T07:07:20.209Z,100749.13
2023-11-16T07:09:48.408Z,100766.53
2023-11-16T07:12:16.916Z,100767.91
2023-11-16T07:14:51.539Z,100767.00
2023-11-16T07:17:21.483Z,100776.75
2023-11-16T07:19:51.269Z,100773.66
2023-11-16T07:22:20.077Z,100775.19
2023-11-16T07:24:51.173Z,100780.47
2023-11-16T07:27:18.401Z,100789.38
2023-11-16T07:29:45.812Z,100781.44
2023-11-16T07:32:14.599Z,100778.19
2023-11-16T07:34:43.236Z,100780.78
2023-11-16T07:37:10.571Z,100788.25
2023-11-16T07:39:39.054Z,100790.34
2023-11-16T07:42:06.755Z,100789.00
2023-11-16T07:44:34.035Z,100787.41
2023-11-16T07:47:01.690Z,100786.97
2023-11-16T07:49:29.220Z,100789.63
2023-11-16T07:51:56.959Z,100789.38
2023-11-16T07:54:24.146Z,100797.00
2023-11-16T07:56:56.710Z,100797.25
2023-11-16T07:59:32.929Z,100794.44
2023-11-16T08:02:02.827Z,100794.38
2023-11-16T08:04:31.367Z,100797.78
2023-11-16T08:07:01.082Z,100795.34
2023-11-16T08:09:31.312Z,100796.38
2023-11-16T08:12:00.682Z,100787.63
2023-11-16T08:14:27.744Z,100792.19
2023-11-16T08:17:00.296Z,100789.25
2023-11-16T08:19:28.420Z,100789.25
2023-11-16T08:21:58.514Z,100783.56
2023-11-16T08:24:27.843Z,100787.75
2023-11-16T08:26:58.152Z,100786.81
2023-11-16T08:29:25.971Z,100793.97
2023-11-16T08:31:58.621Z,100792.97
2023-11-16T08:34:29.517Z,100789.81
2023-11-16T08:36:57.472Z,100794.31
2023-11-16T08:39:25.403Z,100786.38
2023-11-16T08:41:54.736Z,100790.03
2023-11-16T08:44:24.375Z,100784.22
2023-11-16T08:46:57.939Z,100784.25
2023-11-16T08:49:25.290Z,100781.59
2023-11-16T08:52:02.658Z,100773.50
2023-11-16T08:54:30.812Z,100770.69
2023-11-16T08:56:59.616Z,100770.34
2023-11-16T08:59:28.006Z,100770.72
2023-11-16T09:01:57.855Z,100771.88
2023-11-16T09:04:26.058Z,100769.41
2023-11-16T09:06:53.867Z,100768.91
2023-11-16T09:09:39.848Z,100768.44
2023-11-16T09:12:15.046Z,100763.13
2023-11-16T09:14:43.491Z,100764.81
2023-11-16T09:17:20.371Z,100760.50
2023-11-16T09:19:52.178Z,100752.84
2023-11-16T09:22:19.742Z,100753.50
2023-11-16T09:24:50.318Z,100752.47
2023-11-16T09:27:19.394Z,100750.66
2023-11-16T09:29:53.623Z,100751.16
2023-11-16T09:32:23.013Z,100750.53
2023-11-16T09:35:06.178Z,100756.63
2023-11-16T09:37:38.479Z,100750.81
2023-11-16T09:40:06.837Z,100746.47
2023-11-16T09:42:35.829Z,100745.63
2023-11-16T09:45:05.331Z,100744.75
2023-11-16T09:47:41.898Z,100745.94
2023-11-16T09:50:10.394Z,100741.81
2023-11-16T09:52:41.243Z,100748.09
2023-11-16T09:55:11.462Z,100750.41
2023-11-16T09:57:42.871Z,100746.22
2023-11-16T10:00:17.230Z,100736.06
2023-11-16T10:02:47.390Z,100727.41
2023-11-16T10:05:28.401Z,100730.56
2023-11-16T10:07:58.536Z,100723.06
2023-11-16T10:10:31.304Z,100723.56
2023-11-16T10:12:58.449Z,100727.81
2023-11-16T10:15:26.489Z,100722.66
2023-11-16T10:17:53.839Z,100716.09
2023-11-16T10:20:22.322Z,100722.31
2023-11-16T10:22:50.146Z,100706.19
2023-11-16T10:25:19.096Z,100705.84
2023-11-16T10:27:46.161Z,100704.06
2023-11-16T10:30:13.917Z,100705.94
2023-11-16T10:32:44.033Z,100693.97
2023-11-16T10:35:15.968Z,100696.13
2023-11-16T10:37:43.854Z,100694.38
2023-11-16T10:40:12.261Z,100696.13
2023-11-16T10:42:43.951Z,100685.13
2023-11-16T10:45:16.055Z,100685.72
2023-11-16T10:47:46.626Z,100678.09
2023-11-16T10:50:17.467Z,100664.19
2023-11-16T10:52:45.233Z,100662.88
2023-11-16T10:55:29.496Z,100661.31
2023-11-16T10:58:06.389Z,100662.59
2023-11-16T11:00:37.179Z,100659.06
2023-11-16T11:03:08.367Z,100660.56
2023-11-16T11:05:39.683Z,100652.59
2023-11-16T11:08:10.469Z,100659.97
2023-11-16T11:10:43.015Z,100646.19
2023-11-16T11:13:10.300Z,100644.16
2023-11-16T11:15:38.628Z,100637.41
2023-11-16T11:18:10.607Z,100639.50
2023-11-16T11:20:41.834Z,100638.69
2023-11-16T11:23:17.617Z,100631.94
2023-11-16T11:25:44.753Z,100632.50
2023-11-16T11:28:13.113Z,100624.88
2023-11-16T11:30:55.812Z,100625.34
2023-11-16T11:33:38.110Z,100639.22
2023-11-16T11:36:10.206Z,100631.94
2023-11-16T11:38:40.234Z,100634.63
2023-11-16T11:41:08.714Z,100638.19
2023-11-16T11:43:40.237Z,100632.94
2023-11-16T11:46:19.971Z,100622.03
2023-11-16T11:48:48.376Z,100612.47
2023-11-16T11:51:17.994Z,100615.59
2023-11-16T11:53:49.624Z,100610.25
2023-11-16T11:56:17.418Z,100600.59
2023-11-16T11:58:44.699Z,100604.94
2023-11-16T12:01:15.116Z,100598.56
2023-11-16T12:04:10.199Z,100599.69
2023-11-16T12:06:43.983Z,100599.78
2023-11-16T12:09:11.443Z,100591.78
2023-11-16T12:11:38.458Z,100583.50
2023-11-16T12:14:11.968Z,100589.03
2023-11-16T12:16:39.272Z,100580.84
2023-11-16T12:19:10.742Z,100584.34
2023-11-16T12:21:41.211Z,100569.44
2023-11-16T12:24:10.828Z,100572.13
2023-11-16T12:26:37.655Z,100569.00
2023-11-16T12:29:16.973Z,100570.44
2023-11-16T12:31:45.381Z,100560.72
2023-11-16T12:34:13.948Z,100559.34
2023-11-16T12:36:46.011Z,100553.91
2023-11-16T12:39:15.460Z,100545.91
2023-11-16T12:41:42.894Z,100558.44
2023-11-16T12:44:12.285Z,100542.25
2023-11-16T12:46:40.591Z,100546.31
2023-11-16T12:49:07.575Z,100547.66
2023-11-16T12:51:34.740Z,100549.13
2023-11-16T12:54:02.098Z,100544.91
2023-11-16T12:56:29.444Z,100551.34
2023-11-16T12:58:58.489Z,100546.22
2023-11-16T13:01:25.833Z,100551.44
2023-11-16T13:03:54.267Z,100545.47
2023-11-16T13:06:21.678Z,100545.38
2023-11-16T13:08:49.678Z,100542.44
2023-11-16T13:11:16.877Z,100529.94
2023-11-16T13:13:44.285Z,100521.47
2023-11-16T13:16:14.241Z,100520.56
2023-11-16T13:18:41.511Z,100515.69
2023-11-16T13:21:12.705Z,100505.84
2023-11-16T13:23:41.380Z,100507.34
2023-11-16T13:26:08.333Z,100510.38
2023-11-16T13:28:35.286Z,100511.00
2023-11-16T13:31:02.649Z,100503.84
2023-11-16T13:33:30.111Z,100513.56
2023-11-16T13:35:57.065Z,100511.94
2023-11-16T13:38:24.706Z,100502.00
2023-11-16T13:40:52.011Z,100513.38
2023-11-16T13:43:19.131Z,100514.00
2023-11-16T13:45:46.545Z,100504.25
2023-11-16T13:48:14.308Z,100504.25
2023-11-16T13:50:43.124Z,100501.50
2023-11-16T13:53:11.612Z,100504.97
2023-11-16T13:55:38.489Z,100493.59
2023-11-16T13:58:05.484Z,100495.41
2023-11-16T14:00:33.748Z,100494.56
2023-11-16T14:03:01.050Z,100494.78
2023-11-16T14:05:27.992Z,100487.78
2023-11-16T14:07:55.154Z,100480.78
2023-11-16T14:10:25.079Z,100482.50
2023-11-16T14:12:56.505Z,100480.03
2023-11-16T14:15:24.653Z,100478.25
2023-11-16T14:17:51.935Z,100476.66
2023-11-16T14:20:19.171Z,100477.50
2023-11-16T14:22:46.421Z,100471.34
2023-11-16T14:25:13.551Z,100471.81
2023-11-16T14:27:40.600Z,100464.97
2023-11-16T14:30:08.348Z,100458.69
2023-11-16T14:32:35.492Z,100456.56
2023-11-16T14:35:14.046Z,100456.75
2023-11-16T14:37:46.883Z,100449.81
2023-11-16T14:40:14.846Z,100457.88
2023-11-16T14:42:41.969Z,100446.28
2023-11-16T14:45:10.554Z,100446.00
2023-11-16T14:47:40.040Z,100435.91
2023-11-16T14:50:14.577Z,100443.03
2023-11-16T14:52:43.873Z,100442.41
2023-11-16T14:55:11.373Z,100438.97
2023-11-16T14:57:41.656Z,100433.50
2023-11-16T15:00:10.045Z,100434.38
2023-11-16T15:02:38.244Z,100431.28
2023-11-16T15:05:10.950Z,100426.00
2023-11-16T15:07:39.856Z,100426.06
2023-11-16T15:10:12.549Z,100421.41
2023-11-16T15:12:41.127Z,100416.81
2023-11-16T15:15:13.368Z,100422.63
2023-11-16T15:17:42.121Z,100420.81
2023-11-16T15:20:20.160Z,100422.31
2023-11-16T15:22:54.148Z,100423.50
2023-11-16T15:25:21.275Z,100425.50
2023-11-16T15:27:48.956Z,100427.19
2023-11-16T15:30:16.933Z,100421.91
2023-11-16T15:32:43.985Z,100420.91
2023-11-16T15:35:11.555Z,100425.56
2023-11-16T15:37:38.630Z,100418.78
2023-11-16T15:40:06.495Z,100411.00
2023-11-16T15:42:34.471Z,100405.03
2023-11-16T15:45:01.926Z,100394.06
2023-11-16T15:47:29.282Z,100396.59
2023-11-16T15:49:56.239Z,100392.78
2023-11-16T15:52:24.442Z,100388.00
2023-11-16T15:54:55.168Z,100377.72
2023-11-16T15:57:27.740Z,100380.91
2023-11-16T15:59:59.909Z,100379.88
2023-11-16T16:02:30.897Z,100385.88
2023-11-16T16:05:01.372Z,100367.13
2023-11-16T16:07:29.045Z,100368.09
2023-11-16T16:09:57.615Z,100361.50
2023-11-16T16:12:25.050Z,100356.22
2023-11-16T16:14:51.875Z,100359.38
2023-11-16T16:17:18.807Z,100353.56
2023-11-16T16:19:45.685Z,100343.63
2023-11-16T16:22:16.426Z,100354.94
2023-11-16T16:24:44.242Z,100350.31
2023-11-16T16:27:11.705Z,100349.47
2023-11-16T16:29:38.904Z,100328.94
2023-11-16T16:32:11.433Z,100332.44
2023-11-16T16:34:38.315Z,100324.66
2023-11-16T16:37:05.427Z,100319.69
2023-11-16T16:39:33.655Z,100318.53
2023-11-16T16:42:00.588Z,100310.09
2023-11-16T16:44:28.554Z,100308.75
2023-11-16T16:46:55.621Z,100305.97
2023-11-16T16:49:22.667Z,100305.13
2023-11-16T16:51:51.656Z,100298.00
2023-11-16T16:54:18.572Z,100297.00
2023-11-16T16:56:46.500Z,100272.66
2023-11-16T16:59:16.240Z,100264.38
2023-11-16T17:01:43.754Z,100267.69
2023-11-16T17:04:11.288Z,100272.50
2023-11-16T17:06:41.358Z,100277.28
2023-11-16T17:09:09.444Z,100271.66
2023-11-16T17:11:36.599Z,100268.34
2023-11-16T17:14:03.689Z,100267.06
2023-11-16T17:16:31.388Z,100260.25
2023-11-16T17:18:58.399Z,100256.44
2023-11-16T17:21:26.013Z,100258.09
2023-11-16T17:23:53.360Z,100258.72
2023-11-16T17:26:21.101Z,100247.47
2023-11-16T17:28:49.979Z,100243.00
2023-11-16T17:31:18.981Z,100235.91
2023-11-16T17:33:46.539Z,100238.22
2023-11-16T17:36:13.957Z,100227.63
2023-11-16T17:38:41.213Z,100229.25
2023-11-16T17:41:08.313Z,100226.44
2023-11-16T17:43:37.305Z,100233.72
2023-11-16T17:46:05.127Z,100236.22
2023-11-16T17:48:32.357Z,100231.44
2023-11-16T17:51:03.467Z,100228.78
2023-11-16T17:53:30.847Z,100231.91
2023-11-16T17:55:58.224Z,100230.59
2023-11-16T17:58:26.456Z,100236.41
2023-11-16T18:00:54.148Z,100224.66
2023-11-16T18:03:21.334Z,100218.66
2023-11-16T18:05:48.998Z,100206.09
2023-11-16T18:08:16.025Z,100199.78
2023-11-16T18:10:45.569Z,100202.28
2023-11-16T18:13:17.708Z,100196.16
2023-11-16T18:15:45.574Z,100202.28
2023-11-16T18:18:12.809Z,100199.13
2023-11-16T18:20:40.641Z,100202.13
2023-11-16T18:23:09.780Z,100207.41
2023-11-16T18:25:41.124Z,100198.31
2023-11-16T18:28:14.556Z,100188.75
2023-11-16T18:30:47.625Z,100192.25
2023-11-16T18:33:15.905Z,100184.94
2023-11-16T18:35:43.355Z,100197.69
2023-11-16T18:38:13.839Z,100184.63
2023-11-16T18:40:42.312Z,100189.91
2023-11-16T18:43:12.519Z,100194.88
2023-11-16T18:45:40.600Z,100182.31
2023-11-16T18:48:10.980Z,100171.72
2023-11-16T18:50:39.060Z,100171.56
2023-11-16T18:53:06.287Z,100163.94
2023-11-16T18:55:33.404Z,100170.41
2023-11-16T18:58:00.575Z,100159.50
2023-11-16T19:00:27.839Z,100160.78
2023-11-16T19:03:08.740Z,100160.78
2023-11-16T19:05:35.948Z,100149.88
2023-11-16T19:08:02.894Z,100152.84
2023-11-16T19:10:32.004Z,100136.97
2023-11-16T19:12:59.322Z,100140.25
2023-11-16T19:15:26.772Z,100135.66
2023-11-16T19:17:54.420Z,100140.25
2023-11-16T19:20:24.894Z,100132.31
2023-11-16T19:22:53.309Z,100121.56
2023-11-16T19:25:21.087Z,100122.53
2023-11-16T19:27:48.611Z,100126.34
2023-11-16T19:30:16.385Z,100128.34
2023-11-16T19:32:47.968Z,100121.72
2023-11-16T19:35:17.374Z,100114.41
2023-11-16T19:37:44.527Z,100102.66
2023-11-16T19:40:15.712Z,100097.56
2023-11-16T19:42:47.025Z,100089.28
2023-11-16T19:45:14.611Z,100087.94
2023-11-16T19:47:41.585Z,100097.72
2023-11-16T19:50:08.980Z,100096.25
2023-11-16T19:52:37.871Z,100092.91
2023-11-16T19:55:06.043Z,100095.56
2023-11-16T19:57:33.634Z,100094.59
2023-11-16T20:00:05.440Z,100090.13
2023-11-16T20:02:32.638Z,100077.22
2023-11-16T20:05:00.891Z,100067.28
2023-11-16T20:07:31.370Z,100067.13
2023-11-16T20:09:58.331Z,100065.13
2023-11-16T20:12:25.495Z,100052.75
2023-11-16T20:14:57.626Z,100053.22
2023-11-16T20:17:28.008Z,100053.06
2023-11-16T20:19:56.549Z,100047.47
2023-11-16T20:22:24.508Z,100045.47
2023-11-16T20:24:51.459Z,100037.38
2023-11-16T20:27:18.768Z,100034.25
2023-11-16T20:29:45.790Z,100041.22
2023-11-16T20:32:13.335Z,100047.31
2023-11-16T20:34:40.391Z,100034.75
2023-11-16T20:37:07.444Z,100036.72
2023-11-16T20:39:34.988Z,100034.75
2023-11-16T20:42:05.351Z,100035.09
2023-11-16T20:44:33.766Z,100027.81
2023-11-16T20:47:00.923Z,100017.56
2023-11-16T20:49:28.300Z,100020.84
2023-11-16T20:51:56.545Z,100013.59
2023-11-16T20:54:23.721Z,100009.78
2023-11-16T20:56:50.724Z,100007.66
2023-11-16T20:59:19.001Z,100001.69
2023-11-16T21:01:46.243Z,100002.72
2023-11-16T21:04:13.424Z,100007.00
2023-11-16T21:06:40.748Z,99993.94
2023-11-16T21:09:11.134Z,99996.41
2023-11-16T21:11:38.883Z,99991.13
2023-11-16T21:14:06.172Z,99982.53
2023-11-16T21:16:34.207Z,99973.94
2023-11-16T21:19:01.275Z,99973.63
2023-11-16T21:21:28.508Z,99962.19
2023-11-16T21:23:55.438Z,99972.28
2023-11-16T21:26:23.200Z,99952.44
2023-11-16T21:28:50.176Z,99948.78
2023-11-16T21:31:17.265Z,99943.16
2023-11-16T21:33:44.369Z,99938.22
2023-11-16T21:36:11.710Z,99927.63
2023-11-16T21:38:39.370Z,99922.69
2023-11-16T21:41:07.626Z,99919.03
2023-11-16T21:43:34.713Z,99910.44
2023-11-16T21:46:01.849Z,99913.78
2023-11-16T21:48:29.535Z,99905.50
2023-11-16T21:50:56.437Z,99895.09
2023-11-16T21:53:24.065Z,99899.91
2023-11-16T21:55:52.042Z,99897.94
2023-11-16T21:58:19.098Z,99896.59
2023-11-16T22:00:46.077Z,99894.94
2023-11-16T22:03:13.058Z,99885.19
2023-11-16T22:05:40.300Z,99872.47
2023-11-16T22:08:07.147Z,99856.44
2023-11-16T22:10:34.031Z,99859.94
2023-11-16T22:13:01.153Z,99850.34
2023-11-16T22:15:28.065Z,99844.75
2023-11-16T22:17:54.949Z,99830.19
2023-11-16T22:20:21.909Z,99823.25
2023-11-16T22:22:50.241Z,99828.53
2023-11-16T22:25:18.515Z,99818.59
2023-11-16T22:27:47.544Z,99808.38
2023-11-16T22:30:21.275Z,99802.72
2023-11-16T22:32:49.214Z,99815.97
2023-11-16T22:35:18.976Z,99812.34
2023-11-16T22:37:47.514Z,99814.34
2023-11-16T22:40:15.630Z,99815.16
2023-11-16T22:42:44.325Z,99822.72
2023-11-16T22:45:11.688Z,99815.63
2023-11-16T22:47:39.242Z,99813.66
2023-11-16T22:50:08.951Z,99820.56
2023-11-16T22:52:37.222Z,99812.28
2023-11-16T22:55:05.202Z,99802.03
2023-11-16T22:57:32.335Z,99784.50
2023-11-16T22:59:59.234Z,99788.50
2023-11-16T23:02:29.242Z,99787.31
2023-11-16T23:04:57.689Z,99770.47
2023-11-16T23:07:24.916Z,99763.31
2023-11-16T23:09:51.936Z,99754.41
2023-11-16T23:12:18.830Z,99748.13
2023-11-16T23:14:45.986Z,99762.00
2023-11-16T23:17:13.276Z,99761.81
2023-11-16T23:19:40.591Z,99756.41
2023-11-16T23:22:14.258Z,99745.19
2023-11-16T23:24:42.738Z,99732.94
2023-11-16T23:27:14.176Z,99725.84
2023-11-16T23:29:41.822Z,99721.00
2023-11-16T23:32:09.136Z,99714.78
2023-11-16T23:34:36.896Z,99716.09
2023-11-16T23:37:04.852Z,99714.63
2023-11-16T23:39:31.816Z,99724.19
2023-11-16T23:41:59.341Z,99718.44
2023-11-16T23:44:27.265Z,99702.56
2023-11-16T23:46:55.554Z,99693.97
2023-11-16T23:49:23.412Z,99688.50
2023-11-16T23:51:50.545Z,99684.41
2023-11-16T23:54:18.465Z,99675.44
2023-11-16T23:56:45.576Z,99667.84
2023-11-16T23:59:15.345Z,99673.97
