createdAt,value
2022-09-23T17:14:59.312Z,4.55
2022-09-23T17:19:12.838Z,1.25
2022-09-23T17:21:40.459Z,1.10
2022-09-23T17:24:08.405Z,1.17
2022-09-23T17:26:36.820Z,1.25
2022-09-23T17:29:05.057Z,1.50
2022-09-23T17:31:32.477Z,1.27
2022-09-23T17:34:02.840Z,1.10
2022-09-23T17:36:42.254Z,3.25
2022-09-23T17:39:10.652Z,4.25
2022-09-23T17:41:41.519Z,2.95
2022-09-23T17:44:11.602Z,4.53
2022-09-23T17:46:38.737Z,2.17
2022-09-23T17:49:07.112Z,1.90
2022-09-23T17:51:35.397Z,1.63
2022-09-23T17:54:02.954Z,1.92
2022-09-23T17:56:33.446Z,1.70
2022-09-23T17:59:02.901Z,1.10
2022-09-23T18:12:39.603Z,2.63
2022-09-23T18:17:34.937Z,3.72
2022-09-23T18:20:02.397Z,3.25
2022-09-23T18:22:30.196Z,1.75
2022-09-23T18:24:57.489Z,1.65
2022-09-23T18:27:25.250Z,1.77
2022-09-23T18:29:52.963Z,1.63
2022-09-23T18:32:20.478Z,1.65
2022-09-23T18:34:47.703Z,2.08
2022-09-23T18:37:16.386Z,1.67
2022-09-23T18:39:44.678Z,1.48
2022-09-23T18:42:13.762Z,1.90
2022-09-23T18:44:41.267Z,2.35
2022-09-23T18:47:29.664Z,1.45
2022-09-23T18:50:15.860Z,1.85
2022-09-23T18:52:43.418Z,1.13
2022-09-23T18:55:11.191Z,1.75
2022-09-23T18:57:39.060Z,1.65
2022-09-23T19:00:10.408Z,1.45
2022-09-23T19:02:37.865Z,0.77
2022-09-23T19:05:05.697Z,0.93
2022-09-23T19:07:33.511Z,1.08
2022-09-23T19:10:00.872Z,1.30
2022-09-23T19:12:28.865Z,1.00
2022-09-23T19:14:57.602Z,1.25
2022-09-23T19:17:25.066Z,1.17
2022-09-23T19:19:53.348Z,1.30
2022-09-23T19:22:20.738Z,1.33
2022-09-23T19:25:08.007Z,0.93
2022-09-23T19:27:36.168Z,1.73
2022-09-23T19:30:04.366Z,1.13
2022-09-23T19:32:33.654Z,0.77
2022-09-23T19:35:01.311Z,1.35
2022-09-23T19:37:28.589Z,0.70
2022-09-23T19:42:30.931Z,0.65
2022-09-23T19:44:58.773Z,0.85
2022-09-23T19:47:26.271Z,0.50
2022-09-23T19:49:56.288Z,1.02
2022-09-23T19:52:26.296Z,0.63
2022-09-23T19:54:55.152Z,0.82
2022-09-23T19:57:22.515Z,0.88
2022-09-23T19:59:50.901Z,0.80
2022-09-23T20:02:18.403Z,0.60
2022-09-23T20:04:45.653Z,0.68
2022-09-23T20:07:12.899Z,0.57
2022-09-23T20:09:41.386Z,0.55
2022-09-23T20:12:08.836Z,0.80
2022-09-23T20:14:36.895Z,0.80
2022-09-23T20:17:07.975Z,0.70
2022-09-23T20:19:35.330Z,0.80
2022-09-23T20:24:50.543Z,0.50
2022-09-23T20:27:17.879Z,0.80
2022-09-23T20:32:13.220Z,0.60
2022-09-23T20:34:44.804Z,0.77
2022-09-23T20:37:12.180Z,0.75
2022-09-23T20:39:39.626Z,0.68
2022-09-23T20:42:09.456Z,0.73
2022-09-23T20:44:41.017Z,0.80
2022-09-23T20:47:10.768Z,0.50
2022-09-23T20:49:38.071Z,1.38
2022-09-23T20:52:06.143Z,0.93
2022-09-23T20:54:33.659Z,1.10
2022-09-23T20:57:01.594Z,1.08
2022-09-23T20:59:30.717Z,0.70
2022-09-23T21:01:58.332Z,0.93
2022-09-23T21:04:27.282Z,0.73
2022-09-23T21:06:58.991Z,0.75
2022-09-23T21:09:33.444Z,1.05
2022-09-23T21:12:00.718Z,0.80
2022-09-23T21:16:55.307Z,0.80
2022-09-23T21:19:24.536Z,0.80
2022-09-23T21:21:51.710Z,1.13
2022-09-23T21:27:07.936Z,0.73
2022-09-23T21:29:35.826Z,0.80
2022-09-23T21:32:03.325Z,1.00
2022-09-23T21:34:32.247Z,0.88
2022-09-23T21:37:01.428Z,1.05
2022-09-23T21:39:28.728Z,1.25
2022-09-23T21:41:56.466Z,0.75
2022-09-23T21:44:26.540Z,0.95
2022-09-23T21:46:54.543Z,0.68
2022-09-23T21:49:22.938Z,1.00
2022-09-23T21:52:01.925Z,0.85
2022-09-23T21:54:29.865Z,1.00
2022-09-23T21:56:57.037Z,1.00
2022-09-23T21:59:24.562Z,0.88
2022-09-23T22:01:54.132Z,0.95
2022-09-23T22:04:22.119Z,0.85
2022-09-23T22:06:52.720Z,0.98
2022-09-23T22:09:21.782Z,0.90
2022-09-23T22:12:07.672Z,0.65
2022-09-23T22:14:39.234Z,0.77
2022-09-23T22:17:10.919Z,0.98
2022-09-23T22:19:46.621Z,0.60
2022-09-23T22:22:17.825Z,0.90
2022-09-23T22:24:48.063Z,0.88
2022-09-23T22:27:18.421Z,1.02
2022-09-23T22:30:04.029Z,0.93
2022-09-23T22:32:54.282Z,1.00
2022-09-23T22:35:22.225Z,1.05
2022-09-23T22:37:49.384Z,0.95
2022-09-23T22:40:16.990Z,0.93
2022-09-23T22:42:44.937Z,1.00
2022-09-23T22:45:12.889Z,0.75
2022-09-23T22:47:43.684Z,1.02
2022-09-23T22:50:13.993Z,0.98
2022-09-23T22:52:41.509Z,1.02
2022-09-23T22:55:09.569Z,0.90
2022-09-23T22:57:37.337Z,0.88
2022-09-23T23:00:09.616Z,0.60
2022-09-23T23:02:36.971Z,0.88
2022-09-23T23:07:35.161Z,1.02
2022-09-23T23:10:04.341Z,1.20
2022-09-23T23:12:33.569Z,1.20
2022-09-23T23:15:00.717Z,0.85
2022-09-23T23:17:27.927Z,1.27
2022-09-23T23:19:55.520Z,1.50
2022-09-23T23:22:26.757Z,1.10
2022-09-23T23:24:54.853Z,0.98
2022-09-23T23:27:22.067Z,1.25
2022-09-23T23:29:52.659Z,1.30
2022-09-23T23:32:20.757Z,0.90
2022-09-23T23:34:47.863Z,1.10
2022-09-23T23:37:20.082Z,1.40
2022-09-23T23:39:48.068Z,1.48
2022-09-23T23:42:15.226Z,1.50
2022-09-23T23:44:42.470Z,1.15
2022-09-23T23:47:09.615Z,1.60
2022-09-23T23:49:36.787Z,1.42
2022-09-23T23:52:04.241Z,1.73
2022-09-23T23:54:33.122Z,1.65
2022-09-23T23:57:00.397Z,1.90
2022-09-23T23:59:28.460Z,1.60
