createdAt,value
2022-12-13T00:02:05.796Z,40.60
2022-12-13T00:04:53.683Z,40.60
2022-12-13T00:07:42.930Z,40.70
2022-12-13T00:10:30.391Z,40.60
2022-12-13T00:13:18.113Z,40.70
2022-12-13T00:16:08.734Z,40.60
2022-12-13T00:18:59.509Z,40.50
2022-12-13T00:21:48.206Z,40.50
2022-12-13T00:24:42.865Z,40.40
2022-12-13T00:27:33.281Z,40.40
2022-12-13T00:30:21.086Z,40.50
2022-12-13T00:33:09.009Z,40.40
2022-12-13T00:35:57.255Z,40.50
2022-12-13T00:38:46.356Z,40.50
2022-12-13T00:41:37.622Z,40.30
2022-12-13T00:44:25.737Z,40.20
2022-12-13T00:47:13.609Z,40.30
2022-12-13T00:50:01.872Z,40.20
2022-12-13T00:52:49.514Z,40.30
2022-12-13T00:55:42.018Z,40.10
2022-12-13T00:58:31.547Z,40.10
2022-12-13T01:01:21.697Z,40.20
2022-12-13T01:04:10.216Z,40.20
2022-12-13T01:06:58.797Z,40.30
2022-12-13T01:09:46.573Z,40.10
2022-12-13T01:12:36.568Z,40.10
2022-12-13T01:15:25.531Z,40.20
2022-12-13T01:18:14.938Z,40.20
2022-12-13T01:21:06.403Z,40.40
2022-12-13T01:23:54.238Z,40.50
2022-12-13T01:26:41.922Z,40.40
2022-12-13T01:29:30.006Z,40.40
2022-12-13T01:32:19.019Z,40.50
2022-12-13T01:35:07.457Z,40.20
2022-12-13T01:37:55.864Z,40.30
2022-12-13T01:40:47.274Z,40.40
2022-12-13T01:43:55.922Z,40.50
2022-12-13T01:46:43.353Z,40.20
2022-12-13T01:49:32.790Z,40.30
2022-12-13T01:52:20.702Z,40.30
2022-12-13T01:55:10.495Z,40.40
2022-12-13T01:58:03.577Z,40.40
2022-12-13T02:00:52.379Z,40.20
2022-12-13T02:03:40.220Z,40.30
2022-12-13T02:06:37.164Z,40.30
2022-12-13T02:09:25.320Z,39.90
2022-12-13T02:12:13.879Z,40.20
2022-12-13T02:15:05.513Z,40.20
2022-12-13T02:18:22.576Z,40.00
2022-12-13T02:21:30.609Z,39.60
2022-12-13T02:24:58.520Z,39.50
2022-12-13T02:28:30.631Z,39.50
2022-12-13T02:31:18.887Z,39.90
2022-12-13T02:34:10.986Z,39.80
2022-12-13T02:37:04.139Z,39.90
2022-12-13T02:40:12.857Z,40.00
2022-12-13T02:43:06.550Z,39.80
2022-12-13T02:45:59.765Z,39.80
2022-12-13T02:48:51.418Z,39.80
2022-12-13T02:51:41.088Z,39.90
2022-12-13T02:54:28.947Z,40.00
2022-12-13T02:57:34.806Z,40.00
2022-12-13T03:00:25.741Z,39.70
2022-12-13T03:03:30.725Z,40.00
2022-12-13T03:06:33.238Z,39.70
2022-12-13T03:09:37.755Z,39.60
2022-12-13T03:12:49.773Z,39.60
2022-12-13T03:15:44.015Z,39.60
2022-12-13T03:18:33.930Z,39.80
2022-12-13T03:21:23.019Z,39.80
2022-12-13T03:24:10.550Z,39.70
2022-12-13T03:26:58.529Z,39.90
2022-12-13T03:29:46.325Z,39.80
2022-12-13T03:32:34.219Z,39.80
2022-12-13T03:35:22.858Z,39.80
2022-12-13T03:38:21.994Z,39.90
2022-12-13T03:41:17.480Z,39.80
2022-12-13T03:44:07.915Z,39.80
2022-12-13T03:46:55.842Z,39.90
2022-12-13T03:49:54.372Z,39.70
2022-12-13T03:52:41.983Z,39.90
2022-12-13T03:55:31.593Z,39.70
2022-12-13T03:58:19.188Z,39.70
2022-12-13T04:01:09.162Z,39.70
2022-12-13T04:03:56.548Z,39.70
2022-12-13T04:06:44.487Z,39.70
2022-12-13T04:09:32.241Z,39.60
2022-12-13T04:12:38.512Z,39.70
2022-12-13T04:15:26.203Z,39.40
2022-12-13T04:18:13.982Z,39.50
2022-12-13T04:21:01.962Z,39.50
2022-12-13T04:23:49.648Z,39.60
2022-12-13T04:26:37.416Z,39.50
2022-12-13T04:29:26.713Z,39.60
2022-12-13T04:32:26.451Z,39.50
2022-12-13T04:35:15.352Z,39.50
2022-12-13T04:38:03.111Z,39.50
2022-12-13T04:40:50.947Z,39.60
2022-12-13T04:43:38.597Z,39.50
2022-12-13T04:46:27.864Z,39.50
2022-12-13T04:49:15.177Z,39.50
2022-12-13T04:52:03.439Z,39.50
2022-12-13T04:54:56.157Z,39.50
2022-12-13T04:57:44.248Z,39.50
2022-12-13T05:00:31.932Z,39.50
2022-12-13T05:03:21.367Z,39.50
2022-12-13T05:06:26.669Z,39.50
2022-12-13T05:09:15.141Z,39.50
2022-12-13T05:12:21.784Z,39.60
2022-12-13T05:15:11.433Z,39.50
2022-12-13T05:18:10.185Z,39.40
2022-12-13T05:21:04.369Z,39.30
2022-12-13T05:23:52.048Z,39.00
2022-12-13T05:26:39.868Z,39.20
2022-12-13T05:29:28.647Z,39.10
2022-12-13T05:32:16.133Z,39.20
2022-12-13T05:35:04.207Z,39.20
2022-12-13T05:37:55.039Z,39.30
2022-12-13T05:40:43.042Z,39.20
2022-12-13T05:43:43.128Z,39.30
2022-12-13T05:46:31.611Z,39.30
2022-12-13T05:49:21.313Z,39.40
2022-12-13T05:52:18.179Z,39.40
2022-12-13T05:55:08.084Z,39.40
2022-12-13T05:58:02.397Z,39.20
2022-12-13T06:00:50.651Z,39.30
2022-12-13T06:03:38.600Z,39.30
2022-12-13T06:06:26.128Z,39.40
2022-12-13T06:09:14.657Z,39.50
2022-12-13T06:12:03.841Z,39.30
2022-12-13T06:15:21.820Z,39.20
2022-12-13T06:18:10.503Z,39.10
2022-12-13T06:20:59.409Z,39.20
2022-12-13T06:23:47.445Z,39.30
2022-12-13T06:26:36.167Z,39.30
2022-12-13T06:29:25.970Z,39.30
2022-12-13T06:32:13.844Z,39.30
2022-12-13T06:35:01.650Z,39.30
2022-12-13T06:38:12.036Z,39.10
2022-12-13T06:41:10.486Z,39.30
2022-12-13T06:43:58.339Z,39.00
2022-12-13T06:46:47.517Z,39.30
2022-12-13T06:49:34.892Z,39.20
2022-12-13T06:52:22.758Z,39.30
2022-12-13T06:55:11.404Z,39.30
2022-12-13T06:57:59.948Z,40.10
2022-12-13T07:00:48.407Z,39.30
2022-12-13T07:03:38.822Z,39.30
2022-12-13T07:06:12.201Z,39.30
2022-12-13T07:08:41.434Z,39.30
2022-12-13T07:11:15.135Z,39.40
2022-12-13T07:13:44.553Z,39.40
2022-12-13T07:16:14.426Z,39.30
2022-12-13T07:18:45.050Z,39.30
2022-12-13T07:21:22.159Z,39.30
2022-12-13T07:23:54.855Z,39.20
2022-12-13T07:26:24.991Z,39.30
2022-12-13T07:28:55.678Z,39.30
2022-12-13T07:31:25.427Z,39.30
2022-12-13T07:33:56.041Z,39.20
2022-12-13T07:36:25.987Z,39.20
2022-12-13T07:38:56.960Z,39.20
2022-12-13T07:41:27.965Z,39.30
2022-12-13T07:43:57.681Z,39.20
2022-12-13T07:46:32.803Z,39.10
2022-12-13T07:49:06.152Z,39.20
2022-12-13T07:51:36.020Z,39.00
2022-12-13T07:54:06.475Z,39.10
2022-12-13T07:56:36.628Z,39.10
2022-12-13T07:59:05.745Z,39.00
2022-12-13T08:01:35.988Z,39.00
2022-12-13T08:04:09.578Z,39.00
2022-12-13T08:06:41.816Z,38.80
2022-12-13T08:09:11.119Z,39.00
2022-12-13T08:11:40.190Z,39.20
2022-12-13T08:14:17.270Z,39.10
2022-12-13T08:16:46.562Z,39.00
2022-12-13T08:19:17.108Z,39.00
2022-12-13T08:21:55.722Z,38.90
2022-12-13T08:24:27.094Z,38.90
2022-12-13T08:26:57.582Z,39.00
2022-12-13T08:29:34.451Z,38.90
2022-12-13T08:32:07.304Z,38.90
2022-12-13T08:34:38.278Z,38.90
2022-12-13T08:37:07.760Z,38.90
2022-12-13T08:39:39.791Z,38.80
2022-12-13T08:42:16.369Z,38.80
2022-12-13T08:44:48.926Z,38.90
2022-12-13T08:47:23.291Z,38.90
2022-12-13T08:50:02.153Z,38.90
2022-12-13T08:52:39.785Z,38.90
2022-12-13T08:55:11.621Z,39.00
2022-12-13T08:57:42.072Z,39.10
2022-12-13T09:00:14.936Z,39.10
2022-12-13T09:02:44.264Z,39.00
2022-12-13T09:05:33.744Z,39.00
2022-12-13T09:08:23.591Z,39.10
2022-12-13T09:10:59.581Z,39.20
2022-12-13T09:13:32.360Z,39.10
2022-12-13T09:16:14.048Z,39.20
2022-12-13T09:18:55.319Z,39.20
2022-12-13T09:21:31.399Z,39.30
2022-12-13T09:24:02.417Z,39.30
2022-12-13T09:26:37.937Z,39.30
2022-12-13T09:29:11.660Z,39.30
2022-12-13T09:31:41.406Z,39.40
2022-12-13T09:34:10.962Z,39.30
2022-12-13T09:36:42.454Z,39.30
2022-12-13T09:39:13.330Z,39.20
2022-12-13T09:41:47.012Z,39.20
2022-12-13T09:44:32.115Z,39.10
2022-12-13T09:47:13.121Z,39.10
2022-12-13T09:49:52.564Z,40.00
2022-12-13T09:52:26.217Z,39.30
2022-12-13T09:55:06.578Z,39.20
2022-12-13T09:57:38.859Z,39.30
2022-12-13T10:00:14.445Z,39.20
2022-12-13T10:02:46.838Z,39.20
2022-12-13T10:05:34.065Z,39.30
2022-12-13T10:08:13.882Z,39.10
2022-12-13T10:10:44.348Z,39.30
2022-12-13T10:13:21.022Z,39.40
2022-12-13T10:15:56.471Z,39.30
2022-12-13T10:18:35.572Z,39.40
2022-12-13T10:21:09.684Z,39.30
2022-12-13T10:24:07.290Z,39.40
2022-12-13T10:26:38.416Z,39.30
2022-12-13T10:29:08.999Z,39.10
2022-12-13T10:31:44.192Z,39.30
2022-12-13T10:34:25.201Z,39.30
2022-12-13T10:36:54.701Z,39.00
2022-12-13T10:39:42.999Z,39.30
2022-12-13T10:42:22.875Z,39.10
2022-12-13T10:45:23.285Z,39.30
2022-12-13T10:47:56.990Z,39.10
2022-12-13T10:50:30.954Z,39.30
2022-12-13T10:53:02.039Z,39.20
2022-12-13T10:55:35.785Z,39.20
2022-12-13T10:58:09.763Z,39.10
2022-12-13T11:00:42.914Z,39.10
2022-12-13T11:03:14.888Z,39.20
2022-12-13T11:05:45.799Z,39.10
2022-12-13T11:08:17.969Z,39.10
2022-12-13T11:10:58.637Z,39.00
2022-12-13T11:13:38.672Z,39.00
2022-12-13T11:16:23.182Z,39.00
2022-12-13T11:18:56.862Z,38.70
2022-12-13T11:21:29.448Z,38.80
2022-12-13T11:24:03.029Z,39.50
2022-12-13T11:26:37.990Z,38.80
2022-12-13T11:29:47.334Z,38.70
2022-12-13T11:32:27.027Z,38.50
2022-12-13T11:35:10.329Z,38.40
2022-12-13T11:37:49.803Z,38.90
2022-12-13T11:40:23.218Z,38.30
2022-12-13T11:42:59.167Z,38.50
2022-12-13T11:45:33.738Z,38.40
2022-12-13T11:48:12.190Z,38.50
2022-12-13T11:50:43.764Z,38.40
2022-12-13T11:53:37.014Z,38.20
2022-12-13T11:56:14.758Z,37.90
2022-12-13T11:59:02.924Z,38.20
2022-12-13T12:01:45.185Z,38.40
2022-12-13T12:04:22.505Z,38.30
2022-12-13T12:07:17.872Z,38.40
2022-12-13T12:09:57.843Z,38.40
2022-12-13T12:12:34.465Z,38.40
2022-12-13T12:15:15.843Z,38.30
2022-12-13T12:17:46.146Z,38.30
2022-12-13T12:20:24.367Z,38.40
2022-12-13T12:23:04.990Z,38.40
2022-12-13T12:25:45.244Z,38.20
2022-12-13T12:28:31.497Z,38.30
2022-12-13T12:31:13.230Z,38.20
2022-12-13T12:33:56.210Z,38.20
2022-12-13T12:36:49.584Z,38.10
2022-12-13T12:39:45.765Z,38.10
2022-12-13T12:43:03.701Z,37.80
2022-12-13T12:45:59.175Z,37.80
2022-12-13T12:49:00.340Z,37.90
2022-12-13T12:51:37.781Z,37.90
2022-12-13T12:54:32.225Z,38.00
2022-12-13T12:57:11.202Z,37.70
2022-12-13T12:59:55.565Z,37.90
2022-12-13T13:02:38.511Z,37.90
2022-12-13T13:05:22.265Z,37.90
2022-12-13T13:07:57.044Z,37.80
2022-12-13T13:10:27.573Z,38.60
2022-12-13T13:13:12.011Z,38.00
2022-12-13T13:15:57.069Z,37.90
2022-12-13T13:18:52.877Z,37.60
2022-12-13T13:21:52.264Z,37.20
2022-12-13T13:24:24.668Z,37.00
2022-12-13T13:26:57.165Z,37.50
2022-12-13T13:29:36.255Z,37.50
2022-12-13T13:32:30.431Z,37.30
2022-12-13T13:35:51.230Z,37.60
2022-12-13T13:38:51.961Z,37.40
2022-12-13T13:41:56.230Z,37.40
2022-12-13T13:45:24.140Z,37.40
2022-12-13T13:48:28.203Z,37.50
2022-12-13T13:52:08.733Z,37.50
2022-12-13T13:55:24.369Z,37.50
2022-12-13T13:58:33.035Z,37.70
2022-12-13T14:01:53.750Z,37.50
2022-12-13T14:05:11.770Z,37.30
2022-12-13T14:08:36.042Z,37.40
2022-12-13T14:11:37.795Z,37.50
2022-12-13T14:14:54.641Z,37.50
2022-12-13T14:18:29.024Z,37.30
2022-12-13T14:21:10.950Z,37.40
2022-12-13T14:23:56.397Z,37.30
2022-12-13T14:26:53.146Z,37.30
2022-12-13T14:29:29.367Z,37.00
2022-12-13T14:31:59.092Z,37.20
2022-12-13T14:34:31.604Z,37.50
2022-12-13T14:37:03.578Z,37.40
2022-12-13T14:39:35.579Z,37.40
2022-12-13T14:42:25.935Z,37.30
2022-12-13T14:44:55.916Z,36.80
2022-12-13T14:47:25.023Z,37.20
2022-12-13T14:49:56.678Z,37.20
2022-12-13T14:52:28.911Z,37.00
2022-12-13T14:55:00.803Z,37.00
2022-12-13T14:57:33.864Z,37.00
2022-12-13T15:00:23.449Z,36.90
2022-12-13T15:02:56.371Z,37.00
2022-12-13T15:05:29.577Z,36.90
2022-12-13T15:07:59.393Z,36.80
2022-12-13T15:10:41.936Z,37.00
2022-12-13T15:13:29.878Z,36.80
2022-12-13T15:16:10.754Z,36.40
2022-12-13T15:19:29.415Z,36.70
2022-12-13T15:22:29.201Z,36.10
2022-12-13T15:24:59.614Z,36.20
2022-12-13T15:27:33.033Z,36.70
2022-12-13T15:30:03.528Z,36.60
2022-12-13T15:32:32.691Z,36.50
2022-12-13T15:35:17.806Z,36.60
2022-12-13T15:37:48.214Z,36.20
2022-12-13T15:40:17.363Z,36.70
2022-12-13T15:42:48.410Z,36.70
2022-12-13T15:45:27.367Z,36.50
2022-12-13T15:47:58.583Z,36.20
2022-12-13T15:50:35.802Z,36.50
2022-12-13T15:53:19.315Z,36.30
2022-12-13T15:55:48.399Z,36.40
2022-12-13T15:58:27.951Z,36.60
2022-12-13T16:00:58.992Z,36.10
2022-12-13T16:03:29.114Z,36.40
2022-12-13T16:05:59.507Z,36.40
2022-12-13T16:08:32.610Z,36.40
2022-12-13T16:11:02.087Z,36.30
2022-12-13T16:13:34.392Z,36.40
2022-12-13T16:16:27.588Z,36.20
2022-12-13T16:18:59.685Z,35.90
2022-12-13T16:21:30.465Z,36.20
2022-12-13T16:24:00.008Z,36.20
2022-12-13T16:26:31.376Z,36.30
2022-12-13T16:29:00.616Z,36.10
2022-12-13T16:31:36.054Z,36.20
2022-12-13T16:34:07.288Z,36.20
2022-12-13T16:36:36.864Z,36.30
2022-12-13T16:39:07.859Z,36.20
2022-12-13T16:41:38.179Z,36.30
2022-12-13T16:44:10.926Z,36.20
2022-12-13T16:47:12.142Z,36.20
2022-12-13T16:49:32.582Z,36.10
2022-12-13T16:52:03.092Z,36.30
2022-12-13T16:54:32.229Z,36.30
2022-12-13T16:57:01.259Z,36.30
2022-12-13T16:59:30.429Z,36.40
2022-12-13T17:02:01.046Z,36.40
2022-12-13T17:04:30.245Z,36.40
2022-12-13T17:06:59.290Z,36.40
2022-12-13T17:09:28.451Z,36.40
2022-12-13T17:11:57.683Z,36.40
2022-12-13T17:14:27.009Z,36.40
2022-12-13T17:16:56.375Z,36.50
2022-12-13T17:19:27.232Z,36.50
2022-12-13T17:21:56.289Z,37.10
2022-12-13T17:24:25.705Z,36.50
2022-12-13T17:26:56.907Z,36.50
2022-12-13T17:29:26.209Z,36.60
2022-12-13T17:31:55.417Z,36.50
2022-12-13T17:34:25.875Z,36.60
2022-12-13T17:36:55.079Z,36.60
2022-12-13T17:39:25.555Z,36.60
2022-12-13T17:41:55.923Z,36.60
2022-12-13T17:44:26.335Z,36.60
2022-12-13T17:46:56.285Z,36.70
2022-12-13T17:49:26.907Z,36.70
2022-12-13T17:51:56.258Z,36.60
2022-12-13T17:54:26.851Z,36.70
2022-12-13T17:56:56.146Z,36.70
2022-12-13T17:59:25.306Z,36.70
2022-12-13T18:01:54.474Z,36.80
2022-12-13T18:04:25.728Z,36.80
2022-12-13T18:06:56.684Z,36.70
2022-12-13T18:09:26.047Z,36.80
2022-12-13T18:11:55.778Z,36.80
2022-12-13T18:14:25.174Z,36.80
2022-12-13T18:16:54.383Z,36.80
2022-12-13T18:19:25.923Z,36.80
2022-12-13T18:21:57.581Z,36.70
2022-12-13T18:24:27.675Z,36.70
2022-12-13T18:26:56.828Z,36.70
2022-12-13T18:29:25.848Z,36.70
2022-12-13T18:31:54.983Z,36.70
2022-12-13T18:34:24.244Z,36.70
2022-12-13T18:36:53.544Z,37.30
2022-12-13T18:39:24.786Z,36.70
2022-12-13T18:41:54.096Z,36.50
2022-12-13T18:44:23.243Z,36.50
2022-12-13T18:46:52.415Z,36.60
2022-12-13T18:49:21.667Z,36.50
2022-12-13T18:51:50.819Z,36.50
2022-12-13T18:54:19.917Z,36.50
2022-12-13T18:56:50.356Z,36.40
2022-12-13T18:59:19.833Z,36.30
2022-12-13T19:01:48.926Z,36.50
2022-12-13T19:04:18.277Z,36.50
2022-12-13T19:06:47.571Z,36.50
2022-12-13T19:09:17.030Z,36.50
2022-12-13T19:11:46.307Z,36.40
2022-12-13T19:14:25.323Z,36.40
2022-12-13T19:16:56.091Z,36.30
2022-12-13T19:19:25.211Z,36.40
2022-12-13T19:21:54.404Z,36.30
2022-12-13T19:24:23.591Z,36.30
2022-12-13T19:26:52.890Z,36.20
2022-12-13T19:29:23.871Z,36.10
2022-12-13T19:31:53.031Z,36.30
2022-12-13T19:34:23.019Z,36.30
2022-12-13T19:36:52.154Z,36.30
2022-12-13T19:39:21.688Z,36.30
2022-12-13T19:41:50.786Z,36.30
2022-12-13T19:44:25.057Z,36.30
2022-12-13T19:46:57.734Z,36.00
2022-12-13T19:49:26.823Z,36.30
2022-12-13T19:51:55.944Z,36.30
2022-12-13T19:54:26.111Z,36.30
2022-12-13T19:56:55.351Z,36.20
2022-12-13T19:59:25.808Z,36.20
2022-12-13T20:01:55.225Z,36.20
2022-12-13T20:04:24.606Z,36.20
2022-12-13T20:06:53.813Z,36.10
2022-12-13T20:09:22.873Z,36.10
2022-12-13T20:11:52.228Z,36.10
2022-12-13T20:14:22.622Z,36.10
2022-12-13T20:16:53.115Z,36.90
2022-12-13T20:19:23.135Z,36.10
2022-12-13T20:21:56.785Z,36.20
2022-12-13T20:24:26.215Z,36.10
2022-12-13T20:26:55.787Z,36.10
2022-12-13T20:29:25.111Z,36.10
2022-12-13T20:31:56.003Z,36.10
2022-12-13T20:34:25.350Z,36.00
2022-12-13T20:36:54.671Z,36.00
2022-12-13T20:39:24.028Z,35.90
2022-12-13T20:41:53.140Z,36.00
2022-12-13T20:44:22.475Z,36.00
2022-12-13T20:46:51.614Z,36.60
2022-12-13T20:49:23.852Z,35.90
2022-12-13T20:51:53.256Z,35.90
2022-12-13T20:54:22.656Z,35.90
2022-12-13T20:56:51.802Z,35.90
2022-12-13T20:59:21.148Z,35.90
2022-12-13T21:01:52.040Z,35.90
2022-12-13T21:04:41.249Z,35.90
2022-12-13T21:07:42.785Z,35.90
2022-12-13T21:10:35.880Z,36.00
2022-12-13T21:13:23.783Z,36.00
2022-12-13T21:16:11.432Z,36.00
2022-12-13T21:19:01.672Z,36.00
2022-12-13T21:21:50.354Z,36.10
2022-12-13T21:24:37.835Z,35.90
2022-12-13T21:27:26.080Z,36.00
2022-12-13T21:30:14.939Z,35.90
2022-12-13T21:33:02.754Z,35.90
2022-12-13T21:35:53.479Z,36.00
2022-12-13T21:38:44.160Z,35.80
2022-12-13T21:41:32.398Z,35.80
2022-12-13T21:44:20.593Z,36.00
2022-12-13T21:47:12.693Z,35.90
2022-12-13T21:50:00.994Z,35.90
2022-12-13T21:52:49.888Z,35.90
2022-12-13T21:55:44.138Z,35.90
2022-12-13T21:58:53.072Z,35.50
2022-12-13T22:02:04.651Z,35.90
2022-12-13T22:04:55.330Z,35.60
2022-12-13T22:07:42.811Z,35.80
2022-12-13T22:10:30.326Z,35.90
2022-12-13T22:13:19.556Z,36.00
2022-12-13T22:16:08.768Z,35.90
2022-12-13T22:18:56.961Z,36.00
2022-12-13T22:21:44.713Z,35.90
2022-12-13T22:24:32.429Z,35.90
2022-12-13T22:27:23.713Z,35.80
2022-12-13T22:30:14.077Z,35.90
2022-12-13T22:33:01.551Z,35.70
2022-12-13T22:35:49.496Z,35.90
2022-12-13T22:38:37.126Z,35.90
2022-12-13T22:41:24.583Z,35.80
2022-12-13T22:44:13.852Z,35.70
2022-12-13T22:47:02.810Z,35.70
2022-12-13T22:49:50.499Z,35.60
2022-12-13T22:52:38.059Z,35.70
2022-12-13T22:55:25.896Z,35.70
2022-12-13T22:58:13.475Z,35.60
2022-12-13T23:01:08.543Z,35.60
2022-12-13T23:03:57.555Z,35.60
2022-12-13T23:06:45.512Z,35.60
2022-12-13T23:09:33.140Z,35.60
2022-12-13T23:12:49.843Z,35.70
2022-12-13T23:15:42.336Z,35.60
2022-12-13T23:18:32.155Z,35.70
2022-12-13T23:21:24.052Z,35.80
2022-12-13T23:24:12.572Z,35.60
2022-12-13T23:27:00.283Z,35.80
2022-12-13T23:29:48.026Z,35.70
2022-12-13T23:32:35.943Z,35.70
2022-12-13T23:35:23.506Z,35.80
2022-12-13T23:38:12.298Z,35.80
2022-12-13T23:41:05.134Z,35.70
2022-12-13T23:43:55.763Z,35.60
2022-12-13T23:46:48.231Z,35.80
2022-12-13T23:49:36.405Z,35.80
2022-12-13T23:52:24.176Z,35.80
2022-12-13T23:55:13.931Z,35.70
2022-12-13T23:58:02.053Z,35.70
