createdAt,value
2022-11-28T00:01:30.837Z,6.94
2022-11-28T00:06:28.845Z,6.97
2022-11-28T00:11:26.797Z,6.91
2022-11-28T00:16:26.256Z,6.85
2022-11-28T00:21:24.258Z,7.01
2022-11-28T00:26:23.117Z,6.93
2022-11-28T00:31:21.776Z,6.84
2022-11-28T00:36:21.959Z,6.99
2022-11-28T00:41:21.017Z,6.98
2022-11-28T00:46:19.740Z,7.04
2022-11-28T00:51:18.838Z,7.10
2022-11-28T00:56:19.825Z,7.09
2022-11-28T01:01:18.681Z,7.17
2022-11-28T01:06:22.087Z,7.10
2022-11-28T01:11:23.111Z,6.92
2022-11-28T01:16:21.169Z,7.08
2022-11-28T01:21:19.805Z,6.87
2022-11-28T01:26:18.572Z,6.75
2022-11-28T01:31:18.995Z,6.58
2022-11-28T01:36:17.881Z,6.68
2022-11-28T01:41:17.211Z,6.87
2022-11-28T01:46:15.211Z,6.87
2022-11-28T01:51:14.897Z,6.72
2022-11-28T01:56:15.989Z,6.69
2022-11-28T02:01:14.557Z,6.53
2022-11-28T02:06:14.295Z,6.37
2022-11-28T02:11:34.208Z,6.34
2022-11-28T02:16:40.353Z,6.20
2022-11-28T02:21:51.181Z,6.57
2022-11-28T02:26:59.931Z,6.48
2022-11-28T02:32:16.281Z,6.55
2022-11-28T02:37:17.005Z,6.55
2022-11-28T02:42:19.508Z,6.45
2022-11-28T02:47:22.643Z,6.53
2022-11-28T02:52:23.224Z,6.44
2022-11-28T02:57:21.077Z,6.72
2022-11-28T03:02:24.823Z,6.43
2022-11-28T03:07:30.226Z,6.37
2022-11-28T03:12:33.207Z,6.34
2022-11-28T03:17:39.349Z,6.41
2022-11-28T03:22:41.993Z,6.59
2022-11-28T03:27:42.307Z,6.67
2022-11-28T03:32:43.155Z,6.65
2022-11-28T03:37:44.315Z,6.61
2022-11-28T03:42:43.780Z,6.49
2022-11-28T03:47:44.706Z,6.66
2022-11-28T03:52:44.844Z,6.59
2022-11-28T03:57:45.707Z,6.66
2022-11-28T04:02:49.924Z,6.68
2022-11-28T04:07:49.953Z,6.53
2022-11-28T04:12:52.100Z,6.57
2022-11-28T04:17:55.470Z,6.45
2022-11-28T04:22:56.413Z,6.45
2022-11-28T04:27:57.961Z,6.52
2022-11-28T04:32:59.860Z,6.38
2022-11-28T04:37:58.750Z,6.45
2022-11-28T04:42:59.184Z,6.49
2022-11-28T04:47:59.014Z,6.28
2022-11-28T04:53:01.656Z,6.21
2022-11-28T04:58:03.932Z,6.30
2022-11-28T05:03:04.131Z,6.42
2022-11-28T05:08:02.186Z,6.55
2022-11-28T05:13:00.170Z,6.59
2022-11-28T05:17:58.212Z,6.72
2022-11-28T05:22:57.530Z,6.63
2022-11-28T05:27:55.476Z,6.59
2022-11-28T05:32:53.455Z,6.72
2022-11-28T05:37:51.368Z,6.72
2022-11-28T05:42:50.696Z,6.75
2022-11-28T05:47:48.573Z,6.59
2022-11-28T05:52:46.445Z,6.38
2022-11-28T05:57:44.441Z,6.55
2022-11-28T06:02:44.039Z,6.55
2022-11-28T06:07:42.027Z,6.66
2022-11-28T06:12:39.916Z,6.52
2022-11-28T06:17:37.830Z,6.77
2022-11-28T06:22:37.083Z,6.78
2022-11-28T06:27:35.516Z,6.78
2022-11-28T06:32:33.717Z,6.83
2022-11-28T06:37:35.200Z,6.83
2022-11-28T06:42:35.857Z,6.93
2022-11-28T06:47:38.131Z,6.97
2022-11-28T06:52:36.299Z,7.03
2022-11-28T06:57:35.999Z,7.04
2022-11-28T07:02:34.142Z,6.91
2022-11-28T07:07:32.209Z,7.04
2022-11-28T07:12:30.163Z,6.83
2022-11-28T07:17:29.539Z,7.01
2022-11-28T07:22:27.429Z,6.91
2022-11-28T07:27:26.616Z,7.01
2022-11-28T07:32:24.726Z,7.02
2022-11-28T07:37:23.992Z,7.42
2022-11-28T07:42:21.912Z,7.49
2022-11-28T07:47:35.022Z,7.51
2022-11-28T07:52:34.412Z,7.98
2022-11-28T07:57:32.402Z,7.81
2022-11-28T08:02:32.680Z,7.60
2022-11-28T08:07:31.357Z,7.62
2022-11-28T08:12:31.800Z,7.52
2022-11-28T08:17:30.080Z,7.84
2022-11-28T08:22:29.292Z,7.87
2022-11-28T08:27:27.273Z,8.01
2022-11-28T08:32:26.666Z,7.59
2022-11-28T08:37:24.545Z,7.49
2022-11-28T08:42:22.772Z,7.51
2022-11-28T08:47:20.691Z,7.61
2022-11-28T08:52:20.455Z,7.43
2022-11-28T08:57:18.331Z,7.70
2022-11-28T09:02:16.186Z,7.48
2022-11-28T09:07:14.240Z,7.83
2022-11-28T09:12:13.747Z,7.88
2022-11-28T09:17:12.195Z,7.86
2022-11-28T09:22:10.378Z,7.99
2022-11-28T09:27:08.301Z,8.00
2022-11-28T09:32:08.133Z,8.65
2022-11-28T09:37:05.923Z,7.93
2022-11-28T09:42:09.719Z,8.35
2022-11-28T09:47:28.477Z,8.43
2022-11-28T09:52:29.954Z,8.72
2022-11-28T09:57:33.465Z,8.43
2022-11-28T10:02:36.600Z,8.38
2022-11-28T10:07:39.814Z,9.17
2022-11-28T10:12:43.230Z,9.87
2022-11-28T10:17:53.416Z,9.24
2022-11-28T10:22:53.159Z,9.26
2022-11-28T10:27:53.446Z,9.02
2022-11-28T10:32:59.133Z,8.39
2022-11-28T10:37:58.100Z,8.76
2022-11-28T10:42:59.225Z,8.39
2022-11-28T10:48:38.103Z,8.90
2022-11-28T10:53:34.021Z,9.30
2022-11-28T10:58:34.062Z,9.82
2022-11-28T11:03:35.939Z,9.37
2022-11-28T11:08:36.166Z,8.86
2022-11-28T11:13:35.703Z,9.28
2022-11-28T11:18:37.268Z,10.13
2022-11-28T11:23:38.457Z,9.35
2022-11-28T11:28:46.845Z,9.51
2022-11-28T11:33:46.449Z,8.79
2022-11-28T11:38:44.629Z,8.47
2022-11-28T11:43:42.681Z,8.27
2022-11-28T11:48:44.132Z,8.28
2022-11-28T11:53:43.367Z,8.45
2022-11-28T11:58:44.516Z,8.60
2022-11-28T12:03:47.426Z,8.42
2022-11-28T12:08:50.522Z,8.49
2022-11-28T12:13:50.078Z,8.32
2022-11-28T12:18:54.245Z,8.14
2022-11-28T12:24:02.488Z,8.30
2022-11-28T12:29:09.450Z,8.27
2022-11-28T12:34:14.592Z,8.34
2022-11-28T12:39:24.336Z,8.08
2022-11-28T12:44:30.261Z,8.80
2022-11-28T12:49:41.788Z,8.20
2022-11-28T12:54:58.557Z,8.47
2022-11-28T13:00:08.176Z,8.30
2022-11-28T13:05:20.834Z,8.37
2022-11-28T13:10:24.969Z,8.37
2022-11-28T13:15:28.034Z,8.39
2022-11-28T13:20:30.503Z,8.55
2022-11-28T13:25:32.555Z,8.37
2022-11-28T13:30:33.828Z,8.70
2022-11-28T13:35:32.061Z,8.72
2022-11-28T13:40:34.874Z,8.18
2022-11-28T13:45:34.257Z,8.28
2022-11-28T13:50:39.620Z,8.03
2022-11-28T13:55:47.064Z,7.82
2022-11-28T14:00:59.887Z,8.16
2022-11-28T14:05:59.593Z,7.60
2022-11-28T14:11:05.684Z,7.88
2022-11-28T14:16:12.843Z,7.95
2022-11-28T14:21:20.371Z,7.70
2022-11-28T14:26:24.580Z,7.69
2022-11-28T14:31:26.410Z,7.92
2022-11-28T14:36:26.797Z,7.86
2022-11-28T14:41:26.154Z,7.41
2022-11-28T14:46:26.039Z,7.33
2022-11-28T14:52:00.112Z,7.19
2022-11-28T14:57:16.449Z,7.25
2022-11-28T15:02:34.515Z,7.29
2022-11-28T15:07:48.133Z,7.32
2022-11-28T15:12:54.138Z,6.71
2022-11-28T15:17:54.473Z,6.58
2022-11-28T15:22:53.623Z,6.66
2022-11-28T15:27:53.436Z,6.84
2022-11-28T15:32:51.795Z,7.03
2022-11-28T15:37:50.839Z,6.88
2022-11-28T15:42:50.103Z,6.71
2022-11-28T15:47:51.244Z,6.72
2022-11-28T15:52:56.185Z,6.43
2022-11-28T15:58:10.425Z,6.77
2022-11-28T16:03:14.852Z,6.58
2022-11-28T16:08:18.730Z,6.61
2022-11-28T16:13:20.673Z,6.31
2022-11-28T16:18:20.688Z,6.48
2022-11-28T16:23:20.530Z,6.53
2022-11-28T16:28:30.815Z,6.03
2022-11-28T16:33:40.146Z,5.98
2022-11-28T16:38:40.184Z,5.86
2022-11-28T16:43:39.581Z,5.96
2022-11-28T16:48:38.986Z,5.60
2022-11-28T16:53:45.759Z,5.59
2022-11-28T16:58:43.633Z,5.50
2022-11-28T17:03:44.059Z,5.72
2022-11-28T17:08:42.456Z,5.39
2022-11-28T17:13:41.942Z,5.31
2022-11-28T17:18:39.946Z,5.41
2022-11-28T17:23:40.948Z,5.26
2022-11-28T17:28:40.000Z,5.25
2022-11-28T17:33:44.491Z,5.34
2022-11-28T17:38:42.977Z,5.08
2022-11-28T17:43:41.376Z,5.12
2022-11-28T17:48:41.098Z,5.24
2022-11-28T17:53:39.304Z,5.14
2022-11-28T17:58:37.397Z,5.26
2022-11-28T18:03:35.759Z,5.51
2022-11-28T18:08:36.094Z,5.42
2022-11-28T18:13:34.109Z,4.99
2022-11-28T18:18:35.431Z,5.03
2022-11-28T18:23:33.960Z,5.14
2022-11-28T18:28:34.361Z,5.02
2022-11-28T18:33:35.347Z,5.01
2022-11-28T18:38:33.317Z,4.86
2022-11-28T18:43:31.714Z,4.91
2022-11-28T18:48:31.063Z,5.02
2022-11-28T18:53:29.083Z,5.26
2022-11-28T18:58:27.050Z,5.31
2022-11-28T19:03:25.084Z,5.13
2022-11-28T19:08:24.815Z,5.33
2022-11-28T19:13:23.054Z,5.09
2022-11-28T19:18:21.177Z,4.95
2022-11-28T19:23:19.143Z,5.24
2022-11-28T19:28:18.524Z,5.20
2022-11-28T19:33:16.536Z,5.13
2022-11-28T19:38:14.553Z,4.90
2022-11-28T19:43:12.659Z,5.26
2022-11-28T19:48:12.335Z,4.90
2022-11-28T19:53:10.184Z,4.86
2022-11-28T19:58:08.850Z,5.06
2022-11-28T20:03:07.610Z,5.06
2022-11-28T20:08:07.506Z,4.95
2022-11-28T20:13:06.097Z,4.90
2022-11-28T20:18:04.623Z,4.82
2022-11-28T20:23:03.184Z,4.90
2022-11-28T20:28:03.504Z,5.26
2022-11-28T20:33:01.383Z,5.11
2022-11-28T20:38:05.051Z,5.01
2022-11-28T20:43:04.815Z,4.91
2022-11-28T20:48:04.003Z,4.86
2022-11-28T20:53:02.449Z,5.03
2022-11-28T20:58:00.461Z,4.96
2022-11-28T21:02:59.756Z,5.07
2022-11-28T21:07:57.836Z,5.06
2022-11-28T21:12:55.741Z,5.35
2022-11-28T21:17:53.853Z,5.33
2022-11-28T21:22:53.189Z,4.93
2022-11-28T21:27:51.054Z,5.35
2022-11-28T21:32:49.235Z,5.31
2022-11-28T21:37:50.981Z,5.33
2022-11-28T21:42:50.375Z,5.35
2022-11-28T21:47:48.564Z,5.37
2022-11-28T21:52:46.430Z,5.07
2022-11-28T21:57:44.492Z,5.37
2022-11-28T22:02:46.766Z,4.78
2022-11-28T22:07:45.026Z,5.00
2022-11-28T22:12:43.236Z,4.73
2022-11-28T22:17:41.192Z,4.84
2022-11-28T22:22:40.399Z,4.93
2022-11-28T22:27:39.579Z,4.93
2022-11-28T22:32:37.494Z,5.03
2022-11-28T22:37:36.386Z,4.94
2022-11-28T22:42:35.649Z,5.06
2022-11-28T22:47:34.181Z,5.24
2022-11-28T22:52:32.468Z,5.25
2022-11-28T22:57:31.944Z,5.15
2022-11-28T23:02:31.265Z,5.25
2022-11-28T23:07:29.665Z,5.02
2022-11-28T23:12:28.530Z,4.99
2022-11-28T23:17:26.584Z,5.04
2022-11-28T23:22:26.891Z,4.45
2022-11-28T23:27:24.744Z,4.89
2022-11-28T23:32:22.548Z,4.36
2022-11-28T23:37:20.531Z,4.56
2022-11-28T23:42:19.905Z,4.54
2022-11-28T23:47:17.932Z,4.64
2022-11-28T23:52:15.887Z,4.16
2022-11-28T23:57:13.869Z,3.92
