createdAt,value
2022-11-30T15:59:19.735Z,0.30
2022-11-30T16:02:02.628Z,0.40
2022-11-30T16:04:49.597Z,0.40
2022-11-30T16:07:17.496Z,0.40
2022-11-30T16:09:44.504Z,0.50
2022-11-30T16:12:22.306Z,0.50
2022-11-30T16:14:49.213Z,0.50
2022-11-30T16:17:16.219Z,0.50
2022-11-30T16:19:43.225Z,0.50
2022-11-30T16:22:12.447Z,0.50
2022-11-30T16:24:39.583Z,0.40
2022-11-30T16:27:17.733Z,0.50
2022-11-30T16:30:04.326Z,0.40
2022-11-30T16:32:33.988Z,0.40
2022-11-30T16:35:02.233Z,0.40
2022-11-30T16:37:29.290Z,0.40
2022-11-30T16:40:09.390Z,0.40
2022-11-30T16:42:43.251Z,0.40
2022-11-30T16:45:18.567Z,0.40
2022-11-30T16:47:48.344Z,0.50
2022-11-30T16:50:15.687Z,0.40
2022-11-30T16:52:42.764Z,0.40
2022-11-30T16:55:13.886Z,0.20
2022-11-30T16:57:41.053Z,0.10
2022-11-30T17:00:08.765Z,0.10
2022-11-30T17:02:36.805Z,0.20
2022-11-30T17:05:04.007Z,0.20
2022-11-30T17:07:33.984Z,0.20
2022-11-30T17:10:01.218Z,0.20
2022-11-30T17:12:28.220Z,0.20
2022-11-30T17:14:55.118Z,0.30
2022-11-30T17:17:22.166Z,0.20
2022-11-30T17:19:49.237Z,0.20
2022-11-30T17:22:16.143Z,0.20
2022-11-30T17:24:43.085Z,0.20
2022-11-30T17:27:12.025Z,0.20
2022-11-30T17:29:39.938Z,0.30
2022-11-30T17:32:06.937Z,0.30
2022-11-30T17:34:33.851Z,0.10
2022-11-30T17:37:01.015Z,0.00
2022-11-30T17:39:28.300Z,0.00
2022-11-30T17:41:55.337Z,0.10
2022-11-30T17:44:22.485Z,0.20
2022-11-30T17:46:49.488Z,0.30
2022-11-30T17:49:16.590Z,0.30
2022-11-30T17:51:43.686Z,0.30
2022-11-30T17:54:11.399Z,0.20
2022-11-30T17:56:38.346Z,0.10
2022-11-30T17:59:11.413Z,0.10
2022-11-30T18:01:58.467Z,0.10
2022-11-30T18:04:25.480Z,0.10
2022-11-30T18:06:52.519Z,0.10
2022-11-30T18:09:19.487Z,0.10
2022-11-30T18:11:46.968Z,0.10
2022-11-30T18:14:14.794Z,0.00
2022-11-30T18:16:42.171Z,0.10
2022-11-30T18:19:14.708Z,0.00
2022-11-30T18:21:44.218Z,0.00
2022-11-30T18:24:12.036Z,0.10
2022-11-30T18:26:39.459Z,0.20
2022-11-30T18:29:06.680Z,0.20
2022-11-30T18:31:33.982Z,0.10
2022-11-30T18:34:14.463Z,0.20
2022-11-30T18:36:48.286Z,0.10
2022-11-30T18:39:15.744Z,0.00
2022-11-30T18:41:42.661Z,0.00
2022-11-30T18:44:10.165Z,0.00
2022-11-30T18:46:37.179Z,-0.10
2022-11-30T18:49:04.158Z,-0.10
2022-11-30T18:51:31.219Z,-0.20
2022-11-30T18:54:02.624Z,-0.30
2022-11-30T18:56:31.816Z,-0.30
2022-11-30T18:59:18.107Z,-0.30
2022-11-30T19:01:46.562Z,-0.20
2022-11-30T19:04:13.791Z,-0.30
2022-11-30T19:06:41.527Z,-0.30
2022-11-30T19:09:10.090Z,-0.40
2022-11-30T19:11:37.726Z,-0.50
2022-11-30T19:14:04.976Z,-0.50
2022-11-30T19:16:34.561Z,-0.50
2022-11-30T19:19:09.442Z,-0.40
2022-11-30T19:21:36.404Z,-0.30
2022-11-30T19:24:03.490Z,-0.30
2022-11-30T19:26:30.636Z,-0.30
2022-11-30T19:28:57.981Z,-0.30
2022-11-30T19:31:25.354Z,-0.20
2022-11-30T19:33:53.812Z,-0.20
2022-11-30T19:36:35.533Z,-0.20
2022-11-30T19:39:09.823Z,-0.20
2022-11-30T19:41:36.841Z,-0.20
2022-11-30T19:44:04.522Z,-0.20
2022-11-30T19:46:33.226Z,-0.30
2022-11-30T19:49:02.269Z,-0.30
2022-11-30T19:51:29.979Z,-0.30
2022-11-30T19:53:57.612Z,-0.20
2022-11-30T19:56:24.990Z,-0.20
2022-11-30T19:58:53.060Z,-0.10
2022-11-30T20:01:23.094Z,-0.20
2022-11-30T20:03:51.075Z,-0.20
2022-11-30T20:06:18.391Z,-0.20
2022-11-30T20:08:45.436Z,-0.20
2022-11-30T20:11:13.324Z,-0.10
2022-11-30T20:13:40.672Z,-0.20
2022-11-30T20:16:08.125Z,-0.30
2022-11-30T20:18:35.074Z,-0.30
2022-11-30T20:21:35.018Z,-0.20
2022-11-30T20:24:04.503Z,-0.10
2022-11-30T20:26:33.191Z,-0.10
2022-11-30T20:29:02.309Z,-0.10
2022-11-30T20:31:30.462Z,-0.20
2022-11-30T20:34:10.583Z,-0.10
2022-11-30T20:36:50.727Z,-0.10
2022-11-30T20:39:24.339Z,0.00
2022-11-30T20:41:51.274Z,0.10
2022-11-30T20:44:19.149Z,0.10
2022-11-30T20:46:46.162Z,0.00
2022-11-30T20:49:17.987Z,0.00
2022-11-30T20:51:45.584Z,-0.10
2022-11-30T20:54:13.059Z,-0.10
2022-11-30T20:56:40.490Z,-0.10
2022-11-30T20:59:09.052Z,0.00
2022-11-30T21:01:36.107Z,0.10
2022-11-30T21:04:03.125Z,0.00
2022-11-30T21:06:30.600Z,-0.10
2022-11-30T21:08:58.044Z,-0.20
2022-11-30T21:11:26.133Z,-0.20
2022-11-30T21:13:53.239Z,-0.10
2022-11-30T21:16:27.260Z,-0.20
2022-11-30T21:18:55.912Z,-0.20
2022-11-30T21:21:24.330Z,-0.20
2022-11-30T21:23:51.682Z,-0.20
2022-11-30T21:26:22.576Z,-0.20
2022-11-30T21:28:50.497Z,-0.20
2022-11-30T21:31:17.700Z,-0.10
2022-11-30T21:33:52.347Z,-0.10
2022-11-30T21:36:20.845Z,-0.10
2022-11-30T21:38:47.862Z,-0.10
2022-11-30T21:41:14.861Z,-0.10
2022-11-30T21:43:42.329Z,-0.10
2022-11-30T21:46:11.790Z,-0.10
2022-11-30T21:48:39.281Z,-0.10
2022-11-30T21:51:07.415Z,-0.10
2022-11-30T21:53:42.175Z,-0.20
2022-11-30T21:56:13.648Z,-0.20
2022-11-30T21:58:41.407Z,-0.30
2022-11-30T22:01:11.339Z,-0.40
2022-11-30T22:03:38.420Z,-0.40
2022-11-30T22:06:06.714Z,-0.40
2022-11-30T22:08:34.220Z,-0.50
2022-11-30T22:11:01.823Z,-0.50
2022-11-30T22:13:29.334Z,-0.40
2022-11-30T22:16:03.285Z,-0.40
2022-11-30T22:18:30.316Z,-0.50
2022-11-30T22:21:11.901Z,-0.40
2022-11-30T22:23:39.686Z,-0.50
2022-11-30T22:26:24.868Z,-0.40
2022-11-30T22:28:56.388Z,-0.40
2022-11-30T22:31:24.826Z,-0.50
2022-11-30T22:33:51.755Z,-0.50
2022-11-30T22:36:19.753Z,-0.60
2022-11-30T22:38:47.089Z,-0.50
2022-11-30T22:41:15.254Z,-0.50
2022-11-30T22:43:43.153Z,-0.50
2022-11-30T22:46:11.829Z,-0.50
2022-11-30T22:48:38.816Z,-0.40
2022-11-30T22:51:10.168Z,-0.40
2022-11-30T22:53:37.321Z,-0.40
2022-11-30T22:56:05.340Z,-0.50
2022-11-30T22:58:32.794Z,-0.50
2022-11-30T23:01:06.872Z,-0.50
2022-11-30T23:03:33.930Z,-0.50
2022-11-30T23:06:00.970Z,-0.50
2022-11-30T23:08:28.958Z,-0.50
2022-11-30T23:11:03.251Z,-0.50
2022-11-30T23:13:30.704Z,-0.50
2022-11-30T23:15:59.976Z,-0.40
2022-11-30T23:18:28.012Z,-0.40
2022-11-30T23:21:01.839Z,-0.40
2022-11-30T23:23:35.468Z,-0.40
2022-11-30T23:26:10.248Z,-0.40
2022-11-30T23:28:41.130Z,-0.40
2022-11-30T23:31:08.978Z,-0.60
2022-11-30T23:33:36.198Z,-0.70
2022-11-30T23:36:03.352Z,-0.60
2022-11-30T23:38:30.278Z,-0.60
2022-11-30T23:41:02.499Z,-0.50
2022-11-30T23:43:29.549Z,-0.50
2022-11-30T23:45:56.453Z,-0.40
2022-11-30T23:48:23.544Z,-0.40
2022-11-30T23:50:50.486Z,-0.40
2022-11-30T23:53:17.477Z,-0.50
2022-11-30T23:55:44.567Z,-0.40
2022-11-30T23:58:13.857Z,-0.30
