createdAt,value
2019-05-14T00:05:01.566Z,67.63
2019-05-14T00:10:05.769Z,68.19
2019-05-14T00:15:11.085Z,68.92
2019-05-14T00:20:15.314Z,69.95
2019-05-14T00:25:19.287Z,70.83
2019-05-14T00:30:23.356Z,70.99
2019-05-14T00:35:28.499Z,73.51
2019-05-14T00:40:32.511Z,74.32
2019-05-14T00:45:36.635Z,74.89
2019-05-14T00:50:42.136Z,75.17
2019-05-14T00:55:46.542Z,76.74
2019-05-14T01:00:52.572Z,78.12
2019-05-14T01:05:56.300Z,78.81
2019-05-14T01:11:01.621Z,80.08
2019-05-14T01:16:05.921Z,81.08
2019-05-14T01:21:11.722Z,82.04
2019-05-14T01:26:15.828Z,82.71
2019-05-14T01:31:21.931Z,83.24
2019-05-14T01:36:26.083Z,83.81
2019-05-14T01:41:31.751Z,83.82
2019-05-14T01:46:35.893Z,85.12
2019-05-14T01:51:42.133Z,85.10
2019-05-14T01:56:45.748Z,85.05
2019-05-14T02:01:51.734Z,87.07
2019-05-14T02:06:55.581Z,87.49
2019-05-14T02:12:02.014Z,87.63
2019-05-14T02:17:05.307Z,88.65
2019-05-14T02:22:11.283Z,89.17
2019-05-14T02:27:15.510Z,90.28
2019-05-14T02:32:19.606Z,91.98
2019-05-14T02:37:23.628Z,91.65
2019-05-14T02:42:28.943Z,90.92
2019-05-14T02:47:33.163Z,90.53
2019-05-14T02:52:40.393Z,90.37
2019-05-14T02:57:42.921Z,91.69
2019-05-14T03:02:49.427Z,94.42
2019-05-14T03:07:52.942Z,94.61
2019-05-14T03:12:59.067Z,93.55
2019-05-14T03:18:03.292Z,92.30
2019-05-14T03:23:09.884Z,92.93
2019-05-14T03:28:13.061Z,93.62
2019-05-14T03:33:22.001Z,92.88
2019-05-14T03:38:23.031Z,91.19
2019-05-14T03:43:29.605Z,90.25
2019-05-14T03:48:33.160Z,88.50
2019-05-14T03:53:55.938Z,86.87
2019-05-14T03:58:49.505Z,85.84
2019-05-14T04:03:52.935Z,84.17
2019-05-14T04:09:00.621Z,84.73
2019-05-14T04:14:05.015Z,85.34
2019-05-14T04:19:10.931Z,85.18
2019-05-14T04:24:14.992Z,86.06
2019-05-14T04:29:20.189Z,85.94
2019-05-14T04:34:24.372Z,85.77
2019-05-14T04:39:31.505Z,51.13
2019-05-14T04:44:35.987Z,40.58
2019-05-14T04:49:40.684Z,33.29
2019-05-14T04:54:46.172Z,34.79
2019-05-14T04:59:50.532Z,37.38
2019-05-14T05:04:55.026Z,34.68
2019-05-14T05:09:59.550Z,30.73
2019-05-14T05:15:04.038Z,29.70
2019-05-14T05:20:09.936Z,28.15
2019-05-14T05:25:14.320Z,26.77
2019-05-14T05:30:21.121Z,30.67
2019-05-14T05:35:25.322Z,30.82
2019-05-14T05:40:29.393Z,31.85
2019-05-14T05:45:33.520Z,32.84
2019-05-14T05:50:38.869Z,33.18
2019-05-14T05:55:43.555Z,37.90
2019-05-14T06:00:49.893Z,37.14
2019-05-14T06:05:53.658Z,36.53
2019-05-14T06:10:59.339Z,34.92
2019-05-14T06:16:03.731Z,38.03
2019-05-14T06:21:09.211Z,43.98
2019-05-14T06:26:13.422Z,35.39
2019-05-14T06:31:19.272Z,37.10
2019-05-14T06:36:23.278Z,36.19
2019-05-14T06:41:28.403Z,33.75
2019-05-14T06:46:32.869Z,35.37
2019-05-14T06:51:39.573Z,41.02
2019-05-14T06:56:43.755Z,44.04
2019-05-14T07:01:49.018Z,40.21
2019-05-14T07:06:53.302Z,40.45
2019-05-14T07:11:58.709Z,45.65
2019-05-14T07:17:02.897Z,55.57
2019-05-14T07:22:08.900Z,58.80
2019-05-14T07:27:12.781Z,58.79
2019-05-14T07:32:19.121Z,55.39
2019-05-14T07:37:22.563Z,56.35
2019-05-14T07:42:28.893Z,44.73
2019-05-14T07:47:33.273Z,42.68
2019-05-14T07:52:45.365Z,49.56
2019-05-14T07:57:43.343Z,48.69
2019-05-14T08:02:49.063Z,48.67
2019-05-14T08:07:53.082Z,50.17
2019-05-14T08:12:58.872Z,49.84
2019-05-14T08:18:03.083Z,50.35
2019-05-14T08:23:09.068Z,51.41
2019-05-14T08:28:13.148Z,50.90
2019-05-14T08:33:18.402Z,47.05
2019-05-14T08:38:22.981Z,50.25
2019-05-14T08:43:29.108Z,44.79
2019-05-14T08:48:33.055Z,45.43
2019-05-14T08:53:38.429Z,41.61
2019-05-14T08:58:42.883Z,40.70
2019-05-14T09:03:49.162Z,41.31
2019-05-14T09:08:52.702Z,42.12
2019-05-14T09:13:59.228Z,42.00
2019-05-14T09:19:02.504Z,38.40
2019-05-14T09:24:09.375Z,41.81
2019-05-14T09:29:22.099Z,45.67
2019-05-14T09:34:19.616Z,46.27
2019-05-14T09:39:23.854Z,33.39
2019-05-14T09:44:29.264Z,37.72
2019-05-14T09:49:33.475Z,43.05
2019-05-14T09:54:41.491Z,44.49
2019-05-14T09:59:43.601Z,38.47
2019-05-14T10:04:49.048Z,40.81
2019-05-14T10:09:53.246Z,35.96
2019-05-14T10:14:59.213Z,40.50
2019-05-14T10:20:03.591Z,41.41
2019-05-14T10:25:09.077Z,40.27
2019-05-14T10:30:14.632Z,38.92
2019-05-14T10:35:19.430Z,40.79
2019-05-14T10:40:23.429Z,40.57
2019-05-14T10:45:28.913Z,40.77
2019-05-14T10:50:33.192Z,40.96
2019-05-14T10:55:38.713Z,35.86
2019-05-14T11:00:43.124Z,35.16
2019-05-14T11:05:48.152Z,37.72
2019-05-14T11:10:52.397Z,40.53
2019-05-14T11:15:59.269Z,41.82
2019-05-14T11:21:18.764Z,39.79
2019-05-14T11:26:09.206Z,39.63
2019-05-14T11:31:13.653Z,38.62
2019-05-14T11:36:20.840Z,41.62
2019-05-14T11:41:25.042Z,41.61
2019-05-14T11:46:41.765Z,40.82
2019-05-14T11:51:58.417Z,38.29
2019-05-14T11:56:42.210Z,36.10
2019-05-14T12:01:49.204Z,38.51
2019-05-14T12:06:52.413Z,41.17
2019-05-14T12:11:58.706Z,40.75
2019-05-14T12:17:02.553Z,38.52
2019-05-14T12:22:11.023Z,39.21
2019-05-14T12:27:12.819Z,38.79
2019-05-14T12:32:18.907Z,37.91
2019-05-14T12:37:22.785Z,37.55
2019-05-14T12:42:29.451Z,33.91
2019-05-14T12:47:32.609Z,35.76
2019-05-14T12:52:38.886Z,34.77
2019-05-14T12:57:42.706Z,34.88
2019-05-14T13:02:46.832Z,35.42
2019-05-14T13:07:51.304Z,37.53
2019-05-14T13:12:55.309Z,38.10
2019-05-14T13:17:59.426Z,36.42
2019-05-14T13:23:03.492Z,35.17
2019-05-14T13:28:09.015Z,32.34
2019-05-14T13:33:13.306Z,32.68
2019-05-14T13:38:17.503Z,32.46
2019-05-14T13:43:21.727Z,32.12
2019-05-14T13:48:25.837Z,33.57
2019-05-14T13:53:29.993Z,34.06
2019-05-14T13:58:34.140Z,35.84
2019-05-14T14:03:48.897Z,34.69
2019-05-14T14:08:44.262Z,34.09
2019-05-14T14:13:49.102Z,33.18
2019-05-14T14:18:53.577Z,31.20
2019-05-14T14:23:59.327Z,33.23
2019-05-14T14:29:03.582Z,30.20
2019-05-14T14:34:09.120Z,30.61
2019-05-14T14:39:13.446Z,33.55
2019-05-14T14:44:19.075Z,33.27
2019-05-14T14:49:23.473Z,33.37
2019-05-14T14:54:28.815Z,33.23
2019-05-14T14:59:33.140Z,33.61
2019-05-14T15:04:39.562Z,33.37
2019-05-14T15:09:42.997Z,33.71
2019-05-14T15:14:48.818Z,31.86
2019-05-14T15:19:53.005Z,30.43
2019-05-14T15:24:58.604Z,31.35
2019-05-14T15:30:03.185Z,32.44
2019-05-14T15:35:11.191Z,32.56
2019-05-14T15:40:22.146Z,32.11
2019-05-14T15:45:22.740Z,33.17
2019-05-14T15:50:32.461Z,34.61
2019-05-14T15:55:34.578Z,34.58
2019-05-14T16:00:38.844Z,33.43
2019-05-14T16:05:43.038Z,34.74
2019-05-14T16:10:47.109Z,34.71
2019-05-14T16:15:51.197Z,34.56
2019-05-14T16:20:55.515Z,34.68
2019-05-14T16:25:59.560Z,31.92
2019-05-14T16:31:03.907Z,32.09
2019-05-14T16:36:08.843Z,34.38
2019-05-14T16:41:13.064Z,35.66
2019-05-14T16:46:18.549Z,36.03
2019-05-14T16:51:22.649Z,33.59
2019-05-14T16:56:28.415Z,33.66
2019-05-14T17:01:33.884Z,32.46
2019-05-14T17:06:38.699Z,33.79
2019-05-14T17:11:42.815Z,34.46
2019-05-14T17:16:49.043Z,34.51
2019-05-14T17:21:52.725Z,35.38
2019-05-14T17:26:58.363Z,34.81
2019-05-14T17:32:02.855Z,35.72
2019-05-14T17:37:08.909Z,35.02
2019-05-14T17:42:12.773Z,37.20
2019-05-14T17:47:18.389Z,37.40
2019-05-14T17:52:22.717Z,37.17
2019-05-14T17:57:34.090Z,36.61
2019-05-14T18:02:33.178Z,36.84
2019-05-14T18:07:37.157Z,37.62
2019-05-14T18:12:41.206Z,37.09
2019-05-14T18:17:45.296Z,36.90
2019-05-14T18:22:49.481Z,39.00
2019-05-14T18:27:53.534Z,43.33
2019-05-14T18:32:58.437Z,41.90
2019-05-14T18:38:02.568Z,46.09
2019-05-14T18:43:08.595Z,42.36
2019-05-14T18:48:14.508Z,42.98
2019-05-14T18:53:19.187Z,41.34
2019-05-14T18:58:25.982Z,41.82
2019-05-14T19:03:29.566Z,42.22
2019-05-14T19:08:33.581Z,42.71
2019-05-14T19:13:38.996Z,42.06
2019-05-14T19:18:48.724Z,42.83
2019-05-14T19:23:52.772Z,43.30
2019-05-14T19:28:58.160Z,44.16
2019-05-14T19:34:02.423Z,45.21
2019-05-14T19:39:07.858Z,43.75
2019-05-14T19:44:12.422Z,43.63
2019-05-14T19:49:18.453Z,44.45
2019-05-14T19:54:22.394Z,44.51
2019-05-14T19:59:28.630Z,46.48
2019-05-14T20:04:32.631Z,48.04
2019-05-14T20:09:48.433Z,48.82
2019-05-14T20:14:54.427Z,48.85
2019-05-14T20:19:59.699Z,51.78
2019-05-14T20:25:07.102Z,50.69
2019-05-14T20:30:13.076Z,51.29
2019-05-14T20:35:30.710Z,51.54
2019-05-14T20:40:24.329Z,51.73
2019-05-14T20:45:30.751Z,51.43
2019-05-14T20:50:35.462Z,50.94
2019-05-14T20:55:41.403Z,50.77
2019-05-14T21:00:48.302Z,51.26
2019-05-14T21:05:52.087Z,51.98
2019-05-14T21:10:58.710Z,54.49
2019-05-14T21:16:03.422Z,55.90
2019-05-14T21:21:10.939Z,54.87
2019-05-14T21:26:14.758Z,55.23
2019-05-14T21:31:18.869Z,55.88
2019-05-14T21:36:24.590Z,55.97
2019-05-14T21:41:29.145Z,55.81
2019-05-14T21:46:34.495Z,54.61
2019-05-14T21:51:39.314Z,55.19
2019-05-14T21:56:43.647Z,54.63
2019-05-14T22:01:48.600Z,54.86
2019-05-14T22:06:53.020Z,54.79
2019-05-14T22:11:58.303Z,55.43
2019-05-14T22:17:02.525Z,56.78
2019-05-14T22:22:08.059Z,56.12
2019-05-14T22:27:12.145Z,56.26
2019-05-14T22:32:16.171Z,56.51
2019-05-14T22:37:20.318Z,57.37
2019-05-14T22:42:24.618Z,57.48
2019-05-14T22:47:28.667Z,58.21
2019-05-14T22:52:32.832Z,58.30
2019-05-14T22:57:39.377Z,59.45
2019-05-14T23:02:42.652Z,59.36
2019-05-14T23:07:48.563Z,59.34
2019-05-14T23:12:52.516Z,60.62
2019-05-14T23:17:58.677Z,59.38
2019-05-14T23:23:02.274Z,59.54
2019-05-14T23:28:08.452Z,60.92
2019-05-14T23:33:12.149Z,59.96
2019-05-14T23:38:18.831Z,60.49
2019-05-14T23:43:22.235Z,61.83
2019-05-14T23:48:26.298Z,62.02
2019-05-14T23:53:30.328Z,61.64
2019-05-14T23:58:34.358Z,61.83
