createdAt,value
2023-02-06T00:01:26.522Z,-7.02
2023-02-06T00:03:53.248Z,-7.05
2023-02-06T00:06:20.025Z,-7.10
2023-02-06T00:08:46.664Z,-7.10
2023-02-06T00:11:16.724Z,-7.07
2023-02-06T00:13:47.749Z,-7.05
2023-02-06T00:16:20.081Z,-7.05
2023-02-06T00:18:47.504Z,-7.02
2023-02-06T00:21:14.494Z,-6.95
2023-02-06T00:23:43.118Z,-6.86
2023-02-06T00:26:09.835Z,-6.92
2023-02-06T00:28:36.472Z,-6.97
2023-02-06T00:31:05.890Z,-6.93
2023-02-06T00:33:32.647Z,-6.81
2023-02-06T00:36:01.954Z,-6.77
2023-02-06T00:38:30.655Z,-6.83
2023-02-06T00:40:57.259Z,-6.85
2023-02-06T00:43:24.014Z,-6.84
2023-02-06T00:45:55.220Z,-6.77
2023-02-06T00:48:22.486Z,-6.73
2023-02-06T00:50:50.189Z,-6.70
2023-02-06T00:53:17.169Z,-6.72
2023-02-06T00:55:43.871Z,-6.75
2023-02-06T00:58:13.863Z,-6.76
2023-02-06T01:00:40.499Z,-6.75
2023-02-06T01:03:07.283Z,-6.63
2023-02-06T01:05:34.726Z,-6.69
2023-02-06T01:08:04.642Z,-6.69
2023-02-06T01:10:32.632Z,-6.70
2023-02-06T01:13:04.351Z,-6.74
2023-02-06T01:15:32.430Z,-6.73
2023-02-06T01:18:07.252Z,-6.72
2023-02-06T01:20:42.362Z,-6.75
2023-02-06T01:23:11.020Z,-6.67
2023-02-06T01:25:44.719Z,-6.68
2023-02-06T01:28:19.301Z,-6.66
2023-02-06T01:30:47.055Z,-6.60
2023-02-06T01:33:24.438Z,-6.50
2023-02-06T01:36:04.592Z,-6.28
2023-02-06T01:38:31.405Z,-6.16
2023-02-06T01:40:59.733Z,-6.09
2023-02-06T01:43:29.596Z,-5.98
2023-02-06T01:45:56.479Z,-6.02
2023-02-06T01:48:31.968Z,-5.96
2023-02-06T01:50:59.030Z,-5.76
2023-02-06T01:53:26.923Z,-5.71
2023-02-06T01:55:54.566Z,-5.70
2023-02-06T01:58:29.054Z,-5.69
2023-02-06T02:00:56.547Z,-5.65
2023-02-06T02:03:23.334Z,-5.60
2023-02-06T02:05:50.578Z,-5.54
2023-02-06T02:08:27.165Z,-5.50
2023-02-06T02:10:53.859Z,-5.44
2023-02-06T02:13:20.507Z,-5.37
2023-02-06T02:16:11.248Z,-5.21
2023-02-06T02:19:10.534Z,-5.12
2023-02-06T02:21:58.471Z,-5.08
2023-02-06T02:24:50.432Z,-5.04
2023-02-06T02:27:37.247Z,-4.97
2023-02-06T02:30:35.096Z,-4.88
2023-02-06T02:33:37.287Z,-4.79
2023-02-06T02:36:03.838Z,-4.77
2023-02-06T02:38:39.771Z,-4.75
2023-02-06T02:41:12.290Z,-4.66
2023-02-06T02:43:50.521Z,-4.63
2023-02-06T02:46:28.019Z,-4.58
2023-02-06T02:48:57.118Z,-4.55
2023-02-06T02:51:24.642Z,-4.53
2023-02-06T02:53:51.399Z,-4.48
2023-02-06T02:56:22.668Z,-4.44
2023-02-06T02:58:54.652Z,-4.43
2023-02-06T03:01:35.838Z,-4.39
2023-02-06T03:04:16.449Z,-4.32
2023-02-06T03:06:49.097Z,-4.32
2023-02-06T03:09:25.928Z,-4.30
2023-02-06T03:12:01.533Z,-4.28
2023-02-06T03:14:32.976Z,-4.27
2023-02-06T03:17:04.044Z,-4.22
2023-02-06T03:19:36.940Z,-4.16
2023-02-06T03:22:04.266Z,-4.17
2023-02-06T03:24:34.810Z,-4.14
2023-02-06T03:27:04.276Z,-4.13
2023-02-06T03:29:33.575Z,-4.11
2023-02-06T03:32:44.857Z,-4.10
2023-02-06T03:35:18.569Z,-4.06
2023-02-06T03:37:45.625Z,-4.05
2023-02-06T03:40:12.389Z,-4.02
2023-02-06T03:42:41.720Z,-4.00
2023-02-06T03:45:14.020Z,-3.96
2023-02-06T03:47:41.469Z,-3.98
2023-02-06T03:50:09.522Z,-3.96
2023-02-06T03:52:39.178Z,-3.92
2023-02-06T03:55:13.137Z,-3.89
2023-02-06T03:57:42.163Z,-3.88
2023-02-06T04:00:09.522Z,-3.84
2023-02-06T04:02:37.410Z,-3.77
2023-02-06T04:05:04.362Z,-3.77
2023-02-06T04:07:31.491Z,-3.75
2023-02-06T04:09:58.167Z,-3.71
2023-02-06T04:12:25.184Z,-3.75
2023-02-06T04:14:52.301Z,-3.75
2023-02-06T04:17:38.471Z,-3.76
2023-02-06T04:20:06.103Z,-3.74
2023-02-06T04:22:32.929Z,-3.75
2023-02-06T04:24:59.539Z,-3.72
2023-02-06T04:27:26.213Z,-3.71
2023-02-06T04:29:52.835Z,-3.70
2023-02-06T04:32:19.520Z,-3.69
2023-02-06T04:34:46.123Z,-3.67
2023-02-06T04:37:12.788Z,-3.62
2023-02-06T04:39:39.465Z,-3.60
2023-02-06T04:42:07.007Z,-3.60
2023-02-06T04:44:34.030Z,-3.55
2023-02-06T04:47:01.219Z,-3.57
2023-02-06T04:49:27.862Z,-3.57
2023-02-06T04:51:54.502Z,-3.61
2023-02-06T04:54:21.170Z,-3.58
2023-02-06T04:56:49.064Z,-3.58
2023-02-06T04:59:15.897Z,-3.56
2023-02-06T05:01:42.640Z,-3.56
2023-02-06T05:04:09.435Z,-3.55
2023-02-06T05:06:37.570Z,-3.53
2023-02-06T05:09:05.221Z,-3.51
2023-02-06T05:11:34.124Z,-3.51
2023-02-06T05:14:00.862Z,-3.51
2023-02-06T05:16:27.529Z,-3.50
2023-02-06T05:18:55.706Z,-3.44
2023-02-06T05:21:23.637Z,-3.46
2023-02-06T05:23:50.339Z,-3.44
2023-02-06T05:26:17.169Z,-3.44
2023-02-06T05:28:46.680Z,-3.38
2023-02-06T05:31:19.622Z,-3.36
2023-02-06T05:33:48.990Z,-3.31
2023-02-06T05:36:17.133Z,-3.38
2023-02-06T05:38:43.790Z,-3.37
2023-02-06T05:41:10.509Z,-3.36
2023-02-06T05:43:38.146Z,-3.30
2023-02-06T05:46:04.874Z,-3.28
2023-02-06T05:48:32.833Z,-3.29
2023-02-06T05:50:59.473Z,-3.29
2023-02-06T05:53:26.144Z,-3.14
2023-02-06T05:55:52.740Z,-3.21
2023-02-06T05:58:19.408Z,-3.24
2023-02-06T06:00:45.994Z,-3.24
2023-02-06T06:03:12.765Z,-3.22
2023-02-06T06:05:39.586Z,-3.22
2023-02-06T06:08:06.260Z,-3.19
2023-02-06T06:10:32.901Z,-3.15
2023-02-06T06:12:59.857Z,-3.13
2023-02-06T06:15:26.509Z,-3.15
2023-02-06T06:17:53.134Z,-3.10
2023-02-06T06:20:19.763Z,-3.10
2023-02-06T06:22:46.390Z,-3.08
2023-02-06T06:25:12.964Z,-3.07
2023-02-06T06:27:39.629Z,-3.09
2023-02-06T06:30:06.687Z,-3.07
2023-02-06T06:32:33.316Z,-3.06
2023-02-06T06:34:59.895Z,-3.05
2023-02-06T06:37:26.483Z,-3.04
2023-02-06T06:39:53.089Z,-3.04
2023-02-06T06:42:19.777Z,-2.95
2023-02-06T06:44:46.392Z,-2.99
2023-02-06T06:47:13.057Z,-2.99
2023-02-06T06:49:40.402Z,-2.96
2023-02-06T06:52:13.395Z,-2.99
2023-02-06T06:54:46.733Z,-3.01
2023-02-06T06:57:13.578Z,-2.96
2023-02-06T06:59:40.350Z,-2.94
2023-02-06T07:02:07.250Z,-2.91
2023-02-06T07:04:35.328Z,-2.90
2023-02-06T07:07:02.174Z,-2.91
2023-02-06T07:09:28.988Z,-2.78
2023-02-06T07:11:55.797Z,-2.87
2023-02-06T07:14:22.649Z,-2.90
2023-02-06T07:16:49.333Z,-2.90
2023-02-06T07:19:16.298Z,-2.90
2023-02-06T07:21:43.077Z,-2.63
2023-02-06T07:24:09.827Z,-2.76
2023-02-06T07:26:36.542Z,-2.77
2023-02-06T07:29:03.764Z,-2.68
2023-02-06T07:31:30.421Z,-2.70
2023-02-06T07:33:57.116Z,-2.75
2023-02-06T07:36:23.768Z,-2.63
2023-02-06T07:38:50.383Z,-2.64
2023-02-06T07:41:17.969Z,-2.69
2023-02-06T07:43:44.726Z,-2.69
2023-02-06T07:46:11.514Z,-2.62
2023-02-06T07:48:40.699Z,-2.68
2023-02-06T07:51:08.583Z,-2.46
2023-02-06T07:53:36.276Z,-2.57
2023-02-06T07:56:09.486Z,-2.61
2023-02-06T07:58:36.143Z,-2.65
2023-02-06T08:01:05.120Z,-2.66
2023-02-06T08:03:32.056Z,-2.63
2023-02-06T08:05:58.796Z,-2.61
2023-02-06T08:08:25.738Z,-2.60
2023-02-06T08:10:52.546Z,-2.54
2023-02-06T08:13:19.198Z,-2.48
2023-02-06T08:15:45.795Z,-2.49
2023-02-06T08:18:12.394Z,-2.39
2023-02-06T08:20:38.968Z,-2.25
2023-02-06T08:23:05.601Z,-2.46
2023-02-06T08:25:32.227Z,-2.48
2023-02-06T08:27:58.923Z,-2.41
2023-02-06T08:30:25.677Z,-2.29
2023-02-06T08:32:52.363Z,-2.12
2023-02-06T08:35:18.984Z,-2.27
2023-02-06T08:37:45.584Z,-2.27
2023-02-06T08:40:12.471Z,-2.28
2023-02-06T08:42:39.128Z,-2.29
2023-02-06T08:45:06.172Z,-2.14
2023-02-06T08:47:32.906Z,-2.17
2023-02-06T08:50:01.577Z,-2.14
2023-02-06T08:52:29.780Z,-2.03
2023-02-06T08:54:56.445Z,-2.12
2023-02-06T08:57:23.114Z,-2.12
2023-02-06T08:59:51.056Z,-2.12
2023-02-06T09:02:17.779Z,-2.11
2023-02-06T09:04:44.421Z,-2.06
2023-02-06T09:07:11.051Z,-2.04
2023-02-06T09:09:37.764Z,-2.04
2023-02-06T09:12:05.199Z,-2.05
2023-02-06T09:14:32.049Z,-1.95
2023-02-06T09:16:58.746Z,-1.98
2023-02-06T09:19:25.900Z,-1.98
2023-02-06T09:21:52.585Z,-1.94
2023-02-06T09:24:19.310Z,-1.86
2023-02-06T09:26:58.962Z,-1.82
2023-02-06T09:29:31.659Z,-1.64
2023-02-06T09:31:59.039Z,-1.65
2023-02-06T09:34:27.234Z,-1.63
2023-02-06T09:36:55.076Z,-1.51
2023-02-06T09:39:21.754Z,-1.45
2023-02-06T09:42:13.193Z,-1.39
2023-02-06T09:44:46.283Z,-1.32
2023-02-06T09:47:47.476Z,-1.17
2023-02-06T09:50:28.279Z,-1.14
2023-02-06T09:53:21.110Z,-1.07
2023-02-06T09:56:17.015Z,-1.02
2023-02-06T09:58:51.447Z,-0.96
2023-02-06T10:01:29.952Z,-0.90
2023-02-06T10:04:18.965Z,-0.79
2023-02-06T10:07:17.860Z,-0.99
2023-02-06T10:09:52.624Z,-0.79
2023-02-06T10:12:34.109Z,-0.90
2023-02-06T10:15:14.080Z,-0.77
2023-02-06T10:17:54.185Z,-0.61
2023-02-06T10:20:35.686Z,-0.64
2023-02-06T10:23:23.637Z,-1.03
2023-02-06T10:26:05.547Z,-0.74
2023-02-06T10:28:35.359Z,-0.78
2023-02-06T10:31:26.736Z,-0.71
2023-02-06T10:34:15.411Z,-0.78
2023-02-06T10:36:54.524Z,-0.65
2023-02-06T10:39:49.399Z,-0.78
2023-02-06T10:42:43.925Z,-0.47
2023-02-06T10:45:20.090Z,-0.46
2023-02-06T10:48:13.212Z,-0.62
2023-02-06T10:50:46.272Z,-0.52
2023-02-06T10:53:26.814Z,-0.40
2023-02-06T10:55:57.433Z,-0.52
2023-02-06T10:58:29.290Z,-0.44
2023-02-06T11:00:57.142Z,-0.40
2023-02-06T11:03:27.045Z,-0.36
2023-02-06T11:05:53.732Z,-0.38
2023-02-06T11:08:25.764Z,-0.40
2023-02-06T11:10:52.942Z,-0.42
2023-02-06T11:13:33.383Z,-0.25
2023-02-06T11:16:08.315Z,-0.16
2023-02-06T11:18:37.533Z,-0.38
2023-02-06T11:21:08.015Z,-0.39
2023-02-06T11:23:35.114Z,-0.58
2023-02-06T11:26:08.941Z,-0.45
2023-02-06T11:28:38.454Z,-0.30
2023-02-06T11:31:07.407Z,-0.21
2023-02-06T11:33:50.930Z,-0.32
2023-02-06T11:36:30.374Z,-0.32
2023-02-06T11:39:20.248Z,-0.48
2023-02-06T11:42:11.307Z,-0.30
2023-02-06T11:44:42.563Z,-0.31
2023-02-06T11:47:38.014Z,-0.35
2023-02-06T11:50:14.063Z,-0.29
2023-02-06T11:52:47.056Z,-0.44
2023-02-06T11:55:29.578Z,-0.51
2023-02-06T11:58:11.501Z,-0.33
2023-02-06T12:01:00.121Z,-0.36
2023-02-06T12:03:33.032Z,-0.26
2023-02-06T12:06:08.918Z,-0.22
2023-02-06T12:08:46.291Z,-0.57
2023-02-06T12:11:26.409Z,-0.42
2023-02-06T12:14:01.081Z,-0.19
2023-02-06T12:16:27.880Z,-0.11
2023-02-06T12:18:57.329Z,-0.34
2023-02-06T12:21:41.653Z,-0.17
2023-02-06T12:24:21.922Z,-0.14
2023-02-06T12:26:49.277Z,-0.17
2023-02-06T12:29:30.838Z,-0.21
2023-02-06T12:32:15.113Z,-0.43
2023-02-06T12:35:01.067Z,-0.48
2023-02-06T12:37:37.746Z,-0.32
2023-02-06T12:40:04.526Z,-0.08
2023-02-06T12:42:36.323Z,-0.03
2023-02-06T12:45:44.913Z,-0.02
2023-02-06T12:48:40.264Z,-0.16
2023-02-06T12:51:27.626Z,-0.19
2023-02-06T12:53:59.400Z,-0.05
2023-02-06T12:56:35.033Z,-0.06
2023-02-06T12:59:46.206Z,-0.07
2023-02-06T13:02:26.150Z,0.04
2023-02-06T13:04:53.330Z,0.13
2023-02-06T13:07:22.231Z,0.10
2023-02-06T13:09:59.326Z,-0.05
2023-02-06T13:12:28.849Z,-0.14
2023-02-06T13:15:06.874Z,-0.05
2023-02-06T13:17:39.069Z,-0.10
2023-02-06T13:20:14.140Z,-0.13
2023-02-06T13:23:11.998Z,0.08
2023-02-06T13:25:38.723Z,0.24
2023-02-06T13:28:21.599Z,0.09
2023-02-06T13:31:01.913Z,0.11
2023-02-06T13:33:40.765Z,-0.07
2023-02-06T13:36:10.112Z,-0.07
2023-02-06T13:38:42.340Z,-0.01
2023-02-06T13:41:15.189Z,0.11
2023-02-06T13:43:54.390Z,0.18
2023-02-06T13:46:24.323Z,0.20
2023-02-06T13:48:53.811Z,0.18
2023-02-06T13:51:25.875Z,0.27
2023-02-06T13:54:17.537Z,0.20
2023-02-06T13:56:59.728Z,-0.09
2023-02-06T13:59:33.992Z,-0.18
2023-02-06T14:02:08.235Z,-0.09
2023-02-06T14:04:34.912Z,0.04
2023-02-06T14:07:23.293Z,0.05
2023-02-06T14:10:18.212Z,0.07
2023-02-06T14:12:49.319Z,-0.10
2023-02-06T14:15:43.870Z,-0.05
2023-02-06T14:18:26.974Z,-0.06
2023-02-06T14:21:18.542Z,-0.15
2023-02-06T14:24:08.691Z,-0.16
2023-02-06T14:26:54.319Z,-0.27
2023-02-06T14:29:49.835Z,-0.17
2023-02-06T14:32:33.157Z,-0.35
2023-02-06T14:35:06.290Z,-0.36
2023-02-06T14:37:54.054Z,-0.51
2023-02-06T14:40:26.305Z,-0.41
2023-02-06T14:42:56.763Z,-0.46
2023-02-06T14:45:33.814Z,-0.42
2023-02-06T14:48:07.307Z,-0.51
2023-02-06T14:50:40.453Z,-0.42
2023-02-06T14:53:10.333Z,-0.35
2023-02-06T14:55:39.528Z,-0.51
2023-02-06T14:58:28.229Z,-0.55
2023-02-06T15:00:56.309Z,-0.58
2023-02-06T15:03:26.941Z,-0.58
2023-02-06T15:06:02.282Z,-0.49
2023-02-06T15:08:29.084Z,-0.39
2023-02-06T15:11:00.913Z,-0.47
2023-02-06T15:13:34.833Z,-0.52
2023-02-06T15:16:09.150Z,-0.32
2023-02-06T15:18:36.470Z,-0.44
2023-02-06T15:21:09.023Z,-0.41
2023-02-06T15:23:58.438Z,-0.47
2023-02-06T15:26:36.049Z,-0.51
2023-02-06T15:29:05.230Z,-0.52
2023-02-06T15:31:32.351Z,-0.62
2023-02-06T15:34:00.311Z,-0.41
2023-02-06T15:36:36.031Z,-0.43
2023-02-06T15:39:06.180Z,-0.36
2023-02-06T15:41:34.023Z,-0.44
2023-02-06T15:44:03.434Z,-0.49
2023-02-06T15:46:30.979Z,-0.33
2023-02-06T15:48:58.414Z,-0.35
2023-02-06T15:51:27.673Z,-0.35
2023-02-06T15:54:20.067Z,-0.26
2023-02-06T15:56:58.805Z,-0.39
2023-02-06T15:59:26.842Z,-0.47
2023-02-06T16:01:56.453Z,-0.53
2023-02-06T16:04:31.465Z,-0.50
2023-02-06T16:07:15.913Z,-0.45
2023-02-06T16:09:48.730Z,-0.50
2023-02-06T16:12:17.096Z,-0.57
2023-02-06T16:15:01.173Z,-0.48
2023-02-06T16:17:37.046Z,-0.53
2023-02-06T16:20:28.595Z,-0.61
2023-02-06T16:23:25.551Z,-0.72
2023-02-06T16:26:21.806Z,-0.74
2023-02-06T16:29:04.473Z,-0.52
2023-02-06T16:31:35.017Z,-0.58
2023-02-06T16:34:04.738Z,-0.81
2023-02-06T16:36:32.346Z,-0.94
2023-02-06T16:39:04.150Z,-1.02
2023-02-06T16:41:34.675Z,-0.88
2023-02-06T16:44:02.036Z,-0.95
2023-02-06T16:46:29.123Z,-1.18
2023-02-06T16:48:56.495Z,-1.29
2023-02-06T16:51:25.789Z,-1.39
2023-02-06T16:53:52.788Z,-1.28
2023-02-06T16:56:22.704Z,-1.39
2023-02-06T16:58:49.637Z,-1.49
2023-02-06T17:01:25.718Z,-1.53
2023-02-06T17:03:53.068Z,-1.55
2023-02-06T17:06:25.812Z,-1.52
2023-02-06T17:08:54.634Z,-1.40
2023-02-06T17:11:21.283Z,-1.61
2023-02-06T17:13:50.655Z,-1.58
2023-02-06T17:16:20.248Z,-1.47
2023-02-06T17:18:47.192Z,-1.70
2023-02-06T17:21:15.186Z,-1.91
2023-02-06T17:23:41.994Z,-2.02
2023-02-06T17:26:13.393Z,-2.13
2023-02-06T17:28:40.377Z,-2.08
2023-02-06T17:31:07.447Z,-2.18
2023-02-06T17:33:34.361Z,-2.17
2023-02-06T17:36:01.639Z,-2.21
2023-02-06T17:38:30.680Z,-2.33
2023-02-06T17:40:57.393Z,-2.42
2023-02-06T17:43:25.088Z,-2.46
2023-02-06T17:45:52.023Z,-2.44
2023-02-06T17:48:18.933Z,-2.38
2023-02-06T17:50:45.553Z,-2.36
2023-02-06T17:53:14.057Z,-2.30
2023-02-06T17:55:40.983Z,-2.17
2023-02-06T17:58:08.874Z,-2.18
2023-02-06T18:00:35.772Z,-2.16
2023-02-06T18:03:02.730Z,-2.15
2023-02-06T18:05:29.346Z,-2.00
2023-02-06T18:07:56.134Z,-1.85
2023-02-06T18:10:24.670Z,-1.99
2023-02-06T18:12:51.421Z,-1.94
2023-02-06T18:15:18.110Z,-2.03
2023-02-06T18:17:44.840Z,-2.05
2023-02-06T18:20:12.208Z,-2.02
2023-02-06T18:22:41.159Z,-2.02
2023-02-06T18:25:12.823Z,-2.00
2023-02-06T18:27:40.857Z,-1.94
2023-02-06T18:30:09.043Z,-1.99
2023-02-06T18:32:37.549Z,-1.91
2023-02-06T18:35:04.726Z,-1.88
2023-02-06T18:37:31.403Z,-1.88
2023-02-06T18:39:58.063Z,-1.76
2023-02-06T18:42:43.415Z,-1.73
2023-02-06T18:45:11.159Z,-1.67
2023-02-06T18:47:39.105Z,-1.70
2023-02-06T18:50:06.085Z,-1.98
2023-02-06T18:52:32.766Z,-2.11
2023-02-06T18:54:59.370Z,-2.16
2023-02-06T18:57:26.050Z,-2.13
2023-02-06T18:59:52.664Z,-2.20
2023-02-06T19:02:19.552Z,-2.21
2023-02-06T19:04:46.306Z,-2.31
2023-02-06T19:07:16.562Z,-2.36
2023-02-06T19:09:43.185Z,-2.35
2023-02-06T19:12:10.095Z,-2.38
2023-02-06T19:14:36.742Z,-2.32
2023-02-06T19:17:03.382Z,-2.34
2023-02-06T19:19:30.054Z,-2.38
2023-02-06T19:21:57.771Z,-2.21
2023-02-06T19:24:26.198Z,-2.34
2023-02-06T19:26:52.820Z,-2.37
2023-02-06T19:29:33.575Z,-2.16
2023-02-06T19:32:06.041Z,-2.32
2023-02-06T19:34:36.205Z,-2.48
2023-02-06T19:37:04.518Z,-2.56
2023-02-06T19:39:34.005Z,-2.58
2023-02-06T19:42:02.035Z,-2.58
2023-02-06T19:44:30.441Z,-2.28
2023-02-06T19:46:57.155Z,-2.45
2023-02-06T19:49:24.592Z,-2.52
2023-02-06T19:51:52.777Z,-2.29
2023-02-06T19:54:19.585Z,-2.57
2023-02-06T19:56:47.754Z,-2.69
2023-02-06T19:59:20.027Z,-2.54
2023-02-06T20:01:57.863Z,-2.73
2023-02-06T20:04:27.681Z,-2.90
2023-02-06T20:06:55.871Z,-2.75
2023-02-06T20:09:23.232Z,-2.90
2023-02-06T20:11:50.504Z,-3.11
2023-02-06T20:14:18.038Z,-3.15
2023-02-06T20:16:45.432Z,-3.00
2023-02-06T20:19:18.699Z,-2.95
2023-02-06T20:21:48.993Z,-3.26
2023-02-06T20:24:18.638Z,-3.35
2023-02-06T20:26:45.321Z,-3.44
2023-02-06T20:29:19.517Z,-3.46
2023-02-06T20:31:46.285Z,-3.50
2023-02-06T20:34:13.217Z,-3.57
2023-02-06T20:36:41.835Z,-3.57
2023-02-06T20:39:11.229Z,-3.51
2023-02-06T20:41:38.403Z,-3.47
2023-02-06T20:44:05.566Z,-3.46
2023-02-06T20:46:33.772Z,-3.57
2023-02-06T20:49:03.429Z,-3.59
2023-02-06T20:51:30.991Z,-3.72
2023-02-06T20:53:57.988Z,-3.73
2023-02-06T20:56:24.861Z,-3.91
2023-02-06T20:58:52.138Z,-4.01
2023-02-06T21:01:25.167Z,-4.07
2023-02-06T21:03:54.858Z,-4.10
2023-02-06T21:06:21.920Z,-4.12
2023-02-06T21:08:50.322Z,-4.07
2023-02-06T21:11:18.474Z,-4.18
2023-02-06T21:13:45.144Z,-4.21
2023-02-06T21:16:13.580Z,-4.32
2023-02-06T21:18:42.494Z,-4.38
2023-02-06T21:21:12.833Z,-4.41
2023-02-06T21:23:40.820Z,-4.33
2023-02-06T21:26:09.665Z,-4.27
2023-02-06T21:28:52.021Z,-4.34
2023-02-06T21:31:26.365Z,-4.64
2023-02-06T21:33:53.402Z,-4.69
2023-02-06T21:36:21.195Z,-4.72
2023-02-06T21:38:50.698Z,-4.66
2023-02-06T21:41:18.850Z,-4.72
2023-02-06T21:43:45.858Z,-4.64
2023-02-06T21:46:13.299Z,-4.58
2023-02-06T21:48:40.759Z,-4.85
2023-02-06T21:51:16.674Z,-5.00
2023-02-06T21:53:44.694Z,-5.02
2023-02-06T21:56:14.567Z,-5.12
2023-02-06T21:58:41.213Z,-5.28
2023-02-06T22:01:09.138Z,-5.26
2023-02-06T22:03:36.160Z,-5.22
2023-02-06T22:06:08.749Z,-5.18
2023-02-06T22:08:36.506Z,-5.25
2023-02-06T22:11:17.366Z,-5.30
2023-02-06T22:13:45.033Z,-5.46
2023-02-06T22:16:14.179Z,-5.50
2023-02-06T22:18:41.368Z,-5.56
2023-02-06T22:21:10.849Z,-5.53
2023-02-06T22:23:38.439Z,-5.35
2023-02-06T22:26:07.471Z,-5.46
2023-02-06T22:28:34.340Z,-5.69
2023-02-06T22:31:09.514Z,-5.67
2023-02-06T22:33:39.841Z,-5.62
2023-02-06T22:36:09.276Z,-5.70
2023-02-06T22:38:36.359Z,-5.78
2023-02-06T22:41:05.985Z,-5.81
2023-02-06T22:43:34.720Z,-5.79
2023-02-06T22:46:01.608Z,-5.82
2023-02-06T22:48:30.641Z,-5.87
2023-02-06T22:51:05.771Z,-6.01
2023-02-06T22:53:32.460Z,-5.98
2023-02-06T22:56:19.372Z,-5.89
2023-02-06T22:58:46.366Z,-5.91
2023-02-06T23:01:14.344Z,-6.06
2023-02-06T23:03:41.061Z,-6.15
2023-02-06T23:06:15.718Z,-6.11
2023-02-06T23:08:43.111Z,-6.19
2023-02-06T23:11:10.183Z,-6.29
2023-02-06T23:13:37.308Z,-6.37
2023-02-06T23:16:04.498Z,-6.42
2023-02-06T23:18:32.411Z,-6.34
2023-02-06T23:21:11.256Z,-6.23
2023-02-06T23:23:38.861Z,-6.28
2023-02-06T23:26:10.446Z,-6.30
2023-02-06T23:28:37.605Z,-6.27
2023-02-06T23:31:04.491Z,-6.33
2023-02-06T23:33:33.780Z,-6.36
2023-02-06T23:36:14.251Z,-6.62
2023-02-06T23:38:41.434Z,-6.61
2023-02-06T23:41:11.092Z,-6.64
2023-02-06T23:43:40.580Z,-6.59
2023-02-06T23:46:09.870Z,-6.53
2023-02-06T23:48:40.609Z,-6.64
2023-02-06T23:51:07.577Z,-6.78
2023-02-06T23:53:35.839Z,-6.83
2023-02-06T23:56:08.848Z,-6.82
2023-02-06T23:58:35.649Z,-6.76
