createdAt,value
2022-08-26T00:01:38.293Z,25.70
2022-08-26T00:04:08.298Z,25.60
2022-08-26T00:06:38.750Z,25.60
2022-08-26T00:09:11.696Z,25.60
2022-08-26T00:11:41.354Z,25.60
2022-08-26T00:14:11.642Z,25.50
2022-08-26T00:16:40.970Z,25.40
2022-08-26T00:19:16.254Z,25.50
2022-08-26T00:21:48.715Z,25.40
2022-08-26T00:24:19.510Z,25.40
2022-08-26T00:26:48.879Z,25.40
2022-08-26T00:29:21.259Z,25.60
2022-08-26T00:31:50.512Z,25.40
2022-08-26T00:34:19.687Z,25.40
2022-08-26T00:36:51.784Z,25.30
2022-08-26T00:39:21.484Z,25.20
2022-08-26T00:41:50.804Z,25.10
2022-08-26T00:44:22.084Z,25.00
2022-08-26T00:46:55.117Z,25.10
2022-08-26T00:49:30.869Z,24.90
2022-08-26T00:52:02.529Z,25.00
2022-08-26T00:54:35.815Z,25.00
2022-08-26T00:57:15.802Z,24.90
2022-08-26T00:59:48.905Z,24.90
2022-08-26T01:02:20.842Z,24.90
2022-08-26T01:04:55.437Z,24.90
2022-08-26T01:07:27.501Z,25.10
2022-08-26T01:10:01.917Z,24.80
2022-08-26T01:12:38.893Z,24.80
2022-08-26T01:15:13.866Z,24.90
2022-08-26T01:17:43.831Z,24.80
2022-08-26T01:20:24.974Z,24.80
2022-08-26T01:22:58.846Z,24.70
2022-08-26T01:25:33.583Z,24.70
2022-08-26T01:28:06.964Z,24.80
2022-08-26T01:30:37.013Z,24.70
2022-08-26T01:33:10.701Z,24.70
2022-08-26T01:35:40.606Z,24.70
2022-08-26T01:38:11.475Z,24.60
2022-08-26T01:40:44.264Z,24.60
2022-08-26T01:43:18.937Z,24.70
2022-08-26T01:45:51.275Z,24.60
2022-08-26T01:48:24.824Z,24.50
2022-08-26T01:50:54.551Z,24.50
2022-08-26T01:53:26.591Z,24.50
2022-08-26T01:56:00.459Z,24.50
2022-08-26T01:58:34.616Z,24.50
2022-08-26T02:01:04.049Z,24.50
2022-08-26T02:03:33.778Z,24.40
2022-08-26T02:06:09.739Z,24.40
2022-08-26T02:08:44.154Z,24.00
2022-08-26T02:11:13.233Z,24.30
2022-08-26T02:13:48.165Z,24.20
2022-08-26T02:16:19.244Z,24.30
2022-08-26T02:18:49.785Z,24.30
2022-08-26T02:21:25.038Z,24.30
2022-08-26T02:23:56.143Z,24.30
2022-08-26T02:26:27.284Z,24.10
2022-08-26T02:29:03.521Z,24.10
2022-08-26T02:31:32.749Z,24.00
2022-08-26T02:34:15.106Z,24.10
2022-08-26T02:36:44.306Z,24.00
2022-08-26T02:39:19.555Z,23.90
2022-08-26T02:41:51.773Z,24.10
2022-08-26T02:44:21.431Z,24.10
2022-08-26T02:46:50.522Z,24.20
2022-08-26T02:49:19.737Z,24.10
2022-08-26T02:51:49.661Z,24.20
2022-08-26T02:54:22.047Z,24.30
2022-08-26T02:56:50.963Z,24.40
2022-08-26T02:59:20.458Z,24.40
2022-08-26T03:01:56.027Z,24.40
2022-08-26T03:04:26.417Z,24.50
2022-08-26T03:06:57.943Z,24.50
2022-08-26T03:09:28.529Z,24.40
2022-08-26T03:11:58.408Z,24.40
2022-08-26T03:14:27.598Z,24.30
2022-08-26T03:16:58.666Z,24.20
2022-08-26T03:19:28.966Z,24.40
2022-08-26T03:22:00.474Z,24.30
2022-08-26T03:24:31.825Z,24.30
2022-08-26T03:27:06.010Z,24.30
2022-08-26T03:29:53.708Z,24.20
2022-08-26T03:32:22.855Z,24.20
2022-08-26T03:34:56.868Z,24.30
2022-08-26T03:37:26.084Z,24.20
2022-08-26T03:39:56.478Z,24.20
2022-08-26T03:42:25.697Z,24.20
2022-08-26T03:44:54.658Z,23.80
2022-08-26T03:47:23.613Z,24.20
2022-08-26T03:49:52.758Z,24.20
2022-08-26T03:52:23.778Z,24.50
2022-08-26T03:54:52.535Z,24.20
2022-08-26T03:57:22.945Z,24.20
2022-08-26T03:59:51.933Z,24.20
2022-08-26T04:02:21.172Z,24.20
2022-08-26T04:04:50.049Z,24.30
2022-08-26T04:07:19.036Z,24.20
2022-08-26T04:09:47.860Z,24.10
2022-08-26T04:12:17.587Z,24.10
2022-08-26T04:14:48.286Z,24.10
2022-08-26T04:17:17.272Z,24.10
2022-08-26T04:19:46.027Z,24.10
2022-08-26T04:22:15.622Z,24.10
2022-08-26T04:24:53.493Z,24.00
2022-08-26T04:27:22.750Z,24.00
2022-08-26T04:29:55.318Z,24.10
2022-08-26T04:32:26.977Z,24.20
2022-08-26T04:34:55.796Z,24.20
2022-08-26T04:37:26.748Z,24.20
2022-08-26T04:39:56.116Z,24.20
2022-08-26T04:42:26.286Z,23.90
2022-08-26T04:44:56.904Z,24.70
2022-08-26T04:47:29.180Z,24.50
2022-08-26T04:50:02.112Z,24.70
2022-08-26T04:52:31.083Z,24.90
2022-08-26T04:55:03.564Z,24.90
2022-08-26T04:57:36.741Z,25.00
2022-08-26T05:00:12.991Z,25.00
2022-08-26T05:02:42.313Z,25.40
2022-08-26T05:05:15.613Z,25.00
2022-08-26T05:07:48.670Z,25.00
2022-08-26T05:10:18.960Z,25.10
2022-08-26T05:12:48.724Z,25.20
2022-08-26T05:15:20.134Z,25.20
2022-08-26T05:17:51.766Z,25.20
2022-08-26T05:20:26.113Z,25.20
2022-08-26T05:22:56.248Z,25.20
2022-08-26T05:25:27.452Z,25.20
2022-08-26T05:27:58.412Z,25.20
2022-08-26T05:30:31.665Z,25.40
2022-08-26T05:33:01.802Z,25.40
2022-08-26T05:35:34.394Z,25.40
2022-08-26T05:38:06.566Z,25.40
2022-08-26T05:40:40.933Z,25.20
2022-08-26T05:43:12.283Z,25.30
2022-08-26T05:45:46.125Z,25.30
2022-08-26T05:48:16.602Z,25.30
2022-08-26T05:50:49.482Z,25.20
2022-08-26T05:53:26.127Z,25.20
2022-08-26T05:55:56.984Z,25.30
2022-08-26T05:58:29.273Z,25.00
2022-08-26T06:01:45.897Z,25.10
2022-08-26T06:04:17.522Z,25.20
2022-08-26T06:06:50.253Z,25.50
2022-08-26T06:09:19.757Z,25.60
2022-08-26T06:11:48.922Z,25.20
2022-08-26T06:14:23.032Z,24.50
2022-08-26T06:16:55.373Z,24.40
2022-08-26T06:19:32.732Z,24.00
2022-08-26T06:22:25.135Z,23.70
2022-08-26T06:25:20.795Z,23.70
2022-08-26T06:27:50.040Z,23.50
2022-08-26T06:33:29.375Z,23.40
2022-08-26T06:36:01.638Z,23.40
2022-08-26T06:38:31.235Z,23.40
2022-08-26T06:41:01.808Z,23.40
2022-08-26T06:43:31.439Z,23.40
2022-08-26T06:46:05.154Z,23.30
2022-08-26T06:48:35.298Z,23.40
2022-08-26T06:51:10.810Z,23.40
2022-08-26T06:53:41.400Z,23.50
2022-08-26T06:56:12.887Z,23.40
2022-08-26T06:58:43.452Z,23.30
2022-08-26T07:01:21.946Z,23.30
2022-08-26T07:03:52.467Z,23.30
2022-08-26T07:06:26.061Z,23.30
2022-08-26T07:09:01.666Z,23.20
2022-08-26T07:11:32.832Z,23.30
2022-08-26T07:14:02.241Z,23.30
2022-08-26T07:16:31.548Z,23.40
2022-08-26T07:19:03.438Z,23.30
2022-08-26T07:21:42.457Z,23.40
2022-08-26T07:24:12.683Z,23.40
2022-08-26T07:26:43.194Z,23.30
2022-08-26T07:29:13.690Z,23.40
2022-08-26T07:31:43.121Z,23.40
2022-08-26T07:34:14.187Z,23.40
2022-08-26T07:36:46.555Z,23.10
2022-08-26T07:39:17.010Z,23.40
2022-08-26T07:41:47.787Z,23.40
2022-08-26T07:44:17.566Z,23.50
2022-08-26T07:46:53.199Z,23.30
2022-08-26T07:49:24.809Z,23.50
2022-08-26T07:51:57.534Z,23.60
2022-08-26T07:54:27.695Z,23.70
2022-08-26T07:56:57.435Z,23.80
2022-08-26T07:59:38.540Z,23.90
2022-08-26T08:02:12.917Z,23.80
2022-08-26T08:07:45.312Z,24.00
2022-08-26T08:10:35.289Z,24.10
2022-08-26T08:13:07.271Z,23.30
2022-08-26T08:15:39.907Z,24.00
2022-08-26T08:18:15.631Z,23.90
2022-08-26T08:21:04.754Z,24.00
2022-08-26T08:23:56.024Z,24.00
2022-08-26T08:26:32.534Z,23.90
2022-08-26T08:29:13.949Z,23.70
2022-08-26T08:31:57.042Z,23.90
2022-08-26T08:34:28.923Z,23.80
2022-08-26T08:36:59.643Z,23.70
2022-08-26T08:39:34.724Z,23.50
2022-08-26T08:42:29.355Z,23.60
2022-08-26T08:45:03.746Z,23.50
2022-08-26T08:47:42.368Z,23.70
2022-08-26T08:50:25.306Z,23.70
2022-08-26T08:53:36.079Z,23.70
2022-08-26T08:56:17.297Z,23.70
2022-08-26T08:58:56.823Z,23.90
2022-08-26T09:01:41.309Z,23.90
2022-08-26T09:04:57.512Z,23.80
2022-08-26T09:07:37.010Z,23.90
2022-08-26T09:10:29.537Z,23.50
2022-08-26T09:13:05.233Z,23.90
2022-08-26T09:15:49.059Z,23.90
2022-08-26T09:18:31.304Z,23.90
2022-08-26T09:21:05.974Z,24.00
2022-08-26T09:23:37.248Z,24.00
2022-08-26T09:26:18.669Z,24.00
2022-08-26T09:28:51.743Z,24.10
2022-08-26T09:31:27.050Z,23.90
2022-08-26T09:34:11.506Z,24.30
2022-08-26T09:36:44.558Z,24.30
2022-08-26T09:39:34.117Z,24.30
2022-08-26T09:42:18.491Z,24.40
2022-08-26T09:45:00.513Z,24.20
2022-08-26T09:47:34.336Z,24.10
2022-08-26T09:50:15.093Z,24.20
2022-08-26T09:52:44.243Z,24.20
2022-08-26T09:55:17.195Z,24.20
2022-08-26T09:57:51.857Z,24.20
2022-08-26T10:03:31.596Z,24.40
2022-08-26T10:06:07.703Z,24.10
2022-08-26T10:08:39.591Z,24.10
2022-08-26T10:11:21.759Z,24.10
2022-08-26T10:13:59.231Z,24.20
2022-08-26T10:16:50.805Z,24.30
2022-08-26T10:19:55.578Z,24.40
2022-08-26T10:22:26.197Z,24.40
2022-08-26T10:25:00.912Z,24.30
2022-08-26T10:27:40.495Z,24.20
2022-08-26T10:30:22.690Z,24.20
2022-08-26T10:32:57.156Z,24.30
2022-08-26T10:35:28.685Z,24.30
2022-08-26T10:38:05.074Z,24.30
2022-08-26T10:40:49.070Z,24.30
2022-08-26T10:43:30.400Z,24.30
2022-08-26T10:46:07.025Z,24.70
2022-08-26T10:48:53.655Z,24.70
2022-08-26T10:51:41.984Z,25.00
2022-08-26T10:54:18.330Z,25.00
2022-08-26T10:56:59.637Z,24.80
2022-08-26T10:59:44.255Z,24.70
2022-08-26T11:02:25.009Z,24.70
2022-08-26T11:05:00.782Z,24.60
2022-08-26T11:07:32.885Z,24.80
2022-08-26T11:10:10.070Z,24.80
2022-08-26T11:12:56.011Z,24.90
2022-08-26T11:16:13.931Z,24.90
2022-08-26T11:18:57.124Z,24.90
2022-08-26T11:22:14.948Z,24.90
2022-08-26T11:25:27.756Z,25.10
2022-08-26T11:28:22.035Z,24.30
2022-08-26T11:31:12.229Z,24.80
2022-08-26T11:34:00.019Z,24.90
2022-08-26T11:37:05.574Z,24.90
2022-08-26T11:39:57.012Z,25.00
2022-08-26T11:42:53.925Z,25.00
2022-08-26T11:45:44.127Z,25.00
2022-08-26T11:51:32.898Z,24.90
2022-08-26T11:54:14.088Z,25.10
2022-08-26T11:56:48.589Z,24.80
2022-08-26T11:59:52.448Z,25.10
2022-08-26T12:02:44.559Z,25.20
2022-08-26T12:05:38.221Z,25.10
2022-08-26T12:08:20.243Z,25.10
2022-08-26T12:10:54.963Z,25.30
2022-08-26T12:13:29.561Z,25.40
2022-08-26T12:16:05.213Z,25.40
2022-08-26T12:18:39.583Z,25.50
2022-08-26T12:21:38.769Z,25.30
2022-08-26T12:24:20.596Z,25.30
2022-08-26T12:27:20.257Z,25.00
2022-08-26T12:30:06.901Z,24.70
2022-08-26T12:32:44.477Z,24.80
2022-08-26T12:35:45.298Z,24.90
2022-08-26T12:38:22.082Z,24.70
2022-08-26T12:40:56.100Z,25.00
2022-08-26T12:43:49.045Z,25.10
2022-08-26T12:46:28.820Z,25.10
2022-08-26T12:49:03.796Z,25.10
2022-08-26T12:51:47.313Z,25.10
2022-08-26T12:54:20.537Z,25.10
2022-08-26T12:56:52.278Z,24.90
2022-08-26T12:59:29.361Z,24.90
2022-08-26T13:02:10.369Z,24.70
2022-08-26T13:04:47.616Z,24.70
2022-08-26T13:07:32.539Z,24.70
2022-08-26T13:10:10.255Z,24.70
2022-08-26T13:12:43.268Z,24.70
2022-08-26T13:15:16.685Z,24.60
2022-08-26T13:17:48.963Z,25.10
2022-08-26T13:20:18.449Z,25.00
2022-08-26T13:23:12.753Z,25.10
2022-08-26T13:25:42.884Z,25.00
2022-08-26T13:28:19.817Z,25.00
2022-08-26T13:30:51.604Z,24.90
2022-08-26T13:33:23.142Z,24.90
2022-08-26T13:35:52.030Z,24.80
2022-08-26T13:38:33.823Z,24.90
2022-08-26T13:41:03.766Z,24.80
2022-08-26T13:43:37.212Z,24.50
2022-08-26T13:46:06.661Z,24.70
2022-08-26T13:48:37.064Z,24.60
2022-08-26T13:51:10.679Z,24.70
2022-08-26T13:53:42.592Z,24.70
2022-08-26T13:56:12.828Z,24.70
2022-08-26T13:58:41.703Z,24.60
2022-08-26T14:01:11.061Z,24.50
2022-08-26T14:03:40.655Z,24.50
2022-08-26T14:06:10.998Z,24.10
2022-08-26T14:08:44.995Z,24.40
2022-08-26T14:11:14.734Z,24.30
2022-08-26T14:13:47.628Z,24.20
2022-08-26T14:16:35.046Z,23.90
2022-08-26T14:19:14.621Z,24.10
2022-08-26T14:21:47.417Z,23.90
2022-08-26T14:24:19.299Z,23.90
2022-08-26T14:26:52.817Z,24.00
2022-08-26T14:29:21.874Z,24.00
2022-08-26T14:31:50.907Z,24.00
2022-08-26T14:34:22.353Z,24.10
2022-08-26T14:36:51.465Z,24.10
2022-08-26T14:39:22.257Z,24.10
2022-08-26T14:41:57.088Z,23.70
2022-08-26T14:44:29.558Z,24.30
2022-08-26T14:47:01.468Z,24.30
2022-08-26T14:49:31.825Z,24.30
2022-08-26T14:52:01.491Z,24.30
2022-08-26T14:54:32.729Z,24.20
2022-08-26T14:57:06.282Z,23.80
2022-08-26T14:59:38.811Z,24.00
2022-08-26T15:02:09.314Z,23.80
2022-08-26T15:04:43.899Z,23.70
2022-08-26T15:07:20.864Z,23.70
2022-08-26T15:09:52.374Z,23.70
2022-08-26T15:12:22.699Z,23.60
2022-08-26T15:14:51.866Z,23.70
2022-08-26T15:17:25.572Z,23.90
2022-08-26T15:20:00.347Z,24.00
2022-08-26T15:22:34.263Z,23.70
2022-08-26T15:25:08.180Z,24.20
2022-08-26T15:27:38.766Z,24.00
2022-08-26T15:30:11.925Z,24.10
2022-08-26T15:32:45.461Z,24.10
2022-08-26T15:35:15.161Z,24.00
2022-08-26T15:37:58.816Z,24.00
2022-08-26T15:40:31.147Z,23.90
2022-08-26T15:43:18.401Z,23.90
2022-08-26T15:45:51.291Z,23.60
2022-08-26T15:48:21.858Z,23.80
2022-08-26T15:50:59.541Z,23.60
2022-08-26T15:53:34.148Z,23.70
2022-08-26T15:59:00.639Z,23.80
2022-08-26T16:01:31.886Z,23.90
2022-08-26T16:04:19.754Z,23.70
2022-08-26T16:06:52.740Z,23.90
2022-08-26T16:09:32.488Z,23.80
2022-08-26T16:12:12.512Z,23.90
2022-08-26T16:18:09.075Z,23.80
2022-08-26T16:20:56.033Z,23.70
2022-08-26T16:23:39.433Z,23.60
2022-08-26T16:26:12.434Z,23.40
2022-08-26T16:28:43.836Z,23.50
2022-08-26T16:31:13.400Z,23.50
2022-08-26T16:33:46.634Z,23.50
2022-08-26T16:36:18.471Z,23.50
2022-08-26T16:39:14.940Z,23.50
2022-08-26T16:41:46.241Z,23.50
2022-08-26T16:48:19.251Z,23.50
2022-08-26T16:50:57.879Z,23.10
2022-08-26T16:53:29.085Z,23.30
2022-08-26T16:59:20.135Z,23.10
2022-08-26T17:05:12.610Z,23.10
2022-08-26T17:07:46.080Z,23.00
2022-08-26T17:10:22.539Z,23.00
2022-08-26T17:20:20.410Z,23.00
2022-08-26T17:22:52.560Z,23.00
2022-08-26T17:25:25.110Z,23.00
2022-08-26T17:27:59.916Z,23.00
2022-08-26T17:30:30.932Z,23.00
2022-08-26T17:33:01.682Z,23.00
2022-08-26T17:35:45.410Z,23.00
2022-08-26T17:38:18.163Z,22.90
2022-08-26T17:40:48.132Z,22.90
2022-08-26T17:43:17.780Z,22.70
2022-08-26T17:45:50.065Z,22.70
2022-08-26T17:48:37.241Z,22.70
2022-08-26T17:51:15.284Z,22.70
2022-08-26T17:56:55.345Z,22.80
2022-08-26T17:59:30.834Z,22.70
2022-08-26T18:02:14.545Z,22.60
2022-08-26T18:04:47.443Z,22.60
2022-08-26T18:07:32.945Z,22.60
2022-08-26T18:10:13.689Z,22.50
2022-08-26T18:12:43.589Z,22.60
2022-08-26T18:15:28.857Z,22.50
2022-08-26T18:17:58.642Z,22.50
2022-08-26T18:20:28.361Z,22.50
2022-08-26T18:23:11.574Z,22.50
2022-08-26T18:25:45.107Z,22.50
2022-08-26T18:28:15.863Z,22.40
2022-08-26T18:30:48.419Z,22.40
2022-08-26T18:33:20.279Z,22.30
2022-08-26T18:35:51.044Z,22.30
2022-08-26T18:38:30.255Z,22.20
2022-08-26T18:41:05.418Z,22.30
2022-08-26T18:43:38.557Z,22.20
2022-08-26T18:46:10.249Z,22.00
2022-08-26T18:48:42.962Z,22.30
2022-08-26T18:51:18.846Z,22.20
2022-08-26T18:53:51.628Z,22.20
2022-08-26T18:56:22.467Z,22.20
2022-08-26T18:58:52.585Z,22.20
2022-08-26T19:01:30.125Z,22.20
2022-08-26T19:04:05.393Z,22.10
2022-08-26T19:06:39.289Z,21.90
2022-08-26T19:09:28.486Z,21.70
2022-08-26T19:11:59.083Z,22.00
2022-08-26T19:14:33.124Z,22.10
2022-08-26T19:17:03.516Z,22.00
2022-08-26T19:19:38.999Z,22.00
2022-08-26T19:22:22.572Z,21.90
2022-08-26T19:24:54.503Z,21.90
2022-08-26T19:27:24.898Z,21.90
2022-08-26T19:29:54.482Z,21.90
2022-08-26T19:32:28.986Z,21.80
2022-08-26T19:34:59.795Z,22.10
2022-08-26T19:37:35.167Z,21.80
2022-08-26T19:40:09.800Z,21.70
2022-08-26T19:42:53.392Z,21.60
2022-08-26T19:45:24.528Z,21.60
2022-08-26T19:47:54.697Z,21.60
2022-08-26T19:50:25.302Z,21.60
2022-08-26T19:52:55.293Z,21.50
2022-08-26T19:55:26.551Z,21.50
2022-08-26T19:57:56.182Z,21.40
2022-08-26T20:00:27.072Z,21.30
2022-08-26T20:02:56.744Z,21.30
2022-08-26T20:05:27.337Z,21.20
2022-08-26T20:07:58.992Z,21.20
2022-08-26T20:10:36.808Z,21.20
2022-08-26T20:13:06.095Z,21.20
2022-08-26T20:15:38.321Z,21.10
2022-08-26T20:18:27.741Z,21.30
2022-08-26T20:21:14.721Z,21.10
2022-08-26T20:23:44.823Z,20.90
2022-08-26T20:26:16.870Z,21.00
2022-08-26T20:28:45.895Z,21.00
2022-08-26T20:31:15.661Z,21.10
2022-08-26T20:33:46.925Z,21.00
2022-08-26T20:36:16.876Z,21.00
2022-08-26T20:38:46.973Z,20.90
2022-08-26T20:41:18.566Z,21.00
2022-08-26T20:43:53.031Z,21.00
2022-08-26T20:46:24.878Z,21.00
2022-08-26T20:48:55.820Z,21.00
2022-08-26T20:51:27.461Z,21.00
2022-08-26T20:53:57.280Z,20.80
2022-08-26T20:56:28.011Z,20.70
2022-08-26T20:59:02.762Z,20.70
2022-08-26T21:01:35.501Z,20.70
2022-08-26T21:04:11.011Z,20.60
2022-08-26T21:06:45.128Z,20.60
2022-08-26T21:09:23.640Z,20.60
2022-08-26T21:11:56.589Z,20.60
2022-08-26T21:14:26.100Z,20.70
2022-08-26T21:16:58.844Z,20.70
2022-08-26T21:19:28.463Z,20.60
2022-08-26T21:22:01.476Z,20.60
2022-08-26T21:24:33.292Z,20.60
2022-08-26T21:27:07.090Z,20.60
2022-08-26T21:29:37.474Z,20.50
2022-08-26T21:32:07.243Z,20.40
2022-08-26T21:34:36.794Z,20.50
2022-08-26T21:37:16.457Z,20.40
2022-08-26T21:39:46.269Z,20.40
2022-08-26T21:42:20.300Z,20.40
2022-08-26T21:44:52.815Z,20.40
2022-08-26T21:47:22.594Z,20.40
2022-08-26T21:49:52.040Z,20.20
2022-08-26T21:52:22.958Z,20.20
2022-08-26T21:54:52.472Z,20.20
2022-08-26T21:57:25.574Z,20.10
2022-08-26T21:59:55.287Z,20.00
2022-08-26T22:02:24.792Z,20.10
2022-08-26T22:04:54.405Z,20.00
2022-08-26T22:07:23.781Z,20.10
2022-08-26T22:09:52.825Z,20.00
2022-08-26T22:12:24.808Z,20.00
2022-08-26T22:14:54.376Z,20.00
2022-08-26T22:17:23.906Z,20.00
2022-08-26T22:19:53.194Z,19.90
2022-08-26T22:22:22.076Z,19.80
2022-08-26T22:24:51.246Z,19.80
2022-08-26T22:27:21.273Z,19.80
2022-08-26T22:29:51.913Z,19.80
2022-08-26T22:32:20.867Z,19.80
2022-08-26T22:34:51.273Z,19.80
2022-08-26T22:37:20.220Z,19.80
2022-08-26T22:39:49.168Z,19.80
2022-08-26T22:42:18.365Z,19.90
2022-08-26T22:44:47.528Z,19.90
2022-08-26T22:47:18.691Z,19.80
2022-08-26T22:49:47.573Z,19.80
2022-08-26T22:52:16.588Z,19.80
2022-08-26T22:54:46.126Z,19.70
2022-08-26T22:57:15.519Z,19.70
2022-08-26T22:59:44.361Z,19.80
2022-08-26T23:02:14.564Z,19.80
2022-08-26T23:04:44.998Z,19.80
2022-08-26T23:07:16.592Z,19.80
2022-08-26T23:09:46.155Z,20.10
2022-08-26T23:12:15.014Z,21.00
2022-08-26T23:14:44.576Z,21.90
2022-08-26T23:17:14.502Z,22.40
2022-08-26T23:19:45.230Z,23.00
2022-08-26T23:22:14.439Z,23.00
2022-08-26T23:24:44.134Z,23.10
2022-08-26T23:27:13.947Z,23.00
2022-08-26T23:29:43.545Z,23.00
2022-08-26T23:32:13.038Z,22.90
2022-08-26T23:34:56.172Z,23.10
2022-08-26T23:37:33.712Z,23.30
2022-08-26T23:40:07.111Z,23.00
2022-08-26T23:42:36.438Z,22.60
2022-08-26T23:47:42.508Z,22.70
2022-08-26T23:50:12.676Z,22.00
2022-08-26T23:53:00.681Z,21.50
2022-08-26T23:55:31.683Z,21.10
2022-08-26T23:58:00.504Z,20.70
