createdAt,value
2022-10-29T00:00:10.391Z,158.12
2022-10-29T00:01:11.199Z,158.12
2022-10-29T00:02:10.152Z,158.12
2022-10-29T00:03:11.248Z,158.12
2022-10-29T00:04:10.136Z,158.12
2022-10-29T00:05:10.150Z,158.12
2022-10-29T00:06:10.158Z,158.12
2022-10-29T00:07:10.159Z,158.12
2022-10-29T00:08:10.644Z,158.12
2022-10-29T00:09:10.157Z,158.12
2022-10-29T00:10:11.170Z,158.12
2022-10-29T00:11:10.162Z,158.12
2022-10-29T00:12:10.167Z,158.12
2022-10-29T00:13:10.399Z,158.12
2022-10-29T00:14:10.160Z,158.12
2022-10-29T00:15:10.406Z,158.12
2022-10-29T00:16:10.151Z,158.12
2022-10-29T00:17:10.165Z,158.12
2022-10-29T00:18:10.162Z,158.12
2022-10-29T00:19:10.436Z,158.12
2022-10-29T00:20:10.179Z,158.12
2022-10-29T00:21:10.180Z,158.12
2022-10-29T00:22:10.175Z,158.12
2022-10-29T00:23:10.411Z,158.12
2022-10-29T00:24:10.173Z,158.12
2022-10-29T00:25:10.176Z,158.12
2022-10-29T00:26:10.407Z,158.12
2022-10-29T00:27:10.175Z,158.12
2022-10-29T00:28:10.169Z,158.12
2022-10-29T00:29:10.174Z,158.12
2022-10-29T00:30:11.170Z,158.12
2022-10-29T00:31:10.170Z,158.12
2022-10-29T00:32:10.487Z,158.12
2022-10-29T00:33:10.220Z,158.12
2022-10-29T00:34:10.175Z,158.12
2022-10-29T00:35:10.206Z,158.12
2022-10-29T00:36:10.196Z,158.12
2022-10-29T00:37:10.679Z,158.12
2022-10-29T00:38:13.218Z,158.12
2022-10-29T00:39:10.196Z,158.12
2022-10-29T00:40:10.181Z,158.12
2022-10-29T00:41:10.193Z,158.12
2022-10-29T00:42:10.201Z,158.12
2022-10-29T00:43:10.193Z,158.12
2022-10-29T00:44:10.197Z,158.12
2022-10-29T00:45:11.201Z,158.12
2022-10-29T00:46:10.206Z,158.12
2022-10-29T00:47:11.201Z,158.12
2022-10-29T00:48:10.205Z,158.12
2022-10-29T00:49:10.215Z,158.12
2022-10-29T00:50:10.191Z,158.12
2022-10-29T00:51:10.226Z,158.12
2022-10-29T00:52:11.232Z,158.12
2022-10-29T00:53:10.206Z,158.12
2022-10-29T00:54:10.204Z,158.12
2022-10-29T00:55:10.213Z,158.12
2022-10-29T00:56:10.203Z,158.12
2022-10-29T00:57:10.211Z,158.12
2022-10-29T00:58:10.217Z,158.12
2022-10-29T00:59:10.222Z,158.12
2022-10-29T01:00:10.208Z,158.12
2022-10-29T01:01:10.502Z,158.12
2022-10-29T01:02:10.302Z,158.12
2022-10-29T01:03:10.506Z,158.12
2022-10-29T01:04:10.461Z,158.12
2022-10-29T01:05:10.222Z,158.12
2022-10-29T01:06:10.222Z,158.12
2022-10-29T01:07:10.254Z,158.12
2022-10-29T01:08:10.221Z,158.12
2022-10-29T01:09:10.232Z,158.12
2022-10-29T01:10:10.246Z,158.12
2022-10-29T01:11:10.242Z,158.12
2022-10-29T01:12:10.233Z,158.12
2022-10-29T01:13:10.313Z,158.12
2022-10-29T01:14:10.236Z,158.12
2022-10-29T01:15:10.244Z,158.12
2022-10-29T01:16:10.242Z,158.12
2022-10-29T01:17:10.241Z,158.12
2022-10-29T01:18:10.243Z,158.12
2022-10-29T01:19:10.310Z,158.12
2022-10-29T01:20:10.249Z,158.12
2022-10-29T01:21:10.735Z,158.12
2022-10-29T01:22:10.486Z,158.12
2022-10-29T01:23:10.270Z,158.12
2022-10-29T01:24:10.244Z,158.12
2022-10-29T01:25:10.255Z,158.12
2022-10-29T01:26:10.252Z,158.12
2022-10-29T01:27:10.247Z,158.12
2022-10-29T01:28:10.244Z,158.12
2022-10-29T01:29:11.521Z,158.12
2022-10-29T01:30:10.245Z,158.12
2022-10-29T01:31:11.253Z,158.12
2022-10-29T01:32:10.265Z,158.12
2022-10-29T01:33:10.259Z,158.12
2022-10-29T01:34:10.261Z,158.12
2022-10-29T01:35:10.257Z,158.12
2022-10-29T01:36:10.259Z,158.12
2022-10-29T01:37:10.256Z,158.12
2022-10-29T01:38:10.265Z,158.12
2022-10-29T01:39:10.278Z,158.12
2022-10-29T01:40:10.258Z,158.12
2022-10-29T01:41:10.515Z,158.12
2022-10-29T01:42:10.513Z,158.12
2022-10-29T01:43:10.314Z,158.12
2022-10-29T01:44:10.266Z,158.12
2022-10-29T01:45:11.513Z,158.12
2022-10-29T01:46:10.250Z,158.12
2022-10-29T01:47:11.270Z,158.12
2022-10-29T01:48:10.264Z,158.12
2022-10-29T01:49:10.253Z,158.12
2022-10-29T01:50:11.266Z,158.12
2022-10-29T01:51:10.269Z,158.12
2022-10-29T01:52:10.500Z,158.12
2022-10-29T01:53:10.268Z,158.12
2022-10-29T01:54:10.268Z,158.12
2022-10-29T01:55:10.289Z,158.12
2022-10-29T01:56:10.269Z,158.12
2022-10-29T01:57:10.269Z,158.12
2022-10-29T01:58:10.320Z,158.12
2022-10-29T01:59:14.285Z,158.12
2022-10-29T02:00:10.277Z,158.12
2022-10-29T02:01:10.470Z,158.12
2022-10-29T02:02:11.293Z,158.12
2022-10-29T02:03:10.275Z,158.12
2022-10-29T02:04:10.273Z,158.12
2022-10-29T02:05:11.293Z,158.12
2022-10-29T02:06:10.275Z,158.12
2022-10-29T02:07:10.512Z,158.12
2022-10-29T02:08:10.271Z,158.12
2022-10-29T02:09:11.291Z,158.12
2022-10-29T02:10:10.274Z,158.12
2022-10-29T02:11:10.303Z,158.12
2022-10-29T02:12:10.276Z,158.12
2022-10-29T02:13:10.378Z,158.12
2022-10-29T02:14:10.288Z,158.12
2022-10-29T02:15:11.787Z,158.12
2022-10-29T02:16:10.295Z,158.12
2022-10-29T02:17:10.531Z,158.12
2022-10-29T02:18:10.295Z,158.12
2022-10-29T02:19:10.303Z,158.12
2022-10-29T02:20:10.290Z,158.12
2022-10-29T02:21:10.298Z,158.12
2022-10-29T02:22:10.295Z,158.12
2022-10-29T02:23:10.313Z,158.12
2022-10-29T02:24:10.305Z,158.12
2022-10-29T02:25:10.418Z,158.12
2022-10-29T02:26:10.310Z,158.12
2022-10-29T02:27:10.333Z,158.12
2022-10-29T02:28:10.334Z,158.12
2022-10-29T02:29:10.311Z,158.12
2022-10-29T02:30:10.315Z,158.12
2022-10-29T02:31:13.348Z,158.12
2022-10-29T02:32:10.306Z,158.12
2022-10-29T02:33:10.305Z,158.12
2022-10-29T02:34:10.317Z,158.12
2022-10-29T02:35:10.315Z,158.12
2022-10-29T02:36:11.332Z,158.12
2022-10-29T02:37:10.559Z,158.12
2022-10-29T02:38:10.321Z,158.12
2022-10-29T02:39:10.321Z,158.12
2022-10-29T02:40:10.317Z,158.12
2022-10-29T02:41:10.320Z,158.12
2022-10-29T02:42:10.323Z,158.12
2022-10-29T02:43:10.394Z,158.12
2022-10-29T02:44:10.345Z,158.12
2022-10-29T02:45:10.335Z,158.12
2022-10-29T02:46:10.333Z,158.12
2022-10-29T02:47:10.333Z,158.12
2022-10-29T02:48:10.562Z,158.12
2022-10-29T02:49:10.344Z,158.12
2022-10-29T02:50:10.340Z,158.12
2022-10-29T02:51:10.338Z,158.12
2022-10-29T02:52:11.371Z,158.12
2022-10-29T02:53:10.357Z,158.12
2022-10-29T02:54:10.341Z,158.12
2022-10-29T02:55:10.348Z,158.12
2022-10-29T02:56:10.351Z,158.12
2022-10-29T02:57:10.353Z,158.12
2022-10-29T02:58:10.411Z,158.12
2022-10-29T02:59:11.677Z,158.12
2022-10-29T03:00:10.364Z,158.12
2022-10-29T03:01:10.664Z,158.12
2022-10-29T03:02:10.741Z,158.12
2022-10-29T03:03:10.356Z,158.12
2022-10-29T03:04:10.363Z,158.12
2022-10-29T03:05:10.370Z,158.12
2022-10-29T03:06:10.594Z,158.12
2022-10-29T03:07:10.366Z,158.12
2022-10-29T03:08:10.365Z,158.12
2022-10-29T03:09:10.370Z,158.12
2022-10-29T03:10:10.363Z,158.12
2022-10-29T03:11:10.363Z,158.12
2022-10-29T03:12:10.369Z,158.12
2022-10-29T03:13:10.369Z,158.12
2022-10-29T03:14:10.370Z,158.12
2022-10-29T03:15:11.648Z,158.12
2022-10-29T03:16:10.376Z,158.12
2022-10-29T03:17:10.374Z,158.12
2022-10-29T03:18:10.374Z,158.12
2022-10-29T03:19:10.382Z,158.12
2022-10-29T03:20:10.380Z,158.12
2022-10-29T03:21:10.373Z,158.12
2022-10-29T03:22:10.370Z,158.12
2022-10-29T03:23:10.617Z,158.12
2022-10-29T03:24:10.625Z,158.12
2022-10-29T03:25:10.368Z,158.12
2022-10-29T03:26:10.373Z,158.12
2022-10-29T03:27:10.382Z,158.12
2022-10-29T03:28:11.641Z,158.12
2022-10-29T03:29:10.383Z,158.12
2022-10-29T03:30:10.393Z,158.12
2022-10-29T03:31:10.405Z,158.12
2022-10-29T03:32:10.377Z,158.12
2022-10-29T03:33:10.388Z,158.12
2022-10-29T03:34:10.379Z,158.12
2022-10-29T03:35:10.388Z,158.12
2022-10-29T03:36:10.473Z,158.12
2022-10-29T03:37:10.387Z,158.12
2022-10-29T03:38:10.625Z,158.12
2022-10-29T03:39:10.385Z,158.12
2022-10-29T03:40:11.403Z,158.12
2022-10-29T03:41:10.565Z,158.12
2022-10-29T03:42:10.385Z,158.12
2022-10-29T03:43:10.384Z,158.12
2022-10-29T03:44:10.624Z,158.12
2022-10-29T03:45:10.386Z,158.12
2022-10-29T03:46:10.624Z,158.12
2022-10-29T03:47:10.402Z,158.12
2022-10-29T03:48:10.399Z,158.12
2022-10-29T03:49:10.395Z,158.12
2022-10-29T03:50:10.396Z,158.12
2022-10-29T03:51:10.406Z,158.12
2022-10-29T03:52:11.904Z,158.12
2022-10-29T03:53:10.392Z,158.12
2022-10-29T03:54:10.402Z,158.12
2022-10-29T03:55:10.407Z,158.12
2022-10-29T03:56:10.410Z,158.12
2022-10-29T03:57:10.408Z,158.12
2022-10-29T03:58:10.403Z,158.12
2022-10-29T03:59:11.475Z,158.12
2022-10-29T04:00:10.399Z,158.12
2022-10-29T04:01:10.474Z,158.12
2022-10-29T04:02:10.575Z,158.12
2022-10-29T04:03:10.425Z,158.12
2022-10-29T04:04:10.397Z,158.12
2022-10-29T04:05:10.411Z,158.12
2022-10-29T04:06:10.404Z,158.12
2022-10-29T04:07:10.396Z,158.12
2022-10-29T04:08:10.396Z,158.12
2022-10-29T04:09:10.398Z,158.12
2022-10-29T04:10:10.410Z,158.12
2022-10-29T04:11:10.406Z,158.12
2022-10-29T04:12:11.425Z,158.12
2022-10-29T04:13:10.406Z,158.12
2022-10-29T04:14:10.888Z,158.12
2022-10-29T04:15:10.416Z,158.12
2022-10-29T04:16:10.412Z,158.12
2022-10-29T04:17:10.410Z,158.12
2022-10-29T04:18:10.401Z,158.12
2022-10-29T04:19:13.475Z,158.12
2022-10-29T04:20:14.589Z,158.12
2022-10-29T04:23:54.512Z,158.12
2022-10-29T04:29:10.418Z,158.12
2022-10-29T04:30:10.478Z,158.12
2022-10-29T04:31:10.420Z,158.12
2022-10-29T04:32:10.412Z,158.12
2022-10-29T04:33:10.414Z,158.12
2022-10-29T04:34:10.407Z,158.12
2022-10-29T04:35:10.436Z,158.12
2022-10-29T04:36:10.412Z,158.12
2022-10-29T04:37:10.414Z,158.12
2022-10-29T04:38:10.415Z,158.12
2022-10-29T04:39:10.657Z,158.12
2022-10-29T04:40:10.423Z,158.12
2022-10-29T04:41:10.427Z,158.12
2022-10-29T04:42:11.425Z,158.12
2022-10-29T04:43:10.428Z,158.12
2022-10-29T04:44:11.422Z,158.12
2022-10-29T04:45:10.432Z,158.12
2022-10-29T04:46:10.425Z,158.12
2022-10-29T04:47:10.914Z,158.12
2022-10-29T04:48:10.423Z,158.12
2022-10-29T04:49:10.470Z,158.12
2022-10-29T04:50:10.925Z,158.12
2022-10-29T04:51:10.440Z,158.12
2022-10-29T04:52:10.431Z,158.12
2022-10-29T04:53:10.418Z,158.12
2022-10-29T04:54:10.677Z,158.12
2022-10-29T04:55:10.423Z,158.12
2022-10-29T04:56:10.432Z,158.12
2022-10-29T04:57:10.429Z,158.12
2022-10-29T04:58:10.428Z,158.12
2022-10-29T04:59:10.439Z,158.12
2022-10-29T05:00:13.684Z,158.12
2022-10-29T05:01:10.604Z,158.12
2022-10-29T05:02:10.685Z,158.12
2022-10-29T05:03:10.440Z,158.12
2022-10-29T05:04:10.437Z,158.12
2022-10-29T05:05:10.445Z,158.12
2022-10-29T05:06:10.441Z,158.12
2022-10-29T05:07:13.497Z,158.12
2022-10-29T05:08:10.447Z,158.12
2022-10-29T05:09:10.443Z,158.12
2022-10-29T05:10:10.445Z,158.12
2022-10-29T05:11:10.434Z,158.12
2022-10-29T05:12:10.439Z,158.12
2022-10-29T05:13:10.449Z,158.12
2022-10-29T05:14:10.451Z,158.12
2022-10-29T05:15:10.440Z,158.12
2022-10-29T05:16:10.441Z,158.12
2022-10-29T05:17:10.445Z,158.12
2022-10-29T05:18:10.448Z,158.12
2022-10-29T05:19:10.453Z,158.12
2022-10-29T05:20:10.448Z,158.12
2022-10-29T05:21:11.459Z,158.12
2022-10-29T05:22:10.454Z,158.12
2022-10-29T05:23:10.728Z,158.12
2022-10-29T05:24:10.446Z,158.12
2022-10-29T05:25:10.448Z,158.12
2022-10-29T05:26:11.459Z,158.12
2022-10-29T05:27:10.453Z,158.12
2022-10-29T05:28:10.693Z,158.12
2022-10-29T05:29:11.458Z,158.12
2022-10-29T05:30:10.448Z,158.12
2022-10-29T05:31:10.451Z,158.12
2022-10-29T05:32:10.445Z,158.12
2022-10-29T05:33:11.464Z,158.12
2022-10-29T05:34:10.446Z,158.12
2022-10-29T05:35:10.693Z,158.12
2022-10-29T05:36:10.461Z,158.12
2022-10-29T05:37:10.528Z,158.12
2022-10-29T05:38:10.452Z,158.12
2022-10-29T05:39:11.763Z,158.12
2022-10-29T05:40:10.455Z,158.12
2022-10-29T05:41:10.453Z,158.12
2022-10-29T05:42:10.454Z,158.12
2022-10-29T05:43:10.449Z,158.12
2022-10-29T05:44:10.453Z,158.12
2022-10-29T05:45:10.457Z,158.12
2022-10-29T05:46:10.457Z,158.12
2022-10-29T05:47:10.456Z,158.12
2022-10-29T05:49:10.700Z,158.12
2022-10-29T05:50:10.456Z,158.12
2022-10-29T05:51:10.447Z,158.12
2022-10-29T05:52:11.458Z,158.12
2022-10-29T05:53:13.485Z,158.12
2022-10-29T05:54:10.454Z,158.12
2022-10-29T05:55:10.475Z,158.12
2022-10-29T05:56:10.444Z,158.12
2022-10-29T05:57:10.934Z,158.12
2022-10-29T05:58:10.453Z,158.12
2022-10-29T05:59:10.459Z,158.12
2022-10-29T06:00:10.462Z,158.12
2022-10-29T06:01:10.604Z,158.12
2022-10-29T06:02:10.597Z,158.12
2022-10-29T06:03:10.747Z,158.12
2022-10-29T06:04:10.939Z,158.12
2022-10-29T06:05:11.459Z,158.12
2022-10-29T06:06:10.505Z,158.12
2022-10-29T06:07:13.473Z,158.12
2022-10-29T06:08:11.457Z,158.12
2022-10-29T06:09:10.454Z,158.12
2022-10-29T06:10:10.461Z,158.12
2022-10-29T06:11:10.481Z,158.12
2022-10-29T06:12:10.463Z,158.12
2022-10-29T06:13:10.458Z,158.12
2022-10-29T06:14:10.465Z,158.12
2022-10-29T06:15:10.714Z,158.12
2022-10-29T06:16:10.460Z,158.12
2022-10-29T06:17:10.463Z,158.12
2022-10-29T06:18:10.472Z,158.12
2022-10-29T06:19:10.462Z,158.12
2022-10-29T06:20:10.469Z,158.12
2022-10-29T06:21:10.462Z,158.12
2022-10-29T06:22:10.953Z,158.12
2022-10-29T06:23:10.472Z,158.12
2022-10-29T06:24:10.475Z,158.12
2022-10-29T06:25:10.461Z,158.12
2022-10-29T06:26:10.467Z,158.12
2022-10-29T06:27:10.493Z,158.12
2022-10-29T06:28:10.470Z,158.12
2022-10-29T06:29:10.482Z,158.12
2022-10-29T06:30:10.471Z,158.12
2022-10-29T06:31:10.476Z,158.12
2022-10-29T06:32:10.467Z,158.12
2022-10-29T06:33:10.973Z,158.12
2022-10-29T06:34:10.472Z,158.12
2022-10-29T06:35:10.479Z,158.12
2022-10-29T06:36:10.492Z,158.12
2022-10-29T06:37:10.485Z,158.12
2022-10-29T06:38:12.471Z,158.12
2022-10-29T06:39:10.733Z,158.12
2022-10-29T06:40:10.483Z,158.12
2022-10-29T06:41:10.483Z,158.12
2022-10-29T06:42:10.485Z,158.12
2022-10-29T06:43:10.517Z,158.12
2022-10-29T06:44:10.729Z,158.12
2022-10-29T06:45:10.487Z,158.12
2022-10-29T06:46:13.745Z,158.12
2022-10-29T06:47:10.492Z,158.12
2022-10-29T06:48:10.494Z,158.12
2022-10-29T06:49:10.502Z,158.12
2022-10-29T06:50:10.724Z,158.12
2022-10-29T06:51:10.596Z,158.12
2022-10-29T06:52:10.487Z,158.12
2022-10-29T06:53:11.768Z,158.12
2022-10-29T06:54:10.496Z,158.12
2022-10-29T06:55:18.217Z,158.12
2022-10-29T06:56:10.482Z,158.12
2022-10-29T06:57:11.526Z,158.12
2022-10-29T06:58:10.732Z,158.12
2022-10-29T06:59:10.772Z,158.12
2022-10-29T07:00:10.502Z,158.12
2022-10-29T07:01:11.528Z,158.12
2022-10-29T07:02:10.544Z,158.12
2022-10-29T07:03:11.525Z,158.12
2022-10-29T07:04:10.496Z,158.12
2022-10-29T07:05:10.509Z,158.12
2022-10-29T07:06:10.506Z,158.12
2022-10-29T07:07:10.515Z,158.12
2022-10-29T07:08:10.514Z,158.12
2022-10-29T07:09:10.518Z,158.12
2022-10-29T07:10:10.519Z,158.12
2022-10-29T07:11:10.521Z,158.12
2022-10-29T07:12:10.510Z,158.12
2022-10-29T07:13:10.749Z,158.12
2022-10-29T07:14:10.521Z,158.12
2022-10-29T07:15:10.547Z,158.12
2022-10-29T07:16:10.523Z,158.12
2022-10-29T07:17:10.761Z,158.12
2022-10-29T07:18:11.522Z,158.12
2022-10-29T07:19:10.519Z,158.12
2022-10-29T07:20:11.006Z,158.12
2022-10-29T07:21:10.771Z,158.12
2022-10-29T07:22:10.767Z,158.12
2022-10-29T07:23:10.521Z,158.12
2022-10-29T07:24:10.519Z,158.12
2022-10-29T07:25:10.772Z,158.12
2022-10-29T07:26:10.755Z,158.12
2022-10-29T07:27:10.592Z,158.12
2022-10-29T07:28:10.762Z,158.12
2022-10-29T07:29:10.522Z,158.12
2022-10-29T07:30:13.560Z,158.12
2022-10-29T07:31:10.525Z,158.12
2022-10-29T07:32:10.535Z,158.12
2022-10-29T07:33:10.544Z,158.12
2022-10-29T07:34:10.543Z,158.12
2022-10-29T07:35:10.532Z,158.12
2022-10-29T07:36:10.533Z,158.12
2022-10-29T07:37:11.794Z,158.12
2022-10-29T07:38:11.543Z,158.12
2022-10-29T07:39:10.542Z,158.12
2022-10-29T07:40:10.534Z,158.12
2022-10-29T07:41:10.540Z,158.12
2022-10-29T07:42:10.539Z,158.12
2022-10-29T07:43:10.544Z,158.12
2022-10-29T07:44:10.535Z,158.12
2022-10-29T07:45:11.550Z,158.12
2022-10-29T07:46:10.803Z,158.12
2022-10-29T07:47:10.782Z,158.12
2022-10-29T07:48:11.555Z,158.12
2022-10-29T07:49:10.545Z,158.12
2022-10-29T07:50:10.557Z,158.12
2022-10-29T07:51:10.558Z,158.12
2022-10-29T07:52:10.552Z,158.12
2022-10-29T07:53:10.563Z,158.12
2022-10-29T07:54:14.481Z,158.12
2022-10-29T07:55:10.565Z,158.12
2022-10-29T07:56:10.545Z,158.12
2022-10-29T07:57:10.560Z,158.12
2022-10-29T07:58:10.558Z,158.12
2022-10-29T07:59:10.559Z,158.12
2022-10-29T08:00:10.560Z,158.12
2022-10-29T08:01:10.701Z,158.12
2022-10-29T08:02:10.673Z,158.12
2022-10-29T08:03:10.557Z,158.12
2022-10-29T08:04:10.541Z,158.12
2022-10-29T08:05:10.572Z,158.12
2022-10-29T08:06:10.564Z,158.12
2022-10-29T08:07:10.560Z,158.12
2022-10-29T08:08:10.570Z,158.12
2022-10-29T08:09:10.565Z,158.12
2022-10-29T08:10:10.719Z,158.12
2022-10-29T08:11:10.724Z,158.12
2022-10-29T08:12:10.708Z,158.12
2022-10-29T08:13:10.560Z,158.12
2022-10-29T08:14:10.573Z,158.12
2022-10-29T08:15:10.563Z,158.12
2022-10-29T08:16:10.568Z,158.12
2022-10-29T08:17:10.590Z,158.12
2022-10-29T08:18:10.589Z,158.12
2022-10-29T08:19:10.573Z,158.12
2022-10-29T08:20:10.714Z,158.12
2022-10-29T08:21:10.683Z,158.12
2022-10-29T08:22:10.718Z,158.12
2022-10-29T08:23:10.674Z,158.12
2022-10-29T08:24:10.587Z,158.12
2022-10-29T08:25:10.574Z,158.12
2022-10-29T08:26:10.575Z,158.12
2022-10-29T08:27:10.583Z,158.12
2022-10-29T08:28:10.582Z,158.12
2022-10-29T08:29:10.591Z,158.12
2022-10-29T08:30:10.583Z,158.12
2022-10-29T08:31:10.588Z,158.12
2022-10-29T08:32:10.576Z,158.12
2022-10-29T08:33:10.584Z,158.12
2022-10-29T08:34:11.330Z,158.12
2022-10-29T08:35:10.581Z,158.12
2022-10-29T08:36:10.582Z,158.12
2022-10-29T08:37:10.586Z,158.12
2022-10-29T08:38:10.575Z,158.12
2022-10-29T08:39:10.576Z,158.12
2022-10-29T08:40:10.580Z,158.12
2022-10-29T08:41:10.589Z,158.12
2022-10-29T08:42:10.599Z,158.12
2022-10-29T08:43:10.591Z,158.12
2022-10-29T08:44:10.642Z,158.12
2022-10-29T08:45:10.600Z,158.12
2022-10-29T08:46:10.606Z,158.12
2022-10-29T08:47:10.591Z,158.12
2022-10-29T08:48:10.593Z,158.12
2022-10-29T08:49:10.593Z,158.12
2022-10-29T08:50:10.609Z,158.12
2022-10-29T08:51:10.599Z,158.12
2022-10-29T08:52:10.598Z,221.65
2022-10-29T08:53:22.640Z,175.06
2022-10-29T08:54:29.605Z,286.59
2022-10-29T08:55:10.591Z,256.94
2022-10-29T08:56:10.604Z,225.88
2022-10-29T08:57:10.601Z,282.35
2022-10-29T08:58:10.586Z,210.35
2022-10-29T08:59:10.604Z,210.35
2022-10-29T09:00:10.666Z,210.35
2022-10-29T09:01:10.716Z,210.35
2022-10-29T09:02:10.749Z,210.35
2022-10-29T09:03:10.601Z,210.35
2022-10-29T09:04:10.596Z,244.24
2022-10-29T09:05:10.597Z,196.24
2022-10-29T09:06:10.627Z,221.65
2022-10-29T09:07:10.612Z,196.24
2022-10-29T09:08:10.597Z,196.24
2022-10-29T09:09:10.600Z,196.24
2022-10-29T09:10:10.608Z,196.24
2022-10-29T09:11:10.602Z,148.24
2022-10-29T09:12:10.616Z,149.65
2022-10-29T09:13:10.613Z,149.65
2022-10-29T09:14:10.601Z,149.65
2022-10-29T09:15:10.641Z,149.65
2022-10-29T09:16:10.603Z,149.65
2022-10-29T09:17:12.909Z,149.65
2022-10-29T09:18:10.608Z,149.65
2022-10-29T09:19:10.615Z,149.65
2022-10-29T09:20:10.603Z,149.65
2022-10-29T09:21:10.608Z,149.65
2022-10-29T09:22:10.619Z,149.65
2022-10-29T09:23:10.615Z,230.12
2022-10-29T09:24:10.596Z,189.18
2022-10-29T09:25:10.607Z,146.82
2022-10-29T09:26:10.602Z,163.76
2022-10-29T09:27:10.898Z,163.76
2022-10-29T09:28:10.611Z,163.76
2022-10-29T09:29:10.614Z,142.59
2022-10-29T09:30:10.598Z,128.47
2022-10-29T09:31:10.621Z,101.65
2022-10-29T09:32:10.637Z,101.65
2022-10-29T09:33:10.640Z,101.65
2022-10-29T09:34:10.617Z,101.65
2022-10-29T09:35:10.628Z,196.24
2022-10-29T09:36:10.625Z,193.41
2022-10-29T09:37:10.645Z,166.59
2022-10-29T09:38:10.652Z,153.88
2022-10-29T09:39:10.620Z,153.88
2022-10-29T09:40:10.620Z,153.88
2022-10-29T09:41:10.614Z,153.88
2022-10-29T09:42:10.630Z,153.88
2022-10-29T09:43:10.609Z,153.88
2022-10-29T09:44:10.648Z,153.88
2022-10-29T09:45:10.627Z,153.88
2022-10-29T09:46:10.617Z,153.88
2022-10-29T09:47:10.632Z,153.88
2022-10-29T09:48:10.651Z,180.71
2022-10-29T09:49:10.701Z,199.06
2022-10-29T09:50:10.616Z,148.24
2022-10-29T09:51:10.646Z,189.18
2022-10-29T09:52:10.640Z,189.18
2022-10-29T09:53:10.644Z,189.18
2022-10-29T09:54:10.649Z,177.88
2022-10-29T09:55:10.603Z,148.24
2022-10-29T09:56:10.634Z,162.35
2022-10-29T09:57:10.626Z,135.53
2022-10-29T09:58:10.628Z,135.53
2022-10-29T09:59:10.603Z,169.41
2022-10-29T10:00:10.633Z,111.53
2022-10-29T10:01:10.648Z,42.35
2022-10-29T10:02:10.709Z,42.35
2022-10-29T10:03:10.692Z,204.71
2022-10-29T10:04:10.667Z,223.06
2022-10-29T10:05:10.648Z,158.12
2022-10-29T10:06:10.617Z,295.06
2022-10-29T10:07:10.656Z,193.41
2022-10-29T10:08:10.631Z,184.94
2022-10-29T10:09:10.645Z,184.94
2022-10-29T10:10:10.686Z,186.35
2022-10-29T10:11:10.632Z,186.35
2022-10-29T10:12:10.637Z,186.35
2022-10-29T10:13:14.303Z,186.35
2022-10-29T10:14:10.670Z,186.35
2022-10-29T10:15:10.665Z,186.35
2022-10-29T10:16:10.654Z,186.35
2022-10-29T10:17:10.676Z,186.35
2022-10-29T10:18:10.637Z,186.35
2022-10-29T10:19:10.685Z,186.35
2022-10-29T10:20:10.678Z,186.35
2022-10-29T10:21:10.654Z,186.35
2022-10-29T10:22:12.551Z,186.35
2022-10-29T10:23:10.659Z,186.35
2022-10-29T10:24:10.632Z,186.35
2022-10-29T10:25:10.726Z,186.35
2022-10-29T10:26:10.686Z,186.35
2022-10-29T10:27:10.672Z,186.35
2022-10-29T10:28:10.674Z,275.29
2022-10-29T10:29:10.663Z,297.88
2022-10-29T10:30:10.637Z,282.35
2022-10-29T10:31:10.681Z,258.35
2022-10-29T10:32:10.684Z,235.76
2022-10-29T10:33:10.761Z,211.76
2022-10-29T10:34:10.704Z,196.24
2022-10-29T10:35:10.669Z,187.76
2022-10-29T10:36:10.693Z,190.59
2022-10-29T10:37:10.657Z,190.59
2022-10-29T10:38:10.666Z,62.12
2022-10-29T10:39:10.683Z,62.12
2022-10-29T10:40:10.657Z,62.12
2022-10-29T10:41:10.677Z,334.59
2022-10-29T10:42:10.691Z,328.94
2022-10-29T10:43:10.688Z,326.12
2022-10-29T10:44:10.665Z,327.53
2022-10-29T10:45:10.673Z,327.53
2022-10-29T10:46:10.675Z,327.53
2022-10-29T10:47:10.676Z,327.53
2022-10-29T10:48:10.811Z,326.12
2022-10-29T10:49:10.748Z,321.88
2022-10-29T10:50:10.682Z,299.29
2022-10-29T10:51:10.674Z,336
2022-10-29T10:52:10.680Z,328.94
2022-10-29T10:53:10.690Z,309.18
2022-10-29T10:54:10.723Z,326.12
2022-10-29T10:55:10.697Z,328.94
2022-10-29T10:56:10.688Z,306.35
2022-10-29T10:57:10.670Z,79.06
2022-10-29T10:58:10.729Z,79.06
2022-10-29T10:59:10.683Z,79.06
2022-10-29T11:00:10.684Z,50.82
2022-10-29T11:01:10.732Z,50.82
2022-10-29T11:02:10.785Z,80.47
2022-10-29T11:03:10.730Z,74.82
2022-10-29T11:04:10.697Z,56.47
2022-10-29T11:05:10.697Z,56.47
2022-10-29T11:06:10.688Z,32.47
2022-10-29T11:07:10.687Z,32.47
2022-10-29T11:08:10.702Z,32.47
2022-10-29T11:09:10.699Z,32.47
2022-10-29T11:10:10.705Z,352.94
2022-10-29T11:11:10.688Z,348.71
2022-10-29T11:12:10.699Z,348.71
2022-10-29T11:13:10.688Z,352.94
2022-10-29T11:14:10.749Z,352.94
2022-10-29T11:15:10.700Z,351.53
2022-10-29T11:16:10.708Z,221.65
2022-10-29T11:17:10.712Z,231.53
2022-10-29T11:18:10.760Z,193.41
2022-10-29T11:19:10.722Z,227.29
2022-10-29T11:20:10.712Z,227.29
2022-10-29T11:21:10.702Z,227.29
2022-10-29T11:22:10.716Z,235.76
2022-10-29T11:23:10.708Z,214.59
2022-10-29T11:24:10.704Z,242.82
2022-10-29T11:25:10.723Z,254.12
2022-10-29T11:26:10.720Z,221.65
2022-10-29T11:27:10.720Z,221.65
2022-10-29T11:28:10.718Z,221.65
2022-10-29T11:29:10.706Z,221.65
2022-10-29T11:30:10.751Z,221.65
2022-10-29T11:31:10.720Z,221.65
2022-10-29T11:32:10.724Z,272.47
2022-10-29T11:33:10.796Z,207.53
2022-10-29T11:34:10.761Z,207.53
2022-10-29T11:35:10.728Z,207.53
2022-10-29T11:36:10.735Z,207.53
2022-10-29T11:37:10.719Z,108.71
2022-10-29T11:38:10.745Z,108.71
2022-10-29T11:39:10.750Z,108.71
2022-10-29T11:40:10.728Z,108.71
2022-10-29T11:41:10.725Z,190.59
2022-10-29T11:42:10.727Z,190.59
2022-10-29T11:43:10.743Z,206.12
2022-10-29T11:44:10.727Z,223.06
2022-10-29T11:45:10.732Z,199.06
2022-10-29T11:46:10.749Z,170.82
2022-10-29T11:47:10.723Z,155.29
2022-10-29T11:48:10.831Z,155.29
2022-10-29T11:49:10.765Z,197.65
2022-10-29T11:50:10.756Z,149.65
2022-10-29T11:51:10.749Z,176.47
2022-10-29T11:52:10.751Z,176.47
2022-10-29T11:53:10.758Z,176.47
2022-10-29T11:54:10.749Z,176.47
2022-10-29T11:55:10.741Z,290.82
2022-10-29T11:56:10.755Z,299.29
2022-10-29T11:57:10.741Z,221.65
2022-10-29T11:58:10.759Z,221.65
2022-10-29T11:59:10.749Z,221.65
2022-10-29T12:00:10.755Z,221.65
2022-10-29T12:01:10.816Z,221.65
2022-10-29T12:02:10.785Z,295.06
2022-10-29T12:03:10.750Z,189.18
2022-10-29T12:05:10.765Z,213.18
2022-10-29T12:06:10.755Z,221.65
2022-10-29T12:07:10.757Z,218.82
2022-10-29T12:08:10.774Z,220.24
2022-10-29T12:09:10.762Z,200.47
2022-10-29T12:10:10.775Z,220.24
2022-10-29T12:11:10.762Z,197.65
2022-10-29T12:12:10.765Z,211.76
2022-10-29T12:13:10.765Z,214.59
2022-10-29T12:14:10.782Z,214.59
2022-10-29T12:15:10.777Z,237.18
2022-10-29T12:16:10.762Z,232.94
2022-10-29T12:17:10.766Z,255.53
2022-10-29T12:18:10.914Z,221.65
2022-10-29T12:19:10.776Z,217.41
2022-10-29T12:20:10.848Z,217.41
2022-10-29T12:21:10.789Z,252.71
2022-10-29T12:22:10.771Z,207.53
2022-10-29T12:23:14.915Z,252.71
2022-10-29T12:24:10.783Z,255.53
2022-10-29T12:25:10.776Z,237.18
2022-10-29T12:26:10.782Z,237.18
2022-10-29T12:27:10.767Z,237.18
2022-10-29T12:28:10.778Z,237.18
2022-10-29T12:29:10.773Z,237.18
2022-10-29T12:30:10.833Z,256.94
2022-10-29T12:31:10.795Z,264
2022-10-29T12:32:10.790Z,189.18
2022-10-29T12:33:10.798Z,173.65
2022-10-29T12:34:10.810Z,163.76
2022-10-29T12:35:10.789Z,186.35
2022-10-29T12:36:10.809Z,168
2022-10-29T12:37:10.795Z,183.53
2022-10-29T12:38:10.789Z,168