createdAt,value
2023-01-26T00:00:25.608Z,-19.35
2023-01-26T00:02:54.817Z,-19.43
2023-01-26T00:05:23.661Z,-19.43
2023-01-26T00:07:52.604Z,-19.34
2023-01-26T00:10:21.531Z,-19.29
2023-01-26T00:12:50.489Z,-19.25
2023-01-26T00:15:19.263Z,-19.25
2023-01-26T00:17:48.163Z,-19.26
2023-01-26T00:20:17.235Z,-19.29
2023-01-26T00:22:46.113Z,-19.32
2023-01-26T00:25:14.970Z,-19.32
2023-01-26T00:27:43.818Z,-19.31
2023-01-26T00:30:14.351Z,-19.27
2023-01-26T00:32:43.251Z,-19.25
2023-01-26T00:35:12.099Z,-19.24
2023-01-26T00:37:43.958Z,-19.21
2023-01-26T00:40:17.388Z,-19.16
2023-01-26T00:42:46.304Z,-19.13
2023-01-26T00:45:15.218Z,-19.09
2023-01-26T00:47:45.821Z,-19.10
2023-01-26T00:50:15.089Z,-19.15
2023-01-26T00:52:44.133Z,-18.99
2023-01-26T00:55:13.139Z,-19.00
2023-01-26T00:57:42.727Z,-18.87
2023-01-26T01:00:17.551Z,-18.92
2023-01-26T01:02:46.897Z,-18.65
2023-01-26T01:05:15.837Z,-18.53
2023-01-26T01:07:44.691Z,-18.37
2023-01-26T01:10:13.864Z,-18.29
2023-01-26T01:12:44.719Z,-18.27
2023-01-26T01:15:14.277Z,-18.20
2023-01-26T01:17:43.435Z,-18.19
2023-01-26T01:20:12.948Z,-18.25
2023-01-26T01:22:43.409Z,-18.19
2023-01-26T01:25:12.835Z,-18.16
2023-01-26T01:27:41.850Z,-18.20
2023-01-26T01:30:11.759Z,-18.18
2023-01-26T01:32:40.805Z,-18.15
2023-01-26T01:35:10.585Z,-18.14
2023-01-26T01:37:39.450Z,-18.11
2023-01-26T01:40:13.525Z,-18.02
2023-01-26T01:42:48.777Z,-18.00
2023-01-26T01:45:41.921Z,-17.81
2023-01-26T01:48:29.968Z,-17.75
2023-01-26T01:51:03.729Z,-17.65
2023-01-26T01:53:38.255Z,-17.52
2023-01-26T01:56:13.597Z,-17.49
2023-01-26T01:58:44.914Z,-17.31
2023-01-26T02:01:14.930Z,-17.31
2023-01-26T02:03:47.468Z,-17.33
2023-01-26T02:07:02.725Z,-17.15
2023-01-26T02:09:55.664Z,-16.96
2023-01-26T02:12:30.413Z,-16.78
2023-01-26T02:14:59.596Z,-16.74
2023-01-26T02:17:28.621Z,-16.59
2023-01-26T02:20:16.090Z,-16.20
2023-01-26T02:23:06.225Z,-16.01
2023-01-26T02:25:46.259Z,-15.81
2023-01-26T02:28:15.131Z,-15.31
2023-01-26T02:30:44.857Z,-14.75
2023-01-26T02:33:21.657Z,-14.28
2023-01-26T02:35:54.153Z,-13.92
2023-01-26T02:38:26.529Z,-13.45
2023-01-26T02:41:02.337Z,-13.16
2023-01-26T02:43:31.381Z,-12.71
2023-01-26T02:46:00.901Z,-12.16
2023-01-26T02:48:48.362Z,-11.85
2023-01-26T02:51:17.276Z,-11.66
2023-01-26T02:53:48.385Z,-11.54
2023-01-26T02:56:17.243Z,-11.41
2023-01-26T02:58:46.141Z,-11.60
2023-01-26T03:01:16.066Z,-11.76
2023-01-26T03:03:48.785Z,-12.12
2023-01-26T03:06:17.906Z,-12.14
2023-01-26T03:08:46.764Z,-12.20
2023-01-26T03:11:16.272Z,-12.11
2023-01-26T03:13:45.326Z,-12.18
2023-01-26T03:16:18.956Z,-12.22
2023-01-26T03:19:06.158Z,-12.15
2023-01-26T03:21:53.516Z,-12.24
2023-01-26T03:24:40.903Z,-12.30
2023-01-26T03:27:29.218Z,-12.33
2023-01-26T03:30:04.101Z,-12.45
2023-01-26T03:32:33.497Z,-12.57
2023-01-26T03:35:04.209Z,-12.44
2023-01-26T03:37:37.559Z,-12.45
2023-01-26T03:40:32.224Z,-12.42
2023-01-26T03:43:29.264Z,-12.31
2023-01-26T03:46:16.550Z,-12.11
2023-01-26T03:49:03.883Z,-11.86
2023-01-26T03:51:51.402Z,-11.74
2023-01-26T03:54:38.754Z,-11.64
2023-01-26T03:57:07.821Z,-11.40
2023-01-26T03:59:40.081Z,-11.39
2023-01-26T04:02:32.689Z,-11.61
2023-01-26T04:05:21.737Z,-11.90
2023-01-26T04:08:13.998Z,-11.96
2023-01-26T04:10:42.954Z,-11.81
2023-01-26T04:13:30.302Z,-11.70
2023-01-26T04:16:23.629Z,-11.72
2023-01-26T04:19:11.324Z,-11.69
2023-01-26T04:21:40.315Z,-11.67
2023-01-26T04:24:17.437Z,-11.74
2023-01-26T04:26:48.050Z,-11.76
2023-01-26T04:29:24.652Z,-11.69
2023-01-26T04:31:53.616Z,-11.75
2023-01-26T04:34:24.279Z,-11.67
2023-01-26T04:36:53.392Z,-11.66
2023-01-26T04:39:26.207Z,-11.55
2023-01-26T04:41:58.389Z,-11.43
2023-01-26T04:44:27.312Z,-11.29
2023-01-26T04:46:56.189Z,-11.17
2023-01-26T04:49:25.034Z,-11.14
2023-01-26T04:51:54.321Z,-11.06
2023-01-26T04:54:24.351Z,-11.00
2023-01-26T04:56:54.248Z,-10.96
2023-01-26T04:59:23.117Z,-10.87
2023-01-26T05:01:57.272Z,-10.79
2023-01-26T05:04:26.523Z,-10.75
2023-01-26T05:06:55.930Z,-10.62
2023-01-26T05:09:27.326Z,-10.53
2023-01-26T05:12:32.633Z,-10.40
2023-01-26T05:15:24.408Z,-10.13
2023-01-26T05:18:04.971Z,-9.80
2023-01-26T05:20:40.819Z,-9.65
2023-01-26T05:23:35.517Z,-9.54
2023-01-26T05:26:05.204Z,-9.58
2023-01-26T05:28:44.740Z,-9.52
2023-01-26T05:31:14.373Z,-9.40
2023-01-26T05:33:43.257Z,-9.29
2023-01-26T05:36:15.244Z,-9.06
2023-01-26T05:38:44.151Z,-8.62
2023-01-26T05:41:13.812Z,-8.40
2023-01-26T05:43:56.538Z,-8.29
2023-01-26T05:46:36.951Z,-8.29
2023-01-26T05:49:05.807Z,-8.44
2023-01-26T05:51:35.305Z,-8.46
2023-01-26T05:54:06.486Z,-8.63
2023-01-26T05:56:35.888Z,-8.62
2023-01-26T05:59:07.227Z,-8.51
2023-01-26T06:01:36.919Z,-8.47
2023-01-26T06:04:09.699Z,-8.53
2023-01-26T06:06:45.562Z,-8.55
2023-01-26T06:09:32.977Z,-8.71
2023-01-26T06:12:18.808Z,-8.92
2023-01-26T06:15:13.873Z,-9.03
2023-01-26T06:17:46.195Z,-9.11
2023-01-26T06:20:16.880Z,-9.03
2023-01-26T06:22:54.716Z,-9.10
2023-01-26T06:25:23.588Z,-9.19
2023-01-26T06:27:52.755Z,-9.27
2023-01-26T06:30:27.943Z,-9.32
2023-01-26T06:33:02.439Z,-9.42
2023-01-26T06:35:36.704Z,-9.51
2023-01-26T06:38:08.077Z,-9.61
2023-01-26T06:40:36.913Z,-9.48
2023-01-26T06:43:07.447Z,-9.48
2023-01-26T06:45:36.588Z,-9.47
2023-01-26T06:48:05.662Z,-9.47
2023-01-26T06:50:36.786Z,-9.49
2023-01-26T06:53:34.757Z,-9.53
2023-01-26T06:56:32.971Z,-9.56
2023-01-26T06:59:21.623Z,-9.56
2023-01-26T07:02:29.331Z,-9.68
2023-01-26T07:04:58.791Z,-9.87
2023-01-26T07:07:27.665Z,-9.96
2023-01-26T07:09:56.537Z,-9.99
2023-01-26T07:12:25.810Z,-9.97
2023-01-26T07:14:54.608Z,-9.88
2023-01-26T07:17:23.479Z,-9.83
2023-01-26T07:19:52.447Z,-9.73
2023-01-26T07:22:21.393Z,-9.60
2023-01-26T07:24:50.583Z,-9.51
2023-01-26T07:27:19.542Z,-9.47
2023-01-26T07:29:48.445Z,-9.45
2023-01-26T07:32:17.441Z,-9.47
2023-01-26T07:34:46.646Z,-9.53
2023-01-26T07:37:15.950Z,-9.54
2023-01-26T07:39:44.914Z,-9.55
2023-01-26T07:42:13.935Z,-9.57
2023-01-26T07:44:48.716Z,-9.68
2023-01-26T07:47:17.684Z,-9.70
2023-01-26T07:49:47.627Z,-9.65
2023-01-26T07:52:16.776Z,-9.56
2023-01-26T07:54:45.771Z,-9.55
2023-01-26T07:57:14.692Z,-9.63
2023-01-26T07:59:43.633Z,-9.78
2023-01-26T08:02:13.418Z,-9.98
2023-01-26T08:04:42.599Z,-10.20
2023-01-26T08:07:11.623Z,-10.46
2023-01-26T08:09:40.734Z,-10.74
2023-01-26T08:12:09.661Z,-11.00
2023-01-26T08:14:46.784Z,-11.18
2023-01-26T08:17:17.949Z,-11.40
2023-01-26T08:19:47.587Z,-11.53
2023-01-26T08:22:16.623Z,-11.71
2023-01-26T08:24:45.581Z,-11.81
2023-01-26T08:27:15.350Z,-11.84
2023-01-26T08:29:44.304Z,-11.95
2023-01-26T08:32:13.143Z,-11.97
2023-01-26T08:34:41.912Z,-11.95
2023-01-26T08:37:10.862Z,-12.01
2023-01-26T08:39:39.774Z,-12.08
2023-01-26T08:42:08.735Z,-12.09
2023-01-26T08:44:37.676Z,-12.02
2023-01-26T08:47:06.814Z,-12.00
2023-01-26T08:49:37.018Z,-12.01
2023-01-26T08:52:06.040Z,-12.03
2023-01-26T08:54:35.129Z,-12.12
2023-01-26T08:57:04.280Z,-12.06
2023-01-26T08:59:33.542Z,-12.11
2023-01-26T09:02:03.620Z,-12.07
2023-01-26T09:04:32.897Z,-12.10
2023-01-26T09:07:02.031Z,-12.15
2023-01-26T09:09:31.364Z,-12.22
2023-01-26T09:12:05.836Z,-12.59
2023-01-26T09:14:34.686Z,-12.28
2023-01-26T09:17:03.582Z,-12.31
2023-01-26T09:19:32.791Z,-12.33
2023-01-26T09:22:01.760Z,-12.38
2023-01-26T09:24:30.795Z,-12.36
2023-01-26T09:26:59.730Z,-12.27
2023-01-26T09:29:28.672Z,-12.25
2023-01-26T09:31:57.815Z,-12.25
2023-01-26T09:34:27.691Z,-12.30
2023-01-26T09:36:56.893Z,-12.33
2023-01-26T09:39:26.469Z,-12.32
2023-01-26T09:42:25.200Z,-12.21
2023-01-26T09:45:18.110Z,-12.25
2023-01-26T09:48:08.365Z,-12.16
2023-01-26T09:50:56.490Z,-12.16
2023-01-26T09:53:43.930Z,-12.10
2023-01-26T09:56:19.097Z,-12.10
2023-01-26T09:59:00.933Z,-12.13
2023-01-26T10:01:44.965Z,-12.14
2023-01-26T10:04:26.069Z,-12.12
2023-01-26T10:06:57.572Z,-12.11
2023-01-26T10:09:52.347Z,-12.12
2023-01-26T10:12:26.377Z,-12.12
2023-01-26T10:15:22.488Z,-12.12
2023-01-26T10:17:53.567Z,-12.12
2023-01-26T10:20:32.064Z,-12.06
2023-01-26T10:23:17.423Z,-11.99
2023-01-26T10:25:49.785Z,-11.97
2023-01-26T10:28:26.377Z,-11.90
2023-01-26T10:30:55.358Z,-11.85
2023-01-26T10:33:38.102Z,-11.88
2023-01-26T10:36:08.737Z,-11.82
2023-01-26T10:38:37.642Z,-11.83
2023-01-26T10:41:18.853Z,-11.81
2023-01-26T10:44:12.445Z,-11.75
2023-01-26T10:46:43.594Z,-11.72
2023-01-26T10:49:12.445Z,-11.69
2023-01-26T10:51:45.792Z,-11.73
2023-01-26T10:54:28.127Z,-11.68
2023-01-26T10:57:22.542Z,-11.65
2023-01-26T11:00:11.380Z,-11.67
2023-01-26T11:02:51.973Z,-11.65
2023-01-26T11:05:30.110Z,-11.59
2023-01-26T11:08:04.007Z,-11.58
2023-01-26T11:10:38.420Z,-11.54
2023-01-26T11:13:20.774Z,-11.55
2023-01-26T11:16:01.500Z,-11.51
2023-01-26T11:18:55.546Z,-11.51
2023-01-26T11:21:41.135Z,-11.52
2023-01-26T11:24:34.406Z,-11.50
2023-01-26T11:27:33.754Z,-11.47
2023-01-26T11:30:10.474Z,-11.49
2023-01-26T11:32:51.217Z,-11.49
2023-01-26T11:35:30.843Z,-11.49
2023-01-26T11:38:10.259Z,-11.49
2023-01-26T11:40:49.453Z,-11.44
2023-01-26T11:43:47.428Z,-11.42
2023-01-26T11:46:43.873Z,-11.39
2023-01-26T11:49:50.044Z,-11.38
2023-01-26T11:52:47.712Z,-11.36
2023-01-26T11:55:44.381Z,-11.37
2023-01-26T11:58:19.129Z,-11.32
2023-01-26T12:00:58.494Z,-11.36
2023-01-26T12:03:50.878Z,-11.27
2023-01-26T12:06:27.441Z,-11.23
2023-01-26T12:09:04.315Z,-11.18
2023-01-26T12:11:39.948Z,-11.29
2023-01-26T12:14:36.292Z,-11.15
2023-01-26T12:17:18.105Z,-11.12
2023-01-26T12:20:40.788Z,-11.09
2023-01-26T12:23:09.708Z,-11.07
2023-01-26T12:25:42.214Z,-11.02
2023-01-26T12:28:38.458Z,-10.99
2023-01-26T12:31:10.653Z,-11.00
2023-01-26T12:33:40.059Z,-11.01
2023-01-26T12:36:42.897Z,-10.99
2023-01-26T12:39:37.864Z,-11.05
2023-01-26T12:42:17.308Z,-11.00
2023-01-26T12:45:03.003Z,-11.10
2023-01-26T12:48:03.705Z,-11.01
2023-01-26T12:50:43.563Z,-11.00
2023-01-26T12:53:23.699Z,-11.03
2023-01-26T12:56:24.909Z,-10.96
2023-01-26T12:58:56.164Z,-10.95
2023-01-26T13:01:31.166Z,-10.94
2023-01-26T13:04:07.414Z,-10.96
2023-01-26T13:06:36.478Z,-10.92
2023-01-26T13:09:23.911Z,-10.87
2023-01-26T13:11:59.613Z,-10.85
2023-01-26T13:14:46.717Z,-10.83
2023-01-26T13:17:19.583Z,-10.75
2023-01-26T13:19:48.487Z,-10.72
2023-01-26T13:22:21.035Z,-10.68
2023-01-26T13:24:50.812Z,-10.63
2023-01-26T13:27:30.219Z,-10.61
2023-01-26T13:29:59.661Z,-10.59
2023-01-26T13:32:28.567Z,-10.57
2023-01-26T13:35:01.070Z,-10.52
2023-01-26T13:37:51.150Z,-10.50
2023-01-26T13:40:36.261Z,-10.49
2023-01-26T13:43:28.192Z,-10.52
2023-01-26T13:46:03.929Z,-10.47
2023-01-26T13:48:45.519Z,-10.47
2023-01-26T13:51:21.305Z,-10.48
2023-01-26T13:54:00.302Z,-10.46
2023-01-26T13:56:38.133Z,-10.44
2023-01-26T13:59:21.348Z,-10.45
2023-01-26T14:01:57.118Z,-10.42
2023-01-26T14:04:28.956Z,-10.45
2023-01-26T14:07:03.185Z,-10.41
2023-01-26T14:09:35.954Z,-10.40
2023-01-26T14:12:06.968Z,-10.38
2023-01-26T14:14:38.390Z,-10.37
2023-01-26T14:17:23.389Z,-10.34
2023-01-26T14:19:52.436Z,-10.33
2023-01-26T14:22:22.349Z,-10.30
2023-01-26T14:24:53.814Z,-10.31
2023-01-26T14:27:39.044Z,-10.26
2023-01-26T14:30:28.166Z,-10.21
2023-01-26T14:33:14.970Z,-10.20
2023-01-26T14:35:58.026Z,-10.20
2023-01-26T14:38:29.546Z,-10.24
2023-01-26T14:41:01.905Z,-10.17
2023-01-26T14:43:31.026Z,-10.16
2023-01-26T14:46:02.099Z,-10.07
2023-01-26T14:48:35.610Z,-10.00
2023-01-26T14:51:07.490Z,-9.95
2023-01-26T14:53:36.502Z,-9.91
2023-01-26T14:56:05.879Z,-9.87
2023-01-26T14:58:35.163Z,-9.98
2023-01-26T15:01:05.655Z,-9.81
2023-01-26T15:03:38.375Z,-9.78
2023-01-26T15:06:22.731Z,-9.74
2023-01-26T15:09:07.212Z,-9.75
2023-01-26T15:11:59.137Z,-9.74
2023-01-26T15:14:30.964Z,-9.66
2023-01-26T15:17:00.190Z,-9.70
2023-01-26T15:19:38.923Z,-9.72
2023-01-26T15:22:22.965Z,-9.69
2023-01-26T15:25:06.669Z,-9.70
2023-01-26T15:27:37.476Z,-9.75
2023-01-26T15:30:08.560Z,-9.71
2023-01-26T15:32:41.068Z,-9.72
2023-01-26T15:35:36.401Z,-9.71
2023-01-26T15:38:13.426Z,-9.70
2023-01-26T15:40:42.416Z,-9.70
2023-01-26T15:43:11.189Z,-9.68
2023-01-26T15:45:44.141Z,-9.71
2023-01-26T15:48:12.959Z,-9.68
2023-01-26T15:50:41.802Z,-9.72
2023-01-26T15:53:14.951Z,-9.75
2023-01-26T15:55:44.927Z,-9.78
2023-01-26T15:58:13.827Z,-9.76
2023-01-26T16:00:43.881Z,-9.75
2023-01-26T16:03:19.222Z,-9.79
2023-01-26T16:05:49.280Z,-9.80
2023-01-26T16:08:19.842Z,-9.76
2023-01-26T16:10:49.194Z,-9.78
2023-01-26T16:13:20.399Z,-9.80
2023-01-26T16:15:51.133Z,-9.81
2023-01-26T16:18:21.268Z,-9.82
2023-01-26T16:20:51.043Z,-9.85
2023-01-26T16:23:23.625Z,-9.94
2023-01-26T16:25:53.298Z,-9.87
2023-01-26T16:28:22.905Z,-9.83
2023-01-26T16:30:51.951Z,-9.89
2023-01-26T16:33:25.186Z,-9.86
2023-01-26T16:35:55.263Z,-9.86
2023-01-26T16:38:24.189Z,-9.85
2023-01-26T16:40:54.871Z,-9.83
2023-01-26T16:43:28.047Z,-9.81
2023-01-26T16:45:57.190Z,-9.80
2023-01-26T16:48:26.496Z,-9.78
2023-01-26T16:50:55.441Z,-9.75
2023-01-26T16:53:28.886Z,-9.71
2023-01-26T16:55:57.865Z,-9.70
2023-01-26T16:58:27.147Z,-9.69
2023-01-26T17:00:56.885Z,-9.70
2023-01-26T17:03:26.633Z,-9.70
2023-01-26T17:05:57.091Z,-9.68
2023-01-26T17:08:26.037Z,-9.69
2023-01-26T17:11:02.533Z,-9.72
2023-01-26T17:13:34.993Z,-9.69
2023-01-26T17:16:04.073Z,-9.64
2023-01-26T17:18:35.251Z,-9.66
2023-01-26T17:21:09.783Z,-9.65
2023-01-26T17:23:42.117Z,-9.68
2023-01-26T17:26:26.199Z,-9.67
2023-01-26T17:28:56.629Z,-9.65
2023-01-26T17:31:26.483Z,-9.68
2023-01-26T17:33:55.837Z,-9.64
2023-01-26T17:36:24.839Z,-9.63
2023-01-26T17:38:54.032Z,-9.63
2023-01-26T17:41:22.919Z,-9.64
2023-01-26T17:43:51.931Z,-9.64
2023-01-26T17:46:22.202Z,-9.69
2023-01-26T17:48:51.590Z,-9.68
2023-01-26T17:51:23.774Z,-9.66
2023-01-26T17:53:52.983Z,-9.70
2023-01-26T17:56:23.033Z,-9.67
2023-01-26T17:58:56.115Z,-9.68
2023-01-26T18:01:27.560Z,-9.70
2023-01-26T18:03:56.622Z,-9.68
2023-01-26T18:06:25.767Z,-9.72
2023-01-26T18:08:55.068Z,-9.68
2023-01-26T18:11:24.063Z,-9.67
2023-01-26T18:13:56.206Z,-9.65
2023-01-26T18:16:25.244Z,-9.66
2023-01-26T18:18:59.037Z,-9.63
2023-01-26T18:21:30.134Z,-9.65
2023-01-26T18:24:01.916Z,-9.63
2023-01-26T18:26:38.612Z,-9.64
2023-01-26T18:29:07.880Z,-9.65
2023-01-26T18:31:41.195Z,-9.63
2023-01-26T18:34:12.802Z,-9.63
2023-01-26T18:36:41.796Z,-9.61
2023-01-26T18:39:14.008Z,-9.59
2023-01-26T18:41:43.886Z,-9.61
2023-01-26T18:44:13.472Z,-9.58
2023-01-26T18:46:42.807Z,-9.54
2023-01-26T18:49:11.977Z,-9.59
2023-01-26T18:51:42.847Z,-9.52
2023-01-26T18:54:12.324Z,-9.52
2023-01-26T18:56:41.702Z,-9.53
2023-01-26T18:59:11.569Z,-9.49
2023-01-26T19:01:41.297Z,-9.54
2023-01-26T19:04:11.201Z,-9.55
2023-01-26T19:06:40.325Z,-9.57
2023-01-26T19:09:09.990Z,-9.57
2023-01-26T19:11:40.035Z,-9.58
2023-01-26T19:14:09.297Z,-9.61
2023-01-26T19:16:38.628Z,-9.59
2023-01-26T19:19:07.612Z,-9.57
2023-01-26T19:21:36.508Z,-9.57
2023-01-26T19:24:08.613Z,-9.57
2023-01-26T19:26:37.456Z,-9.61
2023-01-26T19:29:06.839Z,-9.61
2023-01-26T19:31:36.562Z,-9.55
2023-01-26T19:34:07.879Z,-9.53
2023-01-26T19:36:37.518Z,-9.52
2023-01-26T19:39:07.534Z,-9.52
2023-01-26T19:41:36.539Z,-9.52
2023-01-26T19:44:06.122Z,-9.49
2023-01-26T19:46:34.994Z,-9.49
2023-01-26T19:49:04.016Z,-9.48
2023-01-26T19:51:33.689Z,-9.51
2023-01-26T19:54:02.586Z,-9.51
2023-01-26T19:56:35.810Z,-9.44
2023-01-26T19:59:07.324Z,-9.43
2023-01-26T20:01:37.956Z,-9.41
2023-01-26T20:04:10.023Z,-9.40
2023-01-26T20:06:39.327Z,-9.42
2023-01-26T20:09:09.374Z,-9.38
2023-01-26T20:11:38.276Z,-9.35
2023-01-26T20:14:11.612Z,-9.32
2023-01-26T20:16:40.798Z,-9.33
2023-01-26T20:19:11.620Z,-9.31
2023-01-26T20:21:41.094Z,-9.32
2023-01-26T20:24:19.494Z,-9.28
2023-01-26T20:26:48.832Z,-9.28
2023-01-26T20:29:20.731Z,-9.27
2023-01-26T20:31:50.508Z,-9.28
2023-01-26T20:34:22.506Z,-9.28
2023-01-26T20:36:52.622Z,-9.27
2023-01-26T20:39:25.744Z,-9.24
2023-01-26T20:41:55.855Z,-9.22
2023-01-26T20:44:25.056Z,-9.23
2023-01-26T20:46:54.083Z,-9.26
2023-01-26T20:49:23.091Z,-9.24
2023-01-26T20:51:52.048Z,-9.27
2023-01-26T20:54:21.020Z,-9.26
2023-01-26T20:56:52.036Z,-9.25
2023-01-26T20:59:22.705Z,-9.23
2023-01-26T21:01:52.693Z,-9.25
2023-01-26T21:04:22.130Z,-9.25
2023-01-26T21:06:51.114Z,-9.26
2023-01-26T21:09:21.719Z,-9.26
2023-01-26T21:11:50.710Z,-9.25
2023-01-26T21:14:19.734Z,-9.23
2023-01-26T21:16:48.836Z,-9.24
2023-01-26T21:19:17.781Z,-9.19
2023-01-26T21:21:46.742Z,-9.20
2023-01-26T21:24:15.766Z,-9.16
2023-01-26T21:26:45.119Z,-9.18
2023-01-26T21:29:16.661Z,-9.15
2023-01-26T21:31:49.906Z,-9.16
2023-01-26T21:34:19.019Z,-9.13
2023-01-26T21:36:48.066Z,-9.13
2023-01-26T21:39:17.317Z,-9.24
2023-01-26T21:41:59.601Z,-9.13
2023-01-26T21:44:33.858Z,-9.17
2023-01-26T21:47:05.032Z,-9.15
2023-01-26T21:49:34.018Z,-9.15
2023-01-26T21:52:21.269Z,-9.10
2023-01-26T21:54:50.186Z,-9.10
2023-01-26T21:57:37.640Z,-9.08
2023-01-26T22:00:07.554Z,-9.07
2023-01-26T22:02:36.780Z,-9.07
2023-01-26T22:05:06.183Z,-9.02
2023-01-26T22:07:35.479Z,-8.97
2023-01-26T22:10:06.654Z,-8.92
2023-01-26T22:12:36.311Z,-8.91
2023-01-26T22:15:06.255Z,-8.91
2023-01-26T22:17:35.262Z,-8.90
2023-01-26T22:20:05.870Z,-8.83
2023-01-26T22:22:35.359Z,-8.83
2023-01-26T22:25:04.179Z,-8.82
2023-01-26T22:27:33.064Z,-8.79
2023-01-26T22:30:02.139Z,-8.80
2023-01-26T22:32:32.586Z,-8.72
2023-01-26T22:35:01.560Z,-8.69
2023-01-26T22:37:31.306Z,-8.68
2023-01-26T22:40:00.356Z,-8.72
2023-01-26T22:42:29.276Z,-8.68
2023-01-26T22:44:58.785Z,-8.65
2023-01-26T22:47:27.518Z,-8.66
2023-01-26T22:49:56.347Z,-8.67
2023-01-26T22:52:25.295Z,-8.63
2023-01-26T22:54:54.487Z,-8.67
2023-01-26T22:57:23.375Z,-8.65
2023-01-26T22:59:52.447Z,-8.64
2023-01-26T23:02:22.340Z,-8.64
2023-01-26T23:04:51.618Z,-8.62
2023-01-26T23:07:20.380Z,-8.66
2023-01-26T23:09:49.289Z,-8.61
2023-01-26T23:12:18.151Z,-8.60
2023-01-26T23:14:47.073Z,-8.58
2023-01-26T23:17:16.035Z,-8.56
2023-01-26T23:19:44.948Z,-8.59
2023-01-26T23:22:13.861Z,-8.59
2023-01-26T23:25:02.602Z,-8.54
2023-01-26T23:27:32.203Z,-8.52
2023-01-26T23:30:03.053Z,-8.50
2023-01-26T23:32:38.556Z,-8.51
2023-01-26T23:35:07.758Z,-8.52
2023-01-26T23:37:36.667Z,-8.55
2023-01-26T23:40:05.965Z,-8.53
2023-01-26T23:42:45.270Z,-8.54
2023-01-26T23:45:23.853Z,-8.53
2023-01-26T23:47:52.623Z,-8.51
2023-01-26T23:50:21.412Z,-8.50
2023-01-26T23:52:50.243Z,-8.51
2023-01-26T23:55:19.234Z,-8.50
2023-01-26T23:57:48.124Z,-8.52
