createdAt,value
2017-12-15T00:01:56.862Z,2.93
2017-12-15T00:04:23.487Z,3.30
2017-12-15T00:06:50.094Z,3.17
2017-12-15T00:09:16.700Z,6.93
2017-12-15T00:11:43.324Z,4.63
2017-12-15T00:14:09.962Z,5.03
2017-12-15T00:16:36.571Z,5.00
2017-12-15T00:19:03.190Z,3.00
2017-12-15T00:21:29.810Z,2.67
2017-12-15T00:23:56.423Z,2.40
2017-12-15T00:26:23.036Z,1.80
2017-12-15T00:28:49.643Z,1.70
2017-12-15T00:31:16.243Z,2.00
2017-12-15T00:33:42.867Z,2.20
2017-12-15T00:36:09.494Z,3.37
2017-12-15T00:38:36.100Z,2.17
2017-12-15T00:41:02.728Z,2.90
2017-12-15T00:43:29.333Z,2.23
2017-12-15T00:45:55.947Z,2.27
2017-12-15T00:48:22.568Z,3.07
2017-12-15T00:50:49.175Z,2.87
2017-12-15T00:53:15.815Z,2.80
2017-12-15T00:55:42.437Z,3.30
2017-12-15T00:58:09.043Z,2.97
2017-12-15T01:00:35.651Z,2.70
2017-12-15T01:03:02.334Z,4.83
2017-12-15T01:05:28.896Z,3.33
2017-12-15T01:07:55.500Z,3.27
2017-12-15T01:10:22.128Z,3.53
2017-12-15T01:12:48.731Z,3.47
2017-12-15T01:15:15.403Z,3.57
2017-12-15T01:17:41.968Z,3.77
2017-12-15T01:20:08.575Z,3.93
2017-12-15T01:22:35.185Z,4.60
2017-12-15T01:25:01.819Z,4.80
2017-12-15T01:30:01.483Z,4.50
2017-12-15T01:32:28.100Z,4.67
2017-12-15T01:34:54.719Z,4.20
2017-12-15T01:37:21.368Z,4.47
2017-12-15T01:39:47.975Z,6.23
2017-12-15T01:42:14.583Z,4.53
2017-12-15T01:44:41.227Z,4.77
2017-12-15T01:47:07.832Z,5.47
2017-12-15T01:49:34.437Z,5.30
2017-12-15T01:52:01.064Z,6.10
2017-12-15T01:54:27.671Z,5.03
2017-12-15T01:56:54.283Z,7.57
2017-12-15T01:59:20.911Z,6.47
2017-12-15T02:01:47.515Z,8.03
2017-12-15T02:04:14.124Z,6.97
2017-12-15T02:06:40.742Z,6.63
2017-12-15T02:09:07.351Z,6.77
2017-12-15T02:11:33.967Z,5.63
2017-12-15T02:14:00.940Z,7.23
2017-12-15T02:16:27.554Z,5.77
2017-12-15T02:18:54.158Z,6.70
2017-12-15T02:21:20.802Z,6.67
2017-12-15T02:23:47.407Z,6.83
2017-12-15T02:26:14.014Z,6.63
2017-12-15T02:28:40.643Z,7.27
2017-12-15T02:31:07.504Z,8.73
2017-12-15T02:33:34.111Z,7.20
2017-12-15T02:36:00.731Z,8.63
2017-12-15T02:38:27.340Z,11.87
2017-12-15T02:40:54.188Z,7.83
2017-12-15T02:43:20.815Z,14.90
2017-12-15T02:45:47.432Z,10.93
2017-12-15T02:48:14.035Z,8.80
2017-12-15T02:50:40.703Z,10.53
2017-12-15T02:53:07.319Z,11.70
2017-12-15T02:55:33.929Z,17.93
2017-12-15T02:58:00.559Z,8.47
2017-12-15T03:00:27.177Z,9.43
2017-12-15T03:02:53.807Z,9.67
2017-12-15T03:05:20.427Z,9.43
2017-12-15T03:07:47.023Z,9.03
2017-12-15T03:10:13.639Z,10.33
2017-12-15T03:12:40.276Z,12.33
2017-12-15T03:15:06.882Z,11.00
2017-12-15T03:17:33.495Z,10.53
2017-12-15T03:20:00.128Z,14.40
2017-12-15T03:22:26.734Z,8.20
2017-12-15T03:24:53.351Z,9.20
2017-12-15T03:27:19.971Z,11.73
2017-12-15T03:29:46.610Z,11.03
2017-12-15T03:32:13.234Z,12.07
2017-12-15T03:34:39.859Z,11.57
2017-12-15T03:37:07.319Z,10.73
2017-12-15T03:39:33.940Z,14.73
2017-12-15T03:42:00.567Z,15.13
2017-12-15T03:44:27.178Z,11.00
2017-12-15T03:46:53.795Z,10.03
2017-12-15T03:49:20.419Z,13.60
2017-12-15T03:51:47.035Z,15.70
2017-12-15T03:54:13.647Z,11.50
2017-12-15T03:56:40.291Z,12.27
2017-12-15T03:59:06.902Z,12.67
2017-12-15T04:01:33.519Z,11.10
2017-12-15T04:04:00.164Z,10.97
2017-12-15T04:06:26.775Z,19.07
2017-12-15T04:08:53.407Z,12.83
2017-12-15T04:11:20.047Z,12.83
2017-12-15T04:13:46.669Z,10.20
2017-12-15T04:16:13.280Z,11.20
2017-12-15T04:18:39.903Z,12.77
2017-12-15T04:21:06.518Z,18.73
2017-12-15T04:23:33.160Z,12.43
2017-12-15T04:25:59.796Z,9.53
2017-12-15T04:28:26.428Z,11.30
2017-12-15T04:30:53.026Z,9.27
2017-12-15T04:33:19.675Z,10.53
2017-12-15T04:35:46.289Z,11.90
2017-12-15T04:38:12.914Z,12.63
2017-12-15T04:40:39.563Z,11.90
2017-12-15T04:43:06.177Z,10.43
2017-12-15T04:45:32.785Z,15.03
2017-12-15T04:47:59.415Z,11.20
2017-12-15T04:50:26.035Z,17.77
2017-12-15T04:52:52.655Z,12.63
2017-12-15T04:55:19.311Z,12.97
2017-12-15T04:57:45.919Z,14.13
2017-12-15T05:00:12.536Z,10.97
2017-12-15T05:02:39.159Z,12.40
2017-12-15T05:05:05.770Z,13.07
2017-12-15T05:07:32.380Z,11.27
2017-12-15T05:09:59.013Z,10.77
2017-12-15T05:12:25.619Z,14.77
2017-12-15T05:14:52.226Z,9.93
2017-12-15T05:17:18.856Z,11.20
2017-12-15T05:19:45.468Z,10.93
2017-12-15T05:22:12.078Z,11.77
2017-12-15T05:24:38.714Z,10.57
2017-12-15T05:27:05.327Z,10.77
2017-12-15T05:29:31.939Z,12.43
2017-12-15T05:31:58.571Z,10.80
2017-12-15T05:34:25.212Z,11.90
2017-12-15T05:36:51.818Z,11.47
2017-12-15T05:39:18.455Z,15.57
2017-12-15T05:41:45.075Z,9.90
2017-12-15T05:44:11.681Z,9.37
2017-12-15T05:46:38.303Z,10.40
2017-12-15T05:49:04.919Z,9.10
2017-12-15T05:51:31.536Z,9.87
2017-12-15T05:53:58.159Z,8.53
2017-12-15T05:56:24.791Z,12.17
2017-12-15T05:58:51.410Z,11.67
2017-12-15T06:01:18.035Z,10.77
2017-12-15T06:03:44.643Z,9.23
2017-12-15T06:06:11.255Z,8.37
2017-12-15T06:08:37.871Z,8.27
2017-12-15T06:11:04.487Z,10.07
2017-12-15T06:13:31.107Z,9.20
2017-12-15T06:15:57.724Z,9.90
2017-12-15T06:18:24.335Z,10.67
2017-12-15T06:20:50.948Z,7.57
2017-12-15T06:23:17.563Z,9.20
2017-12-15T06:25:44.171Z,8.03
2017-12-15T06:28:10.788Z,8.83
2017-12-15T06:30:37.410Z,7.63
2017-12-15T06:33:04.023Z,9.10
2017-12-15T06:35:30.625Z,6.30
2017-12-15T06:37:57.247Z,7.27
2017-12-15T06:40:23.855Z,7.30
2017-12-15T06:42:50.493Z,9.50
2017-12-15T06:45:17.124Z,7.17
2017-12-15T06:47:43.748Z,8.73
2017-12-15T06:50:10.347Z,5.60
2017-12-15T06:52:36.984Z,5.97
2017-12-15T06:55:03.620Z,5.00
2017-12-15T06:57:30.227Z,3.93
2017-12-15T06:59:56.847Z,3.13
2017-12-15T07:02:23.459Z,3.70
2017-12-15T07:04:50.063Z,4.60
2017-12-15T07:07:16.699Z,6.83
2017-12-15T07:09:43.311Z,5.40
2017-12-15T07:12:09.919Z,4.93
2017-12-15T07:14:36.560Z,3.10
2017-12-15T07:17:03.167Z,6.77
2017-12-15T07:19:29.776Z,3.90
2017-12-15T07:21:56.407Z,3.00
2017-12-15T07:24:23.016Z,4.10
2017-12-15T07:26:49.619Z,2.50
2017-12-15T07:29:16.264Z,3.07
2017-12-15T07:31:42.871Z,4.80
2017-12-15T07:34:09.475Z,2.57
2017-12-15T07:36:36.114Z,4.53
2017-12-15T07:39:02.723Z,4.37
2017-12-15T07:41:29.340Z,3.87
2017-12-15T07:43:55.970Z,7.60
2017-12-15T07:46:22.575Z,4.70
2017-12-15T07:48:49.175Z,4.70
2017-12-15T07:51:15.808Z,3.90
2017-12-15T07:53:42.415Z,7.07
2017-12-15T07:56:09.022Z,5.50
2017-12-15T07:58:35.644Z,3.20
2017-12-15T08:01:02.255Z,3.70
2017-12-15T08:03:28.906Z,4.40
2017-12-15T08:05:55.533Z,5.93
2017-12-15T08:08:22.136Z,6.70
2017-12-15T08:10:48.802Z,7.70
2017-12-15T08:13:15.403Z,4.07
2017-12-15T08:15:42.011Z,6.73
2017-12-15T08:18:08.612Z,6.07
2017-12-15T08:20:35.251Z,4.80
2017-12-15T08:23:01.861Z,2.80
2017-12-15T08:25:28.466Z,3.20
2017-12-15T08:27:55.109Z,4.73
2017-12-15T08:30:21.715Z,5.40
2017-12-15T08:32:48.318Z,4.50
2017-12-15T08:35:14.984Z,4.50
2017-12-15T08:37:41.588Z,6.83
2017-12-15T08:40:08.194Z,4.73
2017-12-15T08:42:34.821Z,3.93
2017-12-15T08:45:01.424Z,3.07
2017-12-15T08:47:28.023Z,5.33
2017-12-15T08:49:54.645Z,3.10
2017-12-15T08:52:21.270Z,5.10
2017-12-15T08:54:47.876Z,4.10
2017-12-15T08:57:14.509Z,4.43
2017-12-15T08:59:41.116Z,4.60
2017-12-15T09:02:07.720Z,2.80
2017-12-15T09:04:34.338Z,7.77
2017-12-15T09:07:00.959Z,5.23
2017-12-15T09:09:27.567Z,4.10
2017-12-15T09:11:54.188Z,3.20
2017-12-15T09:14:20.803Z,2.37
2017-12-15T09:16:47.415Z,6.50
2017-12-15T09:19:14.031Z,2.90
2017-12-15T09:21:40.638Z,7.73
2017-12-15T09:24:07.251Z,4.43
2017-12-15T09:26:33.871Z,2.90
2017-12-15T09:29:00.479Z,4.73
2017-12-15T09:31:27.084Z,7.30
2017-12-15T09:33:53.710Z,7.30
2017-12-15T09:36:20.307Z,5.93
2017-12-15T09:38:46.912Z,5.33
2017-12-15T09:41:13.532Z,6.03
2017-12-15T09:43:40.143Z,4.80
2017-12-15T09:46:06.755Z,3.93
2017-12-15T09:48:33.366Z,5.13
2017-12-15T09:50:59.977Z,4.60
2017-12-15T09:53:26.578Z,3.07
2017-12-15T09:55:53.220Z,6.00
2017-12-15T09:58:19.826Z,5.70
2017-12-15T10:00:46.439Z,3.70
2017-12-15T10:03:13.067Z,5.83
2017-12-15T10:05:39.674Z,5.67
2017-12-15T10:08:06.289Z,5.80
2017-12-15T10:10:32.934Z,8.83
2017-12-15T10:12:59.544Z,6.10
2017-12-15T10:15:26.143Z,5.60
2017-12-15T10:17:52.766Z,4.73
2017-12-15T10:20:19.369Z,4.57
2017-12-15T10:22:45.989Z,5.87
2017-12-15T10:25:12.611Z,5.33
2017-12-15T10:27:39.219Z,3.60
2017-12-15T10:30:05.828Z,4.33
2017-12-15T10:32:32.473Z,7.13
2017-12-15T10:34:59.080Z,5.43
2017-12-15T10:37:25.687Z,6.20
2017-12-15T10:39:52.318Z,4.80
2017-12-15T10:42:18.951Z,4.87
2017-12-15T10:44:45.535Z,4.47
2017-12-15T10:47:12.156Z,5.33
2017-12-15T10:49:38.756Z,6.77
2017-12-15T10:52:05.365Z,6.60
2017-12-15T10:54:32.003Z,7.77
2017-12-15T10:56:58.611Z,7.23
2017-12-15T10:59:25.219Z,5.23
2017-12-15T11:01:51.845Z,9.10
2017-12-15T11:04:18.443Z,3.83
2017-12-15T11:06:45.056Z,3.80
2017-12-15T11:09:11.677Z,4.17
2017-12-15T11:11:38.289Z,3.67
2017-12-15T11:14:04.899Z,3.63
2017-12-15T11:16:31.539Z,9.93
2017-12-15T11:18:58.152Z,5.37
2017-12-15T11:21:24.763Z,4.13
2017-12-15T11:23:51.386Z,6.23
2017-12-15T11:26:17.987Z,4.83
2017-12-15T11:28:44.595Z,3.33
2017-12-15T11:31:11.230Z,6.20
2017-12-15T11:33:37.826Z,4.87
2017-12-15T11:36:04.436Z,3.10
2017-12-15T11:38:31.063Z,3.33
2017-12-15T11:40:57.679Z,3.80
2017-12-15T11:43:24.274Z,2.40
2017-12-15T11:45:50.915Z,2.63
2017-12-15T11:48:17.524Z,2.63
2017-12-15T11:50:44.131Z,5.07
2017-12-15T11:53:10.743Z,2.67
2017-12-15T11:55:37.355Z,2.93
2017-12-15T11:58:03.955Z,2.60
2017-12-15T12:00:30.582Z,4.23
2017-12-15T12:02:57.201Z,4.03
2017-12-15T12:05:23.815Z,3.67
2017-12-15T12:07:50.439Z,4.40
2017-12-15T12:10:17.051Z,2.40
2017-12-15T12:12:43.655Z,2.50
2017-12-15T12:15:10.279Z,3.70
2017-12-15T12:17:36.895Z,2.63
2017-12-15T12:20:03.507Z,2.50
2017-12-15T12:22:30.138Z,5.07
2017-12-15T12:24:56.742Z,2.30
2017-12-15T12:27:23.359Z,1.97
2017-12-15T12:29:49.979Z,1.87
2017-12-15T12:32:16.579Z,2.40
2017-12-15T12:34:43.187Z,2.20
2017-12-15T12:37:09.814Z,2.93
2017-12-15T12:39:36.421Z,2.33
2017-12-15T12:42:03.038Z,2.23
2017-12-15T12:44:29.653Z,2.27
2017-12-15T12:46:56.258Z,2.37
2017-12-15T12:49:22.859Z,2.30
2017-12-15T12:51:49.479Z,2.40
2017-12-15T12:54:16.089Z,1.93
2017-12-15T12:56:42.711Z,3.33
2017-12-15T12:59:09.340Z,2.17
2017-12-15T13:01:35.939Z,3.50
2017-12-15T13:04:02.550Z,1.90
2017-12-15T13:06:29.183Z,1.90
2017-12-15T13:08:55.792Z,2.20
2017-12-15T13:11:22.403Z,2.20
2017-12-15T13:13:49.053Z,2.90
2017-12-15T13:16:15.656Z,2.17
2017-12-15T13:18:42.263Z,1.60
2017-12-15T13:21:08.883Z,2.80
2017-12-15T13:23:35.503Z,2.07
2017-12-15T13:26:02.110Z,2.27
2017-12-15T13:28:28.732Z,2.17
2017-12-15T13:30:55.339Z,2.20
2017-12-15T13:33:21.944Z,1.80
2017-12-15T13:35:48.587Z,1.90
2017-12-15T13:38:15.191Z,1.80
2017-12-15T13:40:41.795Z,1.63
2017-12-15T13:43:08.507Z,2.10
2017-12-15T13:45:35.115Z,2.07
2017-12-15T13:48:01.723Z,2.03
2017-12-15T13:50:28.371Z,2.00
2017-12-15T13:52:54.975Z,3.03
2017-12-15T13:55:21.583Z,1.80
2017-12-15T13:57:48.232Z,1.90
2017-12-15T14:00:14.854Z,1.93
2017-12-15T14:02:41.463Z,1.83
2017-12-15T14:05:08.108Z,2.10
2017-12-15T14:07:34.717Z,2.03
2017-12-15T14:10:01.327Z,2.73
2017-12-15T14:12:27.948Z,2.00
2017-12-15T14:14:54.552Z,2.80
2017-12-15T14:17:21.151Z,2.10
2017-12-15T14:19:47.790Z,6.07
2017-12-15T14:22:14.399Z,3.03
2017-12-15T14:24:41.007Z,4.53
2017-12-15T14:27:07.767Z,2.33
2017-12-15T14:29:34.384Z,2.47
2017-12-15T14:32:00.993Z,2.90
2017-12-15T14:34:27.607Z,2.13
2017-12-15T14:36:54.212Z,2.33
2017-12-15T14:39:20.823Z,2.37
2017-12-15T14:41:47.456Z,2.87
2017-12-15T14:44:14.067Z,2.50
2017-12-15T14:46:40.678Z,2.70
2017-12-15T14:49:07.324Z,2.70
2017-12-15T14:51:33.941Z,2.70
2017-12-15T14:54:00.547Z,3.43
2017-12-15T14:56:27.167Z,3.13
2017-12-15T14:58:53.775Z,3.00
2017-12-15T15:01:20.382Z,4.20
2017-12-15T15:03:47.014Z,2.70
2017-12-15T15:06:13.620Z,3.20
2017-12-15T15:08:40.231Z,6.33
2017-12-15T15:11:06.851Z,2.77
2017-12-15T15:13:33.459Z,2.80
2017-12-15T15:16:00.084Z,2.50
2017-12-15T15:18:26.727Z,3.30
2017-12-15T15:20:53.331Z,3.13
2017-12-15T15:23:19.941Z,3.00
2017-12-15T15:25:46.554Z,3.37
2017-12-15T15:28:13.164Z,3.07
2017-12-15T15:30:39.776Z,3.00
2017-12-15T15:33:06.403Z,4.53
2017-12-15T15:35:33.011Z,2.40
2017-12-15T15:37:59.623Z,2.50
2017-12-15T15:40:26.249Z,2.70
2017-12-15T15:42:52.854Z,3.40
2017-12-15T15:45:19.463Z,4.17
2017-12-15T15:47:46.103Z,4.27
2017-12-15T15:50:12.713Z,7.10
2017-12-15T15:52:39.311Z,3.43
2017-12-15T15:55:05.939Z,3.55
2017-12-15T15:57:32.571Z,4.27
2017-12-15T15:59:59.186Z,4.20
2017-12-15T16:02:25.872Z,4.30
2017-12-15T16:04:52.466Z,4.57
2017-12-15T16:07:19.078Z,3.90
2017-12-15T16:09:45.727Z,3.97
2017-12-15T16:12:12.343Z,3.63
2017-12-15T16:14:38.952Z,4.83
2017-12-15T16:17:05.595Z,3.87
2017-12-15T16:19:32.201Z,4.70
2017-12-15T16:21:58.811Z,4.97
2017-12-15T16:24:25.427Z,3.80
2017-12-15T16:26:52.031Z,3.20
2017-12-15T16:29:18.875Z,3.83
2017-12-15T16:31:45.644Z,3.30
2017-12-15T16:34:12.256Z,3.20
2017-12-15T16:36:38.868Z,3.23
2017-12-15T16:39:05.591Z,4.30
2017-12-15T16:41:32.195Z,3.67
2017-12-15T16:43:58.803Z,3.70
2017-12-15T16:46:26.288Z,8.83
2017-12-15T16:48:52.913Z,4.93
2017-12-15T16:51:19.515Z,4.47
2017-12-15T16:53:46.143Z,4.20
2017-12-15T16:56:12.748Z,7.63
2017-12-15T16:58:39.363Z,3.83
2017-12-15T17:01:05.995Z,3.70
2017-12-15T17:03:32.607Z,4.10
2017-12-15T17:05:59.220Z,3.63
2017-12-15T17:08:25.877Z,3.73
2017-12-15T17:10:52.484Z,3.53
2017-12-15T17:13:19.090Z,5.57
2017-12-15T17:15:45.809Z,3.90
2017-12-15T17:18:12.427Z,5.40
2017-12-15T17:20:39.043Z,6.23
2017-12-15T17:23:05.703Z,4.63
2017-12-15T17:25:32.311Z,5.33
2017-12-15T17:27:58.922Z,5.13
2017-12-15T17:30:25.551Z,6.00
2017-12-15T17:32:52.163Z,4.00
2017-12-15T17:35:18.775Z,3.60
2017-12-15T17:37:45.419Z,3.03
2017-12-15T17:40:12.028Z,3.40
2017-12-15T17:42:38.643Z,2.70
2017-12-15T17:45:05.288Z,4.83
2017-12-15T17:47:31.896Z,2.90
2017-12-15T17:49:58.504Z,3.40
2017-12-15T17:52:25.175Z,3.23
2017-12-15T17:54:51.791Z,4.57
2017-12-15T17:57:18.405Z,2.70
2017-12-15T17:59:45.123Z,2.83
2017-12-15T18:02:11.730Z,3.10
2017-12-15T18:04:38.336Z,2.77
2017-12-15T18:07:04.975Z,3.30
2017-12-15T18:09:31.595Z,3.57
2017-12-15T18:11:58.200Z,6.87
2017-12-15T18:14:24.867Z,3.27
2017-12-15T18:16:51.479Z,4.47
2017-12-15T18:19:18.084Z,4.70
2017-12-15T18:21:44.727Z,7.50
2017-12-15T18:24:11.340Z,3.40
2017-12-15T18:26:37.943Z,3.93
2017-12-15T18:29:04.599Z,3.13
2017-12-15T18:31:31.235Z,3.57
2017-12-15T18:33:57.839Z,3.37
2017-12-15T18:36:24.470Z,3.93
2017-12-15T18:38:51.082Z,8.17
2017-12-15T18:41:17.687Z,5.30
2017-12-15T18:43:44.316Z,4.67
2017-12-15T18:46:10.923Z,4.30
2017-12-15T18:48:37.529Z,4.93
2017-12-15T18:51:04.172Z,4.63
2017-12-15T18:53:30.787Z,4.37
2017-12-15T18:55:57.395Z,5.47
2017-12-15T18:58:24.020Z,5.30
2017-12-15T19:00:50.632Z,9.30
2017-12-15T19:03:17.239Z,8.60
2017-12-15T19:05:43.863Z,9.17
2017-12-15T19:08:10.468Z,9.40
2017-12-15T19:10:37.079Z,9.50
2017-12-15T19:13:03.807Z,7.37
2017-12-15T19:15:30.415Z,5.83
2017-12-15T19:17:57.023Z,7.70
2017-12-15T19:20:23.651Z,6.23
2017-12-15T19:22:50.255Z,6.80
2017-12-15T19:25:17.819Z,12.60
2017-12-15T19:27:44.444Z,7.60
2017-12-15T19:30:11.068Z,15.93
2017-12-15T19:32:37.685Z,15.57
2017-12-15T19:35:04.316Z,15.23
2017-12-15T19:37:30.919Z,10.90
2017-12-15T19:39:58.540Z,10.67
2017-12-15T19:42:25.263Z,9.83
2017-12-15T19:44:51.875Z,10.20
2017-12-15T19:47:18.519Z,9.27
2017-12-15T19:49:45.151Z,12.87
2017-12-15T19:52:11.771Z,12.70
2017-12-15T19:54:38.384Z,14.40
2017-12-15T19:57:05.002Z,12.23
2017-12-15T19:59:31.619Z,12.30
2017-12-15T20:01:58.231Z,11.40
2017-12-15T20:04:24.893Z,10.93
2017-12-15T20:06:51.495Z,9.87
2017-12-15T20:09:18.126Z,12.30
2017-12-15T20:11:44.742Z,16.57
2017-12-15T20:14:11.360Z,15.17
2017-12-15T20:16:37.975Z,13.77
2017-12-15T20:19:04.613Z,13.67
2017-12-15T20:21:31.225Z,12.40
2017-12-15T20:23:57.835Z,13.13
2017-12-15T20:26:24.475Z,12.23
2017-12-15T20:28:51.104Z,13.67
2017-12-15T20:31:17.712Z,12.77
2017-12-15T20:33:44.348Z,13.23
2017-12-15T20:36:10.970Z,15.30
2017-12-15T20:38:37.587Z,22.30
2017-12-15T20:41:04.218Z,18.87
2017-12-15T20:43:30.840Z,16.17
2017-12-15T20:45:57.462Z,15.10
2017-12-15T20:48:24.200Z,15.23
2017-12-15T20:50:50.807Z,17.73
2017-12-15T20:53:17.430Z,16.33
2017-12-15T20:55:44.066Z,16.13
2017-12-15T20:58:10.688Z,14.57
2017-12-15T21:00:37.298Z,15.40
2017-12-15T21:03:03.927Z,12.73
2017-12-15T21:05:30.552Z,14.60
2017-12-15T21:07:57.171Z,14.60
2017-12-15T21:10:23.815Z,11.47
2017-12-15T21:12:50.434Z,13.37
2017-12-15T21:15:17.059Z,16.43
2017-12-15T21:17:43.682Z,12.40
2017-12-15T21:20:10.291Z,12.33
2017-12-15T21:22:36.908Z,11.17
2017-12-15T21:25:03.561Z,10.70
2017-12-15T21:30:16.771Z,11.40
2017-12-15T21:32:43.379Z,13.83
2017-12-15T21:35:09.987Z,13.90
2017-12-15T21:37:36.619Z,16.43
2017-12-15T21:40:03.235Z,14.13
2017-12-15T21:42:29.859Z,13.70
2017-12-15T21:44:56.502Z,15.50
2017-12-15T21:47:23.119Z,14.80
2017-12-15T21:49:49.744Z,15.93
2017-12-15T21:52:16.375Z,13.60
2017-12-15T21:54:42.991Z,13.27
2017-12-15T21:57:09.638Z,13.57
2017-12-15T21:59:36.359Z,13.47
2017-12-15T22:02:02.976Z,15.10
2017-12-15T22:04:29.595Z,17.10
2017-12-15T22:06:56.244Z,14.43
2017-12-15T22:09:22.858Z,13.20
2017-12-15T22:11:49.479Z,15.20
2017-12-15T22:14:16.132Z,14.53
2017-12-15T22:16:42.773Z,14.57
2017-12-15T22:19:09.411Z,18.30
2017-12-15T22:21:36.059Z,15.50
2017-12-15T22:24:02.680Z,12.43
2017-12-15T22:26:29.297Z,13.17
2017-12-15T22:28:55.939Z,13.20
2017-12-15T22:31:22.555Z,14.00
2017-12-15T22:33:49.175Z,17.63
2017-12-15T22:36:15.834Z,14.73
2017-12-15T22:38:42.827Z,12.83
2017-12-15T22:41:09.463Z,14.50
2017-12-15T22:43:36.115Z,16.17
2017-12-15T22:46:02.753Z,18.57
2017-12-15T22:48:30.018Z,18.83
2017-12-15T22:50:56.658Z,16.20
2017-12-15T22:53:23.280Z,16.37
2017-12-15T22:55:51.088Z,16.30
2017-12-15T22:58:19.578Z,16.07
2017-12-15T23:00:46.327Z,15.20
2017-12-15T23:03:12.952Z,15.63
2017-12-15T23:05:39.588Z,16.97
2017-12-15T23:08:06.203Z,14.37
2017-12-15T23:10:32.823Z,14.97
2017-12-15T23:12:59.471Z,16.23
2017-12-15T23:15:26.083Z,15.47
2017-12-15T23:17:52.707Z,14.37
2017-12-15T23:20:19.374Z,15.10
2017-12-15T23:22:45.997Z,15.60
2017-12-15T23:25:12.599Z,17.03
2017-12-15T23:27:39.230Z,14.87
2017-12-15T23:30:05.841Z,15.70
2017-12-15T23:32:32.455Z,18.70
2017-12-15T23:34:59.132Z,17.13
2017-12-15T23:37:25.739Z,19.30
2017-12-15T23:39:52.369Z,21.73
2017-12-15T23:42:19.028Z,22.33
2017-12-15T23:44:45.649Z,19.27
2017-12-15T23:47:12.263Z,19.33
2017-12-15T23:49:38.908Z,17.83
2017-12-15T23:52:05.521Z,22.23
2017-12-15T23:54:37.932Z,19.90
2017-12-15T23:57:04.557Z,18.87
2017-12-15T23:59:31.178Z,19.60
