createdAt,value
2018-06-09T00:00:30.111Z,99.90
2018-06-09T00:02:59.416Z,99.90
2018-06-09T00:05:29.559Z,99.90
2018-06-09T00:07:58.641Z,99.90
2018-06-09T00:10:27.706Z,99.90
2018-06-09T00:12:57.290Z,99.90
2018-06-09T00:15:26.380Z,99.90
2018-06-09T00:17:55.563Z,99.90
2018-06-09T00:20:28.241Z,99.90
2018-06-09T00:22:57.284Z,99.90
2018-06-09T00:25:26.586Z,99.90
2018-06-09T00:27:56.141Z,99.90
2018-06-09T00:30:25.897Z,99.90
2018-06-09T00:32:55.451Z,99.90
2018-06-09T00:35:24.690Z,99.90
2018-06-09T00:37:54.270Z,99.90
2018-06-09T00:40:23.464Z,99.90
2018-06-09T00:42:53.172Z,99.90
2018-06-09T00:45:22.210Z,99.90
2018-06-09T00:47:51.690Z,99.90
2018-06-09T00:50:21.256Z,99.90
2018-06-09T00:55:19.425Z,99.90
2018-06-09T00:57:48.715Z,99.90
2018-06-09T01:00:18.334Z,99.90
2018-06-09T01:02:47.548Z,99.90
2018-06-09T01:05:16.872Z,99.90
2018-06-09T01:07:45.902Z,99.90
2018-06-09T01:10:15.224Z,99.90
2018-06-09T01:12:44.770Z,99.90
2018-06-09T01:15:13.798Z,99.90
2018-06-09T01:17:43.416Z,99.90
2018-06-09T01:20:12.978Z,99.90
2018-06-09T01:22:42.142Z,99.90
2018-06-09T01:27:40.572Z,99.90
2018-06-09T01:30:09.646Z,99.90
2018-06-09T01:32:39.027Z,99.90
2018-06-09T01:37:37.616Z,99.90
2018-06-09T01:40:06.687Z,99.90
2018-06-09T01:42:35.943Z,99.90
2018-06-09T01:47:34.264Z,99.90
2018-06-09T01:50:03.566Z,99.90
2018-06-09T01:52:33.013Z,99.90
2018-06-09T01:55:02.038Z,99.90
2018-06-09T01:57:31.431Z,99.90
2018-06-09T02:02:29.592Z,99.90
2018-06-09T02:04:58.828Z,99.90
2018-06-09T02:07:28.190Z,99.90
2018-06-09T02:09:57.227Z,99.90
2018-06-09T02:12:26.374Z,99.90
2018-06-09T02:14:55.798Z,99.90
2018-06-09T02:17:24.916Z,99.90
2018-06-09T02:19:54.518Z,99.90
2018-06-09T02:22:23.702Z,99.90
2018-06-09T02:24:52.762Z,99.90
2018-06-09T02:27:22.417Z,99.90
2018-06-09T02:29:51.635Z,99.90
2018-06-09T02:32:20.678Z,99.90
2018-06-09T02:34:50.319Z,99.90
2018-06-09T02:39:48.379Z,99.90
2018-06-09T02:42:17.724Z,99.90
2018-06-09T02:44:47.336Z,99.90
2018-06-09T02:47:16.637Z,99.90
2018-06-09T02:49:46.235Z,99.90
2018-06-09T02:52:15.337Z,99.90
2018-06-09T02:54:51.837Z,99.90
2018-06-09T02:59:49.893Z,99.90
2018-06-09T03:02:19.377Z,99.90
2018-06-09T03:04:48.589Z,99.90
2018-06-09T03:07:17.686Z,99.90
2018-06-09T03:09:47.275Z,99.90
2018-06-09T03:12:16.573Z,99.90
2018-06-09T03:14:45.718Z,99.90
2018-06-09T03:17:15.021Z,99.90
2018-06-09T03:19:45.461Z,99.90
2018-06-09T03:22:14.525Z,99.90
2018-06-09T03:24:43.733Z,99.90
2018-06-09T03:27:13.177Z,99.90
2018-06-09T03:29:42.296Z,99.90
2018-06-09T03:32:11.592Z,99.90
2018-06-09T03:37:09.694Z,99.90
2018-06-09T03:39:38.995Z,99.90
2018-06-09T03:42:08.179Z,99.90
2018-06-09T03:44:37.321Z,99.90
2018-06-09T03:47:06.895Z,99.90
2018-06-09T03:49:36.278Z,99.90
2018-06-09T03:52:05.309Z,99.90
2018-06-09T03:54:34.800Z,99.90
2018-06-09T03:57:03.933Z,99.90
2018-06-09T03:59:32.981Z,99.90
2018-06-09T04:02:02.699Z,99.90
2018-06-09T04:04:31.873Z,99.90
2018-06-09T04:07:01.559Z,99.90
2018-06-09T04:09:31.000Z,99.90
2018-06-09T04:12:00.280Z,99.90
2018-06-09T04:14:29.342Z,99.90
2018-06-09T04:16:58.798Z,99.90
2018-06-09T04:19:28.302Z,99.90
2018-06-09T04:21:57.339Z,99.90
2018-06-09T04:24:26.891Z,99.90
2018-06-09T04:26:57.085Z,99.90
2018-06-09T04:31:55.912Z,99.90
2018-06-09T04:34:25.039Z,99.90
2018-06-09T04:36:54.759Z,99.90
2018-06-09T04:39:23.891Z,99.90
2018-06-09T04:44:21.845Z,99.90
2018-06-09T04:46:51.107Z,99.90
2018-06-09T04:49:20.697Z,99.90
2018-06-09T04:51:50.489Z,99.90
2018-06-09T04:54:19.723Z,99.90
2018-06-09T04:59:17.918Z,99.90
2018-06-09T05:01:47.618Z,99.90
2018-06-09T05:04:16.709Z,99.90
2018-06-09T05:06:45.811Z,99.90
2018-06-09T05:09:14.973Z,99.90
2018-06-09T05:11:44.403Z,99.90
2018-06-09T05:14:13.460Z,99.90
2018-06-09T05:16:42.925Z,99.90
2018-06-09T05:19:12.287Z,99.90
2018-06-09T05:21:41.411Z,99.90
2018-06-09T05:24:11.158Z,99.90
2018-06-09T05:26:40.493Z,99.90
2018-06-09T05:29:09.539Z,99.90
2018-06-09T05:31:38.733Z,99.90
2018-06-09T05:34:07.966Z,99.90
2018-06-09T05:36:37.132Z,99.90
2018-06-09T05:39:08.463Z,99.90
2018-06-09T05:41:37.597Z,99.90
2018-06-09T05:44:06.839Z,99.90
2018-06-09T05:46:36.359Z,99.90
2018-06-09T05:49:05.495Z,99.90
2018-06-09T05:51:34.821Z,99.90
2018-06-09T05:56:32.913Z,99.90
2018-06-09T05:59:02.305Z,99.90
2018-06-09T06:01:31.739Z,99.90
2018-06-09T06:04:00.822Z,99.90
2018-06-09T06:06:30.699Z,99.90
2018-06-09T06:09:00.559Z,99.90
2018-06-09T06:11:29.653Z,99.90
2018-06-09T06:13:58.701Z,99.90
2018-06-09T06:16:28.013Z,99.90
2018-06-09T06:18:57.369Z,99.90
2018-06-09T06:21:26.436Z,99.90
2018-06-09T06:26:25.488Z,99.90
2018-06-09T06:28:54.655Z,99.90
2018-06-09T06:31:24.069Z,99.90
2018-06-09T06:33:53.198Z,99.90
2018-06-09T06:36:22.275Z,99.90
2018-06-09T06:38:51.849Z,99.90
2018-06-09T06:41:21.431Z,99.90
2018-06-09T06:43:50.551Z,99.90
2018-06-09T06:46:19.863Z,99.90
2018-06-09T06:48:49.585Z,99.90
2018-06-09T06:51:25.625Z,99.90
2018-06-09T06:53:54.889Z,99.90
2018-06-09T06:56:23.921Z,99.90
2018-06-09T06:58:53.625Z,99.90
2018-06-09T07:01:22.821Z,99.90
2018-06-09T07:03:51.891Z,99.90
2018-06-09T07:08:50.009Z,99.90
2018-06-09T07:11:19.157Z,99.90
2018-06-09T07:13:48.625Z,99.90
2018-06-09T07:16:17.758Z,99.90
2018-06-09T07:18:46.898Z,99.90
2018-06-09T07:21:16.207Z,99.90
2018-06-09T07:23:45.374Z,99.90
2018-06-09T07:26:14.471Z,99.90
2018-06-09T07:28:44.303Z,99.90
2018-06-09T07:33:42.146Z,99.90
2018-06-09T07:36:11.366Z,99.90
2018-06-09T07:38:40.816Z,99.90
2018-06-09T07:41:09.865Z,99.90
2018-06-09T07:43:39.033Z,99.90
2018-06-09T07:46:09.279Z,99.90
2018-06-09T07:48:38.463Z,99.90
2018-06-09T07:51:08.003Z,99.90
2018-06-09T07:56:06.019Z,99.90
2018-06-09T08:01:04.267Z,99.90
2018-06-09T08:03:33.318Z,99.90
2018-06-09T08:06:02.695Z,99.90
2018-06-09T08:08:31.898Z,99.90
2018-06-09T08:11:00.988Z,99.90
2018-06-09T08:13:30.472Z,99.90
2018-06-09T08:18:28.444Z,99.90
2018-06-09T08:23:27.248Z,99.90
2018-06-09T08:25:56.349Z,99.90
2018-06-09T08:28:25.958Z,99.90
2018-06-09T08:30:55.254Z,99.90
2018-06-09T08:33:24.422Z,99.90
2018-06-09T08:35:54.303Z,99.90
2018-06-09T08:38:23.546Z,99.90
2018-06-09T08:40:52.604Z,99.90
2018-06-09T08:43:22.182Z,99.90
2018-06-09T08:45:52.327Z,99.90
2018-06-09T08:48:21.424Z,99.90
2018-06-09T08:50:50.904Z,99.90
2018-06-09T08:55:48.910Z,99.90
2018-06-09T08:58:18.043Z,99.90
2018-06-09T09:00:47.406Z,99.90
2018-06-09T09:03:16.459Z,99.90
2018-06-09T09:05:45.680Z,99.90
2018-06-09T09:08:15.014Z,99.90
2018-06-09T09:10:47.246Z,99.90
2018-06-09T09:13:16.640Z,99.90
2018-06-09T09:15:45.685Z,99.90
2018-06-09T09:18:15.146Z,99.90
2018-06-09T09:20:44.299Z,99.90
2018-06-09T09:23:13.352Z,99.90
2018-06-09T09:25:42.935Z,99.90
2018-06-09T09:28:12.109Z,99.90
2018-06-09T09:30:41.319Z,99.90
2018-06-09T09:33:10.580Z,99.90
2018-06-09T09:35:39.987Z,99.90
2018-06-09T09:38:09.082Z,99.90
2018-06-09T09:40:38.346Z,99.90
2018-06-09T09:43:07.486Z,99.90
2018-06-09T09:45:36.594Z,99.90
2018-06-09T09:48:06.477Z,99.90
2018-06-09T09:50:35.609Z,99.90
2018-06-09T09:55:33.628Z,99.90
2018-06-09T09:58:03.125Z,99.90
2018-06-09T10:00:40.037Z,99.90
2018-06-09T10:03:09.377Z,99.90
2018-06-09T10:05:38.442Z,99.90
2018-06-09T10:08:07.914Z,99.90
2018-06-09T10:10:37.318Z,99.90
2018-06-09T10:13:07.174Z,99.90
2018-06-09T10:15:36.732Z,99.90
2018-06-09T10:18:06.014Z,99.90
2018-06-09T10:20:35.040Z,99.90
2018-06-09T10:23:04.821Z,99.90
2018-06-09T10:25:34.086Z,99.90
2018-06-09T10:28:03.341Z,99.90
2018-06-09T10:30:32.839Z,99.90
2018-06-09T10:33:01.982Z,99.90
2018-06-09T10:35:31.094Z,99.90
2018-06-09T10:38:00.444Z,99.90
2018-06-09T10:40:29.879Z,99.90
2018-06-09T10:42:58.931Z,99.90
2018-06-09T10:45:28.523Z,99.90
2018-06-09T10:50:27.286Z,99.90
2018-06-09T10:55:25.692Z,99.90
2018-06-09T10:57:54.947Z,99.90
2018-06-09T11:00:24.477Z,99.90
2018-06-09T11:02:53.583Z,99.90
2018-06-09T11:05:22.658Z,99.90
2018-06-09T11:07:51.881Z,99.90
2018-06-09T11:10:21.438Z,99.90
2018-06-09T11:12:50.481Z,99.90
2018-06-09T11:15:19.946Z,99.90
2018-06-09T11:17:49.370Z,99.90
2018-06-09T11:20:18.450Z,99.90
2018-06-09T11:22:47.650Z,99.90
2018-06-09T11:25:16.891Z,99.90
2018-06-09T11:27:45.959Z,99.90
2018-06-09T11:30:15.108Z,98.60
2018-06-09T11:32:44.465Z,96.70
2018-06-09T11:35:13.515Z,97.50
2018-06-09T11:37:42.671Z,98.90
2018-06-09T11:40:12.116Z,96.90
2018-06-09T11:42:41.135Z,99.10
2018-06-09T11:45:10.620Z,99.60
2018-06-09T11:47:39.810Z,97.90
2018-06-09T11:50:08.889Z,99.70
2018-06-09T11:52:38.236Z,99.80
2018-06-09T11:55:07.600Z,99.80
2018-06-09T11:57:36.620Z,99.90
2018-06-09T12:00:05.897Z,99.50
2018-06-09T12:02:35.047Z,99.20
2018-06-09T12:05:04.077Z,99.90
2018-06-09T12:07:33.378Z,98.30
2018-06-09T12:10:02.781Z,98.50
2018-06-09T12:12:31.809Z,95.10
2018-06-09T12:15:01.286Z,96.60
2018-06-09T12:17:30.783Z,94.50
2018-06-09T12:19:59.929Z,94.10
2018-06-09T12:22:29.677Z,92.60
2018-06-09T12:24:58.824Z,91.10
2018-06-09T12:27:27.877Z,90.30
2018-06-09T12:29:57.399Z,87.40
2018-06-09T12:32:26.534Z,87.40
2018-06-09T12:34:55.599Z,90.50
2018-06-09T12:37:24.981Z,85.70
2018-06-09T12:39:54.939Z,85.80
2018-06-09T12:42:24.019Z,90.60
2018-06-09T12:44:53.257Z,86.70
2018-06-09T12:47:22.681Z,86.80
2018-06-09T12:49:51.729Z,90.00
2018-06-09T12:52:21.397Z,87.40
2018-06-09T12:54:50.587Z,88.10
2018-06-09T12:59:48.680Z,86.90
2018-06-09T13:02:18.077Z,86.40
2018-06-09T13:04:47.235Z,84.70
2018-06-09T13:07:16.769Z,85.90
2018-06-09T13:09:46.056Z,82.90
2018-06-09T13:14:44.057Z,80.50
2018-06-09T13:19:42.161Z,81.30
2018-06-09T13:22:11.951Z,82.10
2018-06-09T13:24:41.109Z,79.40
2018-06-09T13:27:10.187Z,78.90
2018-06-09T13:29:39.853Z,79.50
2018-06-09T13:32:09.003Z,78.50
2018-06-09T13:34:38.111Z,78.60
2018-06-09T13:37:07.885Z,79.60
2018-06-09T13:39:37.217Z,80.90
2018-06-09T13:42:06.921Z,79.00
2018-06-09T13:44:36.095Z,78.70
2018-06-09T13:47:05.204Z,80.30
2018-06-09T13:49:34.528Z,80.40
2018-06-09T13:52:03.830Z,76.90
2018-06-09T13:54:33.424Z,74.40
2018-06-09T13:57:02.651Z,77.50
2018-06-09T13:59:31.910Z,78.20
2018-06-09T14:02:00.957Z,78.90
2018-06-09T14:04:30.250Z,79.70
2018-06-09T14:06:59.493Z,80.20
2018-06-09T14:09:28.633Z,79.60
2018-06-09T14:14:26.877Z,75.80
2018-06-09T14:16:56.010Z,76.60
2018-06-09T14:19:25.148Z,72.10
2018-06-09T14:21:54.459Z,72.70
2018-06-09T14:24:23.571Z,71.90
2018-06-09T14:26:52.874Z,74.50
2018-06-09T14:29:22.122Z,73.00
2018-06-09T14:34:20.092Z,70.80
2018-06-09T14:36:49.719Z,70.80
2018-06-09T14:39:18.866Z,73.00
2018-06-09T14:41:48.621Z,72.00
2018-06-09T14:44:17.850Z,76.10
2018-06-09T14:46:46.955Z,76.20
2018-06-09T14:49:16.451Z,75.40
2018-06-09T14:51:45.977Z,76.90
2018-06-09T14:54:15.105Z,75.70
2018-06-09T14:59:13.642Z,75.30
2018-06-09T15:01:42.740Z,77.60
2018-06-09T15:04:11.946Z,78.50
2018-06-09T15:06:41.128Z,76.80
2018-06-09T15:09:10.221Z,72.50
2018-06-09T15:14:08.276Z,75.70
2018-06-09T15:19:06.191Z,71.10
2018-06-09T15:21:35.888Z,73.10
2018-06-09T15:24:04.955Z,74.20
2018-06-09T15:26:34.160Z,72.50
2018-06-09T15:31:32.224Z,72.00
2018-06-09T15:34:01.574Z,75.10
2018-06-09T15:36:31.191Z,72.60
2018-06-09T15:39:00.321Z,71.70
2018-06-09T15:41:29.499Z,73.30
2018-06-09T15:43:59.278Z,73.70
2018-06-09T15:46:28.378Z,73.20
2018-06-09T15:48:57.744Z,74.80
2018-06-09T15:51:26.992Z,79.70
2018-06-09T15:53:56.113Z,81.10
2018-06-09T15:56:25.279Z,79.20
2018-06-09T15:58:54.676Z,84.90
2018-06-09T16:01:23.730Z,88.70
2018-06-09T16:06:21.967Z,90.70
2018-06-09T16:08:51.238Z,91.70
2018-06-09T16:11:20.734Z,91.10
2018-06-09T16:13:50.264Z,92.00
2018-06-09T16:18:48.219Z,93.70
2018-06-09T16:21:17.561Z,94.40
2018-06-09T16:23:46.584Z,95.10
2018-06-09T16:26:15.766Z,94.10
2018-06-09T16:28:45.266Z,94.70
2018-06-09T16:31:14.371Z,94.90
2018-06-09T16:33:43.724Z,95.50
2018-06-09T16:36:13.152Z,95.70
2018-06-09T16:38:42.212Z,95.40
2018-06-09T16:41:11.496Z,96.30
2018-06-09T16:43:40.748Z,96.30
2018-06-09T16:46:09.806Z,96.30
2018-06-09T16:48:39.084Z,97.20
2018-06-09T16:51:08.206Z,97.90
2018-06-09T16:56:06.256Z,98.70
2018-06-09T16:58:35.618Z,98.70
2018-06-09T17:01:04.805Z,99.10
2018-06-09T17:03:33.987Z,99.80
2018-06-09T17:06:03.327Z,99.10
2018-06-09T17:08:32.408Z,99.60
2018-06-09T17:11:01.647Z,98.40
2018-06-09T17:13:31.520Z,97.70
2018-06-09T17:16:00.562Z,98.30
2018-06-09T17:18:29.690Z,98.40
2018-06-09T17:20:58.936Z,98.80
2018-06-09T17:23:27.970Z,99.40
2018-06-09T17:25:56.996Z,99.90
2018-06-09T17:28:26.628Z,99.90
2018-06-09T17:30:55.692Z,99.90
2018-06-09T17:33:24.804Z,99.90
2018-06-09T17:35:54.207Z,99.90
2018-06-09T17:38:23.286Z,99.90
2018-06-09T17:40:52.310Z,99.90
2018-06-09T17:43:21.635Z,99.90
2018-06-09T17:45:50.712Z,99.90
2018-06-09T17:48:19.758Z,99.90
2018-06-09T17:50:49.388Z,99.90
2018-06-09T17:53:18.422Z,99.90
2018-06-09T17:55:47.544Z,99.90
2018-06-09T17:58:17.294Z,99.90
2018-06-09T18:00:46.396Z,99.90
2018-06-09T18:03:15.438Z,99.90
2018-06-09T18:08:14.390Z,99.90
2018-06-09T18:10:43.432Z,99.90
2018-06-09T18:13:13.122Z,99.90
2018-06-09T18:15:42.214Z,99.90
2018-06-09T18:18:11.282Z,99.90
2018-06-09T18:20:41.004Z,99.90
2018-06-09T18:23:10.017Z,99.90
2018-06-09T18:28:08.482Z,99.90
2018-06-09T18:30:37.610Z,99.90
2018-06-09T18:33:06.678Z,99.90
2018-06-09T18:35:36.204Z,99.90
2018-06-09T18:38:05.296Z,99.90
2018-06-09T18:40:34.992Z,99.90
2018-06-09T18:43:04.378Z,99.90
2018-06-09T18:45:33.461Z,99.90
2018-06-09T18:48:02.468Z,99.90
2018-06-09T18:50:31.860Z,99.90
2018-06-09T18:55:29.772Z,99.90
2018-06-09T18:57:59.570Z,99.90
2018-06-09T19:00:28.568Z,99.90
2018-06-09T19:02:57.684Z,99.90
2018-06-09T19:05:27.518Z,99.90
2018-06-09T19:07:56.594Z,99.90
2018-06-09T19:10:25.705Z,99.90
2018-06-09T19:12:55.364Z,99.90
2018-06-09T19:15:24.518Z,99.90
2018-06-09T19:17:53.525Z,99.90
2018-06-09T19:22:51.496Z,99.90
2018-06-09T19:25:20.522Z,99.90
2018-06-09T19:27:50.090Z,99.90
2018-06-09T19:30:19.128Z,99.90
2018-06-09T19:32:48.160Z,99.90
2018-06-09T19:35:17.436Z,99.90
2018-06-09T19:37:46.543Z,99.90
2018-06-09T19:40:15.570Z,99.90
2018-06-09T19:42:45.428Z,99.90
2018-06-09T19:45:14.542Z,99.90
2018-06-09T19:47:44.292Z,99.90
2018-06-09T19:50:13.938Z,99.90
2018-06-09T19:52:43.000Z,99.90
2018-06-09T19:55:12.130Z,99.90
2018-06-09T19:57:41.838Z,99.90
2018-06-09T20:00:10.888Z,99.90
2018-06-09T20:02:39.929Z,99.90
2018-06-09T20:05:09.271Z,99.90
2018-06-09T20:07:38.378Z,99.90
2018-06-09T20:10:07.442Z,99.90
2018-06-09T20:12:37.029Z,99.90
2018-06-09T20:15:06.199Z,99.90
2018-06-09T20:17:35.288Z,99.90
2018-06-09T20:20:05.426Z,99.90
2018-06-09T20:27:32.327Z,99.90
2018-06-09T20:30:01.478Z,99.90
2018-06-09T20:32:30.591Z,99.90
2018-06-09T20:34:59.919Z,99.90
2018-06-09T20:37:29.035Z,99.90
2018-06-09T20:39:58.066Z,99.90
2018-06-09T20:42:27.893Z,99.90
2018-06-09T20:44:57.036Z,99.90
2018-06-09T20:47:26.058Z,99.90
2018-06-09T20:49:55.600Z,99.90
2018-06-09T20:52:24.705Z,99.90
2018-06-09T20:54:53.867Z,99.90
2018-06-09T20:57:23.805Z,99.90
2018-06-09T20:59:52.873Z,99.90
2018-06-09T21:02:21.973Z,99.90
2018-06-09T21:07:20.214Z,99.90
2018-06-09T21:09:49.299Z,99.90
2018-06-09T21:12:18.589Z,99.90
2018-06-09T21:14:47.748Z,99.90
2018-06-09T21:17:16.853Z,99.90
2018-06-09T21:19:47.081Z,99.90
2018-06-09T21:22:16.101Z,99.90
2018-06-09T21:24:45.145Z,99.90
2018-06-09T21:27:19.656Z,99.90
2018-06-09T21:29:50.631Z,99.90
2018-06-09T21:33:22.992Z,99.90
2018-06-09T21:38:34.029Z,99.90
2018-06-09T21:41:08.453Z,99.90
2018-06-09T21:43:43.672Z,99.90
2018-06-09T21:46:16.992Z,99.90
2018-06-09T21:48:46.206Z,99.90
2018-06-09T21:51:15.810Z,99.90
2018-06-09T21:53:44.915Z,99.90
2018-06-09T21:56:14.475Z,99.90
2018-06-09T21:58:43.537Z,99.90
2018-06-09T22:01:12.654Z,99.90
2018-06-09T22:03:42.256Z,99.90
2018-06-09T22:11:09.335Z,99.90
2018-06-09T22:13:38.421Z,99.90
2018-06-09T22:16:07.521Z,99.90
2018-06-09T22:18:37.441Z,99.90
2018-06-09T22:21:06.507Z,99.90
2018-06-09T22:23:35.543Z,99.90
2018-06-09T22:26:10.257Z,99.90
2018-06-09T22:28:39.419Z,99.90
2018-06-09T22:31:08.957Z,99.90
2018-06-09T22:33:38.770Z,99.90
2018-06-09T22:38:36.949Z,99.90
2018-06-09T22:41:06.172Z,99.90
2018-06-09T22:43:35.215Z,99.90
2018-06-09T22:46:04.749Z,99.90
2018-06-09T22:51:02.555Z,99.90
2018-06-09T22:53:31.695Z,99.90
2018-06-09T22:56:01.741Z,99.90
2018-06-09T22:58:30.783Z,99.90
2018-06-09T23:01:00.392Z,99.90
2018-06-09T23:03:29.615Z,99.90
2018-06-09T23:05:58.689Z,99.90
2018-06-09T23:08:27.969Z,99.90
2018-06-09T23:10:57.543Z,99.90
2018-06-09T23:13:26.587Z,99.90
2018-06-09T23:15:55.884Z,99.90
2018-06-09T23:18:25.560Z,99.90
2018-06-09T23:23:23.623Z,99.90
2018-06-09T23:25:53.261Z,99.90
2018-06-09T23:28:22.333Z,99.90
2018-06-09T23:30:51.641Z,99.90
2018-06-09T23:33:21.356Z,99.90
2018-06-09T23:38:19.557Z,99.90
2018-06-09T23:40:49.678Z,99.90
2018-06-09T23:43:18.749Z,99.90
2018-06-09T23:45:48.101Z,99.90
2018-06-09T23:48:17.597Z,99.90
2018-06-09T23:50:46.641Z,99.90
2018-06-09T23:53:15.912Z,99.90
2018-06-09T23:55:45.482Z,99.90
2018-06-09T23:58:14.616Z,99.90
