createdAt,value
2019-02-10T00:02:00.018Z,5.03
2019-02-10T00:04:27.440Z,5.05
2019-02-10T00:06:54.864Z,4.35
2019-02-10T00:09:22.276Z,4.10
2019-02-10T00:11:49.696Z,4.28
2019-02-10T00:14:17.108Z,4.05
2019-02-10T00:16:44.531Z,4.30
2019-02-10T00:19:11.961Z,3.35
2019-02-10T00:21:39.554Z,5.65
2019-02-10T00:24:07.141Z,4.42
2019-02-10T00:26:34.547Z,4.53
2019-02-10T00:29:01.941Z,3.80
2019-02-10T00:31:29.344Z,4.28
2019-02-10T00:33:56.898Z,5.17
2019-02-10T00:36:32.642Z,4.72
2019-02-10T00:38:53.536Z,4.00
2019-02-10T00:41:20.980Z,3.55
2019-02-10T00:43:48.403Z,3.92
2019-02-10T00:46:15.857Z,3.70
2019-02-10T00:48:43.228Z,3.65
2019-02-10T00:51:10.647Z,4.33
2019-02-10T00:53:38.059Z,4.28
2019-02-10T00:56:05.457Z,3.67
2019-02-10T00:58:32.871Z,4.03
2019-02-10T01:01:00.337Z,3.85
2019-02-10T01:03:27.742Z,3.40
2019-02-10T01:05:55.354Z,3.62
2019-02-10T01:08:23.070Z,3.80
2019-02-10T01:10:50.464Z,4.20
2019-02-10T01:13:17.855Z,4.75
2019-02-10T01:15:45.283Z,4.08
2019-02-10T01:18:12.701Z,4.05
2019-02-10T01:20:40.082Z,4.15
2019-02-10T01:23:07.499Z,3.85
2019-02-10T01:25:34.896Z,3.60
2019-02-10T01:28:02.298Z,4.03
2019-02-10T01:30:29.731Z,4.30
2019-02-10T01:32:57.129Z,4.53
2019-02-10T01:35:24.524Z,4.10
2019-02-10T01:37:52.098Z,3.95
2019-02-10T01:40:19.485Z,3.80
2019-02-10T01:42:47.013Z,4.60
2019-02-10T01:45:14.487Z,4.95
2019-02-10T01:47:41.925Z,4.45
2019-02-10T01:50:10.311Z,3.75
2019-02-10T01:52:37.732Z,4.33
2019-02-10T01:55:06.507Z,3.75
2019-02-10T01:57:33.910Z,5.03
2019-02-10T02:00:01.310Z,3.95
2019-02-10T02:02:28.712Z,4.40
2019-02-10T02:04:56.152Z,3.87
2019-02-10T02:07:23.559Z,3.62
2019-02-10T02:09:50.968Z,3.83
2019-02-10T02:12:18.393Z,3.90
2019-02-10T02:14:45.770Z,4.20
2019-02-10T02:17:13.197Z,4.50
2019-02-10T02:19:40.599Z,5.00
2019-02-10T02:22:07.988Z,3.10
2019-02-10T02:24:35.408Z,4.42
2019-02-10T02:27:02.799Z,3.42
2019-02-10T02:29:30.217Z,3.80
2019-02-10T02:31:57.611Z,3.70
2019-02-10T02:34:25.070Z,4.10
2019-02-10T02:36:52.463Z,3.95
2019-02-10T02:39:19.869Z,3.70
2019-02-10T02:41:47.283Z,3.50
2019-02-10T02:44:14.679Z,3.92
2019-02-10T02:46:42.163Z,4.17
2019-02-10T02:49:09.540Z,3.45
2019-02-10T02:51:36.934Z,3.85
2019-02-10T02:54:04.348Z,3.58
2019-02-10T02:56:31.730Z,3.70
2019-02-10T02:58:59.135Z,5.50
2019-02-10T03:01:26.548Z,3.83
2019-02-10T03:03:54.004Z,4.00
2019-02-10T03:06:21.391Z,3.95
2019-02-10T03:08:48.787Z,3.15
2019-02-10T03:11:16.219Z,3.30
2019-02-10T03:13:43.620Z,4.08
2019-02-10T03:16:11.036Z,3.65
2019-02-10T03:18:38.424Z,4.12
2019-02-10T03:21:05.899Z,3.10
2019-02-10T03:23:33.255Z,3.83
2019-02-10T03:26:00.680Z,4.17
2019-02-10T03:28:28.092Z,5.50
2019-02-10T03:30:55.501Z,3.70
2019-02-10T03:33:23.031Z,3.83
2019-02-10T03:35:50.419Z,4.20
2019-02-10T03:38:17.839Z,3.90
2019-02-10T03:40:45.232Z,4.33
2019-02-10T03:43:12.708Z,3.40
2019-02-10T03:45:40.449Z,3.67
2019-02-10T03:48:07.928Z,3.37
2019-02-10T03:50:35.363Z,4.10
2019-02-10T03:53:02.759Z,3.60
2019-02-10T03:55:30.187Z,3.87
2019-02-10T03:57:57.588Z,3.50
2019-02-10T04:00:24.988Z,3.65
2019-02-10T04:02:52.445Z,3.70
2019-02-10T04:05:19.826Z,4.10
2019-02-10T04:07:47.234Z,3.45
2019-02-10T04:10:14.660Z,3.95
2019-02-10T04:12:42.056Z,3.90
2019-02-10T04:15:09.455Z,3.67
2019-02-10T04:17:36.876Z,4.70
2019-02-10T04:20:05.172Z,4.72
2019-02-10T04:22:32.558Z,4.45
2019-02-10T04:25:00.249Z,3.70
2019-02-10T04:27:27.587Z,4.40
2019-02-10T04:29:55.024Z,4.85
2019-02-10T04:32:22.479Z,3.83
2019-02-10T04:34:49.959Z,5.17
2019-02-10T04:37:17.342Z,3.15
2019-02-10T04:39:44.731Z,3.70
2019-02-10T04:42:12.135Z,4.35
2019-02-10T04:44:39.558Z,4.70
2019-02-10T04:47:06.973Z,4.47
2019-02-10T04:49:34.372Z,4.37
2019-02-10T04:52:01.807Z,4.05
2019-02-10T04:54:29.218Z,4.03
2019-02-10T04:56:56.616Z,3.65
2019-02-10T04:59:24.048Z,4.37
2019-02-10T05:01:51.449Z,4.60
2019-02-10T05:04:18.842Z,4.45
2019-02-10T05:06:46.252Z,4.20
2019-02-10T05:09:13.656Z,4.00
2019-02-10T05:11:41.072Z,3.83
2019-02-10T05:14:08.455Z,4.60
2019-02-10T05:16:35.852Z,4.28
2019-02-10T05:19:03.294Z,4.70
2019-02-10T05:21:30.699Z,4.12
2019-02-10T05:24:03.602Z,4.15
2019-02-10T05:26:27.174Z,4.22
2019-02-10T05:28:54.583Z,4.33
2019-02-10T05:31:22.015Z,4.15
2019-02-10T05:33:49.404Z,4.22
2019-02-10T05:36:16.792Z,5.40
2019-02-10T05:38:44.226Z,4.55
2019-02-10T05:41:11.656Z,4.80
2019-02-10T05:43:39.067Z,5.05
2019-02-10T05:46:06.471Z,4.40
2019-02-10T05:48:33.861Z,4.80
2019-02-10T05:51:01.276Z,5.17
2019-02-10T05:53:28.672Z,5.95
2019-02-10T05:55:56.077Z,4.97
2019-02-10T05:58:23.597Z,5.40
2019-02-10T06:00:50.983Z,5.30
2019-02-10T06:03:18.401Z,4.50
2019-02-10T06:05:45.785Z,5.10
2019-02-10T06:08:32.555Z,5.10
2019-02-10T06:10:59.953Z,5.58
2019-02-10T06:13:27.363Z,6.10
2019-02-10T06:15:54.802Z,5.15
2019-02-10T06:18:22.208Z,5.47
2019-02-10T06:20:49.583Z,4.40
2019-02-10T06:23:17.018Z,7.42
2019-02-10T06:25:44.417Z,4.55
2019-02-10T06:28:11.824Z,5.08
2019-02-10T06:30:39.236Z,4.37
2019-02-10T06:33:06.643Z,5.35
2019-02-10T06:35:34.059Z,5.20
2019-02-10T06:38:01.515Z,4.47
2019-02-10T06:40:28.899Z,5.40
2019-02-10T06:42:56.294Z,4.35
2019-02-10T06:45:23.712Z,4.22
2019-02-10T06:47:51.117Z,4.67
2019-02-10T06:50:18.547Z,4.25
2019-02-10T06:52:45.968Z,4.40
2019-02-10T06:55:13.402Z,4.20
2019-02-10T06:57:40.792Z,4.37
2019-02-10T07:00:13.834Z,4.03
2019-02-10T07:03:00.972Z,4.25
2019-02-10T07:05:28.387Z,4.30
2019-02-10T07:07:55.784Z,4.25
2019-02-10T07:10:23.231Z,3.98
2019-02-10T07:12:50.645Z,4.60
2019-02-10T07:15:35.814Z,3.87
2019-02-10T07:18:04.776Z,3.70
2019-02-10T07:20:36.618Z,3.00
2019-02-10T07:23:23.382Z,4.00
2019-02-10T07:25:50.871Z,3.40
2019-02-10T07:28:19.842Z,4.55
2019-02-10T07:31:00.541Z,3.80
2019-02-10T07:33:35.191Z,3.70
2019-02-10T07:36:18.802Z,3.80
2019-02-10T07:39:05.068Z,4.03
2019-02-10T07:41:34.044Z,4.15
2019-02-10T07:44:02.953Z,4.28
2019-02-10T07:46:47.950Z,3.85
2019-02-10T07:49:33.338Z,3.85
2019-02-10T07:52:18.572Z,4.03
2019-02-10T07:54:47.527Z,3.25
2019-02-10T07:57:28.536Z,4.97
2019-02-10T08:00:00.516Z,3.60
2019-02-10T08:02:32.371Z,3.85
2019-02-10T08:05:07.234Z,3.75
2019-02-10T08:07:52.391Z,3.58
2019-02-10T08:10:24.397Z,3.30
2019-02-10T08:12:53.344Z,3.75
2019-02-10T08:15:27.972Z,3.02
2019-02-10T08:17:59.860Z,2.90
2019-02-10T08:20:28.772Z,3.55
2019-02-10T08:23:06.396Z,4.17
2019-02-10T08:25:35.328Z,4.20
2019-02-10T08:28:04.253Z,3.92
2019-02-10T08:30:45.008Z,4.87
2019-02-10T08:33:13.979Z,3.90
2019-02-10T08:35:54.959Z,3.75
2019-02-10T08:38:26.571Z,4.95
2019-02-10T08:41:07.259Z,3.98
2019-02-10T08:43:47.954Z,3.50
2019-02-10T08:46:28.713Z,4.00
2019-02-10T08:49:03.575Z,3.50
2019-02-10T08:51:38.208Z,3.58
2019-02-10T08:54:05.989Z,2.92
2019-02-10T08:56:33.384Z,3.02
2019-02-10T08:59:00.797Z,3.37
2019-02-10T12:00:29.075Z,2.50
2019-02-10T12:02:56.652Z,4.40
2019-02-10T12:05:24.923Z,2.70
2019-02-10T12:07:53.697Z,2.45
2019-02-10T12:10:22.068Z,2.60
2019-02-10T12:12:50.204Z,2.62
2019-02-10T12:15:18.496Z,2.70
2019-02-10T12:17:47.248Z,2.67
2019-02-10T12:20:15.452Z,2.40
2019-02-10T12:22:49.897Z,2.50
2019-02-10T12:25:13.404Z,2.20
2019-02-10T12:27:42.315Z,2.22
2019-02-10T12:30:13.054Z,2.50
2019-02-10T12:32:40.711Z,2.40
2019-02-10T12:35:10.288Z,2.60
2019-02-10T12:37:39.137Z,2.80
2019-02-10T12:40:07.720Z,2.60
2019-02-10T12:42:35.576Z,2.90
2019-02-10T12:45:03.459Z,2.50
2019-02-10T12:47:31.727Z,2.62
2019-02-10T12:50:00.021Z,2.60
2019-02-10T12:52:27.783Z,2.30
2019-02-10T12:54:56.235Z,2.60
2019-02-10T12:57:24.845Z,2.40
2019-02-10T12:59:52.923Z,2.52
2019-02-10T13:02:21.171Z,2.20
2019-02-10T13:04:48.873Z,2.50
2019-02-10T13:07:16.955Z,2.70
2019-02-10T13:09:44.466Z,2.58
2019-02-10T13:12:12.419Z,2.22
2019-02-10T13:14:39.807Z,2.10
2019-02-10T13:17:07.216Z,2.20
2019-02-10T13:19:34.642Z,2.10
2019-02-10T13:22:02.100Z,2.75
2019-02-10T13:24:29.519Z,2.15
2019-02-10T13:26:56.928Z,2.22
2019-02-10T13:29:24.342Z,2.33
2019-02-10T13:31:51.749Z,2.40
2019-02-10T13:34:19.138Z,2.45
2019-02-10T13:36:46.588Z,2.30
2019-02-10T13:39:14.094Z,2.47
2019-02-10T13:41:40.982Z,2.60
2019-02-10T13:44:08.399Z,2.58
2019-02-10T13:46:43.999Z,2.35
2019-02-10T13:49:11.397Z,2.25
2019-02-10T13:51:38.987Z,2.33
2019-02-10T13:54:06.407Z,2.20
2019-02-10T13:56:33.814Z,2.10
2019-02-10T13:59:01.224Z,2.12
2019-02-10T14:01:28.808Z,2.35
2019-02-10T14:03:56.420Z,2.25
2019-02-10T14:06:23.884Z,2.47
2019-02-10T14:08:51.300Z,2.65
2019-02-10T14:11:18.767Z,2.40
2019-02-10T14:13:46.210Z,2.10
2019-02-10T14:16:13.637Z,2.10
2019-02-10T14:18:41.111Z,2.40
2019-02-10T14:21:08.467Z,2.42
2019-02-10T14:23:35.853Z,2.70
2019-02-10T14:26:03.267Z,2.20
2019-02-10T14:28:30.701Z,2.35
2019-02-10T14:30:58.108Z,2.27
2019-02-10T14:33:25.521Z,2.42
2019-02-10T14:35:53.003Z,2.42
2019-02-10T14:38:20.457Z,2.25
2019-02-10T14:40:47.888Z,2.20
2019-02-10T14:43:15.276Z,2.08
2019-02-10T14:45:42.676Z,2.10
2019-02-10T14:48:10.114Z,2.15
2019-02-10T14:50:37.484Z,1.90
2019-02-10T14:53:05.081Z,2.08
2019-02-10T14:55:32.476Z,1.90
2019-02-10T14:57:59.889Z,2.47
2019-02-10T15:00:27.322Z,1.90
2019-02-10T15:02:55.043Z,2.10
2019-02-10T15:05:22.455Z,2.50
2019-02-10T15:07:49.834Z,2.50
2019-02-10T15:10:18.408Z,2.47
2019-02-10T15:12:45.816Z,2.35
2019-02-10T15:15:13.302Z,2.65
2019-02-10T15:17:40.747Z,2.25
2019-02-10T15:20:09.135Z,1.80
2019-02-10T15:22:36.563Z,2.50
2019-02-10T15:25:05.173Z,2.45
2019-02-10T15:27:32.576Z,2.45
2019-02-10T15:30:00.270Z,2.85
2019-02-10T15:32:27.647Z,2.50
2019-02-10T15:34:55.059Z,2.30
2019-02-10T15:37:22.459Z,6.80
2019-02-10T15:39:49.891Z,3.20
2019-02-10T15:42:17.295Z,2.70
2019-02-10T15:44:45.779Z,3.20
2019-02-10T15:47:13.321Z,3.50
2019-02-10T15:49:40.671Z,3.40
2019-02-10T15:52:08.139Z,3.40
2019-02-10T15:54:35.860Z,3.40
2019-02-10T15:57:03.247Z,3.12
2019-02-10T15:59:30.671Z,3.60
2019-02-10T16:01:58.076Z,3.80
2019-02-10T16:04:26.506Z,4.10
2019-02-10T16:06:54.096Z,4.10
2019-02-10T16:09:21.619Z,4.45
2019-02-10T16:11:49.146Z,4.53
2019-02-10T16:14:16.545Z,3.77
2019-02-10T16:16:43.947Z,5.00
2019-02-10T16:19:11.527Z,4.90
2019-02-10T16:21:39.079Z,5.17
2019-02-10T16:24:06.765Z,5.25
2019-02-10T16:26:34.229Z,5.05
2019-02-10T16:29:01.652Z,5.05
2019-02-10T16:31:31.536Z,5.25
2019-02-10T16:33:58.626Z,5.30
2019-02-10T16:36:26.061Z,4.80
2019-02-10T16:38:53.439Z,4.97
2019-02-10T16:41:20.959Z,5.42
2019-02-10T16:43:48.371Z,4.87
2019-02-10T16:46:17.661Z,4.80
2019-02-10T16:48:45.145Z,4.85
2019-02-10T16:51:14.234Z,4.58
2019-02-10T16:53:45.758Z,4.60
2019-02-10T16:56:13.267Z,4.62
2019-02-10T16:58:40.710Z,4.53
2019-02-10T17:01:08.513Z,3.80
2019-02-10T17:03:35.932Z,3.50
2019-02-10T17:06:03.463Z,3.45
2019-02-10T17:08:31.061Z,3.12
2019-02-10T17:10:58.431Z,4.08
2019-02-10T17:13:26.069Z,3.20
2019-02-10T17:15:53.503Z,5.10
2019-02-10T17:18:20.916Z,3.47
2019-02-10T17:20:48.366Z,4.12
2019-02-10T17:23:15.801Z,3.60
2019-02-10T17:25:43.208Z,4.25
2019-02-10T17:28:10.639Z,4.42
2019-02-10T17:30:38.078Z,2.95
2019-02-10T17:33:05.513Z,3.92
2019-02-10T17:35:32.947Z,2.90
2019-02-10T17:38:00.369Z,3.30
2019-02-10T17:40:29.325Z,2.70
2019-02-10T17:42:57.155Z,3.00
2019-02-10T17:45:24.594Z,3.10
2019-02-10T17:47:51.995Z,2.70
2019-02-10T17:50:19.505Z,3.30
2019-02-10T17:52:46.947Z,2.90
2019-02-10T17:55:14.418Z,3.45
2019-02-10T17:57:41.973Z,3.60
2019-02-10T18:00:19.237Z,3.30
2019-02-10T18:02:46.704Z,3.70
2019-02-10T18:05:14.195Z,4.17
2019-02-10T18:07:42.410Z,4.00
2019-02-10T18:10:11.376Z,4.87
2019-02-10T18:12:38.879Z,4.47
2019-02-10T18:15:09.392Z,4.40
2019-02-10T18:17:50.532Z,4.20
2019-02-10T18:20:22.543Z,4.83
2019-02-10T18:23:09.707Z,5.58
2019-02-10T18:25:42.307Z,6.30
2019-02-10T18:28:16.960Z,6.53
2019-02-10T18:30:55.759Z,6.15
2019-02-10T18:33:32.947Z,7.75
2019-02-10T18:36:02.408Z,6.03
2019-02-10T18:38:37.382Z,6.97
2019-02-10T18:41:08.295Z,7.50
2019-02-10T18:43:43.404Z,7.15
2019-02-10T18:46:15.173Z,7.25
2019-02-10T18:48:47.283Z,6.95
2019-02-10T18:51:28.238Z,7.35
2019-02-10T18:54:06.239Z,8.10
2019-02-10T18:56:35.482Z,7.90
2019-02-10T18:59:04.562Z,7.95
2019-02-10T19:01:39.398Z,8.48
2019-02-10T19:04:08.425Z,8.85
2019-02-10T19:06:37.462Z,8.15
2019-02-10T19:09:07.462Z,7.80
2019-02-10T19:11:47.294Z,7.85
2019-02-10T19:14:12.672Z,6.67
2019-02-10T19:16:44.624Z,6.92
2019-02-10T19:19:19.457Z,7.08
2019-02-10T19:21:49.146Z,6.67
2019-02-10T19:24:27.172Z,6.22
2019-02-10T19:27:04.812Z,6.45
2019-02-10T19:29:44.419Z,5.80
2019-02-10T19:32:19.863Z,4.67
2019-02-10T19:34:54.111Z,4.50
2019-02-10T19:37:33.180Z,4.53
2019-02-10T19:40:03.566Z,3.50
2019-02-10T19:42:48.793Z,3.75
2019-02-10T19:45:35.145Z,4.25
2019-02-10T19:48:04.779Z,3.42
2019-02-10T19:50:43.896Z,3.30
2019-02-10T19:53:19.917Z,3.50
2019-02-10T19:55:56.631Z,3.60
2019-02-10T19:58:44.305Z,3.37
2019-02-10T20:01:16.880Z,3.30
2019-02-10T20:03:53.080Z,3.00
2019-02-10T20:06:31.426Z,3.15
2019-02-10T20:09:07.924Z,3.22
2019-02-10T20:11:42.112Z,3.10
2019-02-10T20:14:12.738Z,3.35
2019-02-10T20:16:54.558Z,3.30
2019-02-10T20:19:25.879Z,3.50
2019-02-10T20:22:03.661Z,3.50
2019-02-10T20:24:39.323Z,3.30
2019-02-10T20:27:09.419Z,3.00
2019-02-10T20:29:46.931Z,3.50
2019-02-10T20:32:29.478Z,3.10
2019-02-10T20:35:02.133Z,3.55
2019-02-10T20:37:42.437Z,2.80
2019-02-10T20:40:11.588Z,2.85
2019-02-10T20:42:44.910Z,2.70
2019-02-10T20:45:31.206Z,2.60
2019-02-10T20:48:04.337Z,3.30
2019-02-10T20:50:43.575Z,3.22
2019-02-10T20:53:14.188Z,2.92
2019-02-10T20:55:47.434Z,3.08
2019-02-10T20:58:17.018Z,2.87
2019-02-10T21:01:02.541Z,3.20
2019-02-10T21:03:36.502Z,3.30
2019-02-10T21:06:07.084Z,2.33
2019-02-10T21:08:49.506Z,3.40
2019-02-10T21:11:35.180Z,3.50
2019-02-10T21:14:21.670Z,3.35
2019-02-10T21:16:54.557Z,2.90
2019-02-10T21:19:31.913Z,2.90
2019-02-10T21:22:14.902Z,3.47
2019-02-10T21:24:51.888Z,3.27
2019-02-10T21:27:21.145Z,3.25
2019-02-10T21:29:53.030Z,2.67
2019-02-10T21:32:37.992Z,3.02
2019-02-10T21:35:07.512Z,2.98
2019-02-10T21:37:48.597Z,2.98
2019-02-10T21:40:20.173Z,3.47
2019-02-10T21:43:07.254Z,3.25
2019-02-10T21:45:36.312Z,3.50
2019-02-10T21:48:07.804Z,3.47
2019-02-10T21:50:35.205Z,3.50
2019-02-10T21:53:02.660Z,3.45
2019-02-10T21:55:30.055Z,3.92
2019-02-10T21:57:57.492Z,3.83
2019-02-10T22:00:24.894Z,3.95
2019-02-10T22:02:52.309Z,4.75
2019-02-10T22:05:19.730Z,3.95
2019-02-10T22:07:47.152Z,4.45
2019-02-10T22:10:14.567Z,4.00
2019-02-10T22:12:41.978Z,4.97
2019-02-10T22:15:09.973Z,5.00
2019-02-10T22:17:37.378Z,4.92
2019-02-10T22:20:09.241Z,4.85
2019-02-10T22:22:36.693Z,3.67
2019-02-10T22:25:05.266Z,5.30
2019-02-10T22:27:32.691Z,4.10
2019-02-10T22:30:00.206Z,4.45
2019-02-10T22:32:27.565Z,3.60
2019-02-10T22:34:54.966Z,4.87
2019-02-10T22:37:22.398Z,5.40
2019-02-10T22:39:49.832Z,5.53
2019-02-10T22:42:17.242Z,4.55
2019-02-10T22:44:44.665Z,5.97
2019-02-10T22:47:12.064Z,6.17
2019-02-10T22:49:39.532Z,8.83
2019-02-10T22:52:06.960Z,8.40
2019-02-10T22:54:34.342Z,7.40
2019-02-10T22:57:01.762Z,7.20
2019-02-10T22:59:29.185Z,8.00
2019-02-10T23:01:56.776Z,8.40
2019-02-10T23:04:24.231Z,9.35
2019-02-10T23:06:51.659Z,10.15
2019-02-10T23:09:20.781Z,9.98
2019-02-10T23:11:48.218Z,10.28
2019-02-10T23:14:15.643Z,9.25
2019-02-10T23:16:43.043Z,7.97
2019-02-10T23:19:10.477Z,10.78
2019-02-10T23:21:37.902Z,11.25
2019-02-10T23:24:05.327Z,9.55
2019-02-10T23:26:32.749Z,9.98
2019-02-10T23:29:00.185Z,10.18
2019-02-10T23:31:27.579Z,9.73
2019-02-10T23:33:55.019Z,10.38
2019-02-10T23:36:22.427Z,9.85
2019-02-10T23:38:49.844Z,11.12
2019-02-10T23:41:17.294Z,10.75
2019-02-10T23:43:44.678Z,9.73
2019-02-10T23:46:12.161Z,9.95
2019-02-10T23:48:39.570Z,9.55
2019-02-10T23:51:06.994Z,9.70
2019-02-10T23:53:34.432Z,9.75
2019-02-10T23:56:01.848Z,9.53
2019-02-10T23:58:29.278Z,11.22
