createdAt,value
2017-10-16T00:00:13.386Z,76.5
2017-10-16T00:01:15.038Z,76.5
2017-10-16T00:02:16.698Z,75.9
2017-10-16T00:03:18.443Z,76.2
2017-10-16T00:04:20.108Z,76.3
2017-10-16T00:05:21.759Z,76.6
2017-10-16T00:06:23.414Z,76.6
2017-10-16T00:07:25.062Z,76.3
2017-10-16T00:08:26.710Z,76.5
2017-10-16T00:09:28.503Z,76.1
2017-10-16T00:10:30.153Z,76.3
2017-10-16T00:11:31.807Z,76.1
2017-10-16T00:12:33.463Z,76.9
2017-10-16T00:13:35.119Z,76.4
2017-10-16T00:14:36.785Z,76.5
2017-10-16T00:15:38.447Z,76.6
2017-10-16T00:16:40.105Z,77.3
2017-10-16T00:17:41.773Z,76.8
2017-10-16T00:18:43.452Z,77.1
2017-10-16T00:19:45.100Z,77.0
2017-10-16T00:20:46.744Z,77.1
2017-10-16T00:21:48.389Z,77.0
2017-10-16T00:22:50.047Z,76.6
2017-10-16T00:23:51.708Z,77.8
2017-10-16T00:24:53.366Z,77.6
2017-10-16T00:25:55.018Z,77.8
2017-10-16T00:26:56.669Z,77.8
2017-10-16T00:27:58.373Z,76.9
2017-10-16T00:29:00.021Z,77.3
2017-10-16T00:30:01.667Z,77.4
2017-10-16T00:31:03.325Z,77.7
2017-10-16T00:32:04.979Z,77.8
2017-10-16T00:33:06.672Z,77.7
2017-10-16T00:34:08.320Z,76.8
2017-10-16T00:35:09.971Z,77.4
2017-10-16T00:36:11.621Z,77.3
2017-10-16T00:37:13.266Z,76.8
2017-10-16T00:38:14.947Z,76.7
2017-10-16T00:39:16.604Z,77.3
2017-10-16T00:40:18.269Z,77.0
2017-10-16T00:41:20.066Z,77.2
2017-10-16T00:42:21.794Z,77.0
2017-10-16T00:43:23.449Z,76.6
2017-10-16T00:44:25.099Z,76.6
2017-10-16T00:45:26.756Z,76.6
2017-10-16T00:46:28.411Z,76.6
2017-10-16T00:47:30.063Z,76.7
2017-10-16T00:48:31.719Z,76.8
2017-10-16T00:49:33.377Z,76.7
2017-10-16T00:50:35.031Z,75.9
2017-10-16T00:51:36.687Z,75.9
2017-10-16T00:52:38.339Z,76.6
2017-10-16T00:53:39.989Z,76.3
2017-10-16T00:54:41.644Z,76.4
2017-10-16T00:55:43.308Z,76.6
2017-10-16T00:56:44.955Z,75.9
2017-10-16T00:57:46.615Z,75.8
2017-10-16T00:58:48.263Z,76.3
2017-10-16T00:59:49.924Z,76.8
2017-10-16T01:00:51.600Z,76.7
2017-10-16T01:01:53.249Z,77.1
2017-10-16T01:02:54.977Z,76.8
2017-10-16T01:03:56.692Z,76.6
2017-10-16T01:04:58.342Z,76.6
2017-10-16T01:06:00.000Z,77.0
2017-10-16T01:07:01.655Z,76.8
2017-10-16T01:08:03.324Z,77.5
2017-10-16T01:09:04.983Z,77.4
2017-10-16T01:10:07.500Z,77.0
2017-10-16T01:11:09.152Z,77.4
2017-10-16T01:12:10.807Z,77.7
2017-10-16T01:13:12.463Z,77.0
2017-10-16T01:14:14.126Z,77.1
2017-10-16T01:15:15.774Z,76.7
2017-10-16T01:16:17.428Z,76.7
2017-10-16T01:17:19.083Z,76.7
2017-10-16T01:18:20.737Z,77.2
2017-10-16T01:19:22.424Z,77.2
2017-10-16T01:20:24.099Z,77.2
2017-10-16T01:21:25.746Z,77.7
2017-10-16T01:22:27.398Z,77.6
2017-10-16T01:23:29.068Z,77.7
2017-10-16T01:24:30.742Z,77.4
2017-10-16T01:25:32.373Z,77.0
2017-10-16T01:26:34.105Z,76.8
2017-10-16T01:27:35.764Z,77.3
2017-10-16T01:28:37.419Z,77.6
2017-10-16T01:29:39.076Z,77.0
2017-10-16T01:30:40.725Z,77.2
2017-10-16T01:31:42.376Z,77.0
2017-10-16T01:32:44.031Z,77.2
2017-10-16T01:33:45.677Z,77.2
2017-10-16T01:34:47.330Z,77.0
2017-10-16T01:35:48.977Z,77.3
2017-10-16T01:36:50.633Z,77.2
2017-10-16T01:37:52.288Z,77.2
2017-10-16T01:38:53.940Z,76.8
2017-10-16T01:39:55.599Z,76.9
2017-10-16T01:40:57.251Z,77.0
2017-10-16T01:41:58.906Z,76.7
2017-10-16T01:43:00.559Z,76.5
2017-10-16T01:44:02.220Z,76.6
2017-10-16T01:45:03.881Z,76.5
2017-10-16T01:46:05.539Z,76.4
2017-10-16T01:47:07.225Z,75.9
2017-10-16T01:48:08.880Z,76.1
2017-10-16T01:49:10.534Z,76.0
2017-10-16T01:50:12.215Z,75.9
2017-10-16T01:51:13.886Z,75.9
2017-10-16T01:52:15.537Z,75.9
2017-10-16T01:53:17.198Z,76.1
2017-10-16T01:54:18.859Z,76.1
2017-10-16T01:55:20.507Z,76.2
2017-10-16T02:01:42.679Z,76.1
2017-10-16T02:02:44.476Z,76.3
2017-10-16T02:03:46.130Z,75.9
2017-10-16T02:04:47.792Z,75.9
2017-10-16T02:05:49.441Z,76.2
2017-10-16T02:06:51.089Z,75.9
2017-10-16T02:07:52.743Z,75.9
2017-10-16T02:08:54.455Z,76.0
2017-10-16T02:09:56.116Z,76.0
2017-10-16T02:10:57.763Z,76.4
2017-10-16T02:11:59.409Z,76.5
2017-10-16T02:13:01.057Z,76.6
2017-10-16T02:14:02.748Z,76.2
2017-10-16T02:15:04.375Z,76.6
2017-10-16T02:16:06.032Z,76.6
2017-10-16T02:17:07.700Z,76.6
2017-10-16T02:18:09.364Z,76.1
2017-10-16T02:19:11.026Z,76.5
2017-10-16T02:20:12.691Z,76.3
2017-10-16T02:21:14.349Z,76.8
2017-10-16T02:22:15.996Z,76.6
2017-10-16T02:23:17.652Z,76.6
2017-10-16T02:24:19.301Z,76.8
2017-10-16T02:25:20.961Z,76.7
2017-10-16T02:26:22.627Z,77.0
2017-10-16T02:27:24.371Z,77.5
2017-10-16T02:28:26.020Z,77.3
2017-10-16T02:29:27.684Z,77.1
2017-10-16T02:30:29.339Z,77.0
2017-10-16T02:31:30.999Z,77.0
2017-10-16T02:32:32.652Z,77.4
2017-10-16T02:33:34.309Z,77.6
2017-10-16T02:34:35.968Z,77.4
2017-10-16T02:35:37.618Z,77.8
2017-10-16T02:36:39.271Z,77.7
2017-10-16T02:37:40.931Z,77.6
2017-10-16T02:38:42.594Z,78.0
2017-10-16T02:39:44.245Z,77.9
2017-10-16T02:40:45.905Z,77.9
2017-10-16T02:41:47.565Z,77.9
2017-10-16T02:42:49.222Z,78.1
2017-10-16T02:43:50.869Z,78.1
2017-10-16T02:44:52.533Z,78.2
2017-10-16T02:45:54.178Z,78.1
2017-10-16T02:46:55.839Z,78.0
2017-10-16T02:47:57.583Z,78.1
2017-10-16T02:48:59.231Z,78.0
2017-10-16T02:50:00.883Z,78.3
2017-10-16T02:51:02.538Z,78.4
2017-10-16T02:52:04.203Z,78.1
2017-10-16T02:53:05.881Z,77.9
2017-10-16T02:54:07.530Z,78.1
2017-10-16T02:55:09.187Z,78.5
2017-10-16T02:56:10.838Z,78.7
2017-10-16T02:57:12.502Z,78.7
2017-10-16T02:58:14.160Z,78.5
2017-10-16T02:59:15.811Z,78.4
2017-10-16T03:00:17.460Z,78.6
2017-10-16T03:01:19.159Z,78.3
2017-10-16T03:02:20.816Z,78.1
2017-10-16T03:03:22.469Z,78.6
2017-10-16T03:04:24.150Z,78.3
2017-10-16T03:05:25.965Z,78.3
2017-10-16T03:06:27.617Z,78.1
2017-10-16T03:07:29.266Z,77.9
2017-10-16T03:08:30.922Z,77.7
2017-10-16T03:09:32.581Z,77.8
2017-10-16T03:10:34.236Z,77.6
2017-10-16T03:11:35.890Z,78.0
2017-10-16T03:12:37.818Z,78.4
2017-10-16T03:13:39.790Z,78.0
2017-10-16T03:14:41.759Z,78.0
2017-10-16T03:15:43.389Z,77.6
2017-10-16T03:16:45.067Z,77.9
2017-10-16T03:17:46.717Z,77.6
2017-10-16T03:18:48.375Z,77.9
2017-10-16T03:19:50.478Z,77.7
2017-10-16T03:20:52.237Z,78.1
2017-10-16T03:21:53.893Z,77.7
2017-10-16T03:22:55.610Z,77.7
2017-10-16T03:23:57.255Z,78.0
2017-10-16T03:24:58.905Z,77.8
2017-10-16T03:26:00.567Z,77.7
2017-10-16T03:27:02.220Z,77.6
2017-10-16T03:28:03.880Z,78.1
2017-10-16T03:29:05.539Z,78.0
2017-10-16T03:30:07.201Z,77.8
2017-10-16T03:31:08.857Z,78.1
2017-10-16T03:32:10.521Z,78.2
2017-10-16T03:33:12.169Z,78.3
2017-10-16T03:34:13.847Z,77.9
2017-10-16T03:35:15.512Z,78.2
2017-10-16T03:36:17.171Z,78.0
2017-10-16T03:37:18.835Z,78.4
2017-10-16T03:38:20.486Z,78.2
2017-10-16T03:39:22.143Z,78.1
2017-10-16T03:40:23.822Z,78.6
2017-10-16T03:41:25.489Z,78.6
2017-10-16T03:42:27.153Z,78.4
2017-10-16T03:43:28.806Z,78.4
2017-10-16T03:44:30.464Z,78.4
2017-10-16T03:45:32.129Z,78.4
2017-10-16T03:46:33.804Z,78.5
2017-10-16T03:47:35.438Z,78.5
2017-10-16T03:48:37.109Z,78.6
2017-10-16T03:49:38.757Z,78.6
2017-10-16T03:50:40.414Z,78.4
2017-10-16T03:51:42.071Z,78.5
2017-10-16T03:52:43.726Z,78.4
2017-10-16T03:53:45.388Z,78.6
2017-10-16T03:54:47.057Z,78.5
2017-10-16T03:55:48.715Z,78.9
2017-10-16T03:56:50.372Z,78.6
2017-10-16T03:57:52.037Z,78.5
2017-10-16T03:58:53.692Z,78.5
2017-10-16T03:59:55.351Z,79.0
2017-10-16T04:00:57.001Z,78.9
2017-10-16T04:01:58.680Z,78.9
2017-10-16T04:03:00.408Z,78.8
2017-10-16T04:04:02.070Z,78.9
2017-10-16T04:05:03.748Z,79.0
2017-10-16T04:06:05.405Z,79.2
2017-10-16T04:07:07.076Z,78.8
2017-10-16T04:08:08.761Z,79.0
2017-10-16T04:09:10.408Z,78.8
2017-10-16T04:10:12.073Z,78.8
2017-10-16T04:11:13.738Z,78.7
2017-10-16T04:12:15.403Z,79.0
2017-10-16T04:13:17.076Z,79.1
2017-10-16T04:14:18.762Z,79.1
2017-10-16T04:15:20.414Z,78.9
2017-10-16T04:16:22.069Z,79.1
2017-10-16T04:17:23.770Z,79.4
2017-10-16T04:18:25.393Z,79.1
2017-10-16T04:19:27.372Z,78.9
2017-10-16T04:20:29.021Z,79.0
2017-10-16T04:21:30.732Z,79.1
2017-10-16T04:22:32.383Z,79.0
2017-10-16T04:23:34.050Z,79.2
2017-10-16T04:24:35.697Z,79.0
2017-10-16T04:25:37.361Z,78.8
2017-10-16T04:26:39.013Z,78.9
2017-10-16T04:27:40.663Z,78.9
2017-10-16T04:28:42.320Z,78.5
2017-10-16T04:29:43.977Z,78.5
2017-10-16T04:30:45.647Z,78.7
2017-10-16T04:31:47.293Z,79.1
2017-10-16T04:32:48.955Z,78.7
2017-10-16T04:33:50.605Z,78.8
2017-10-16T04:34:52.273Z,78.9
2017-10-16T04:35:53.930Z,79.0
2017-10-16T04:36:55.603Z,79.0
2017-10-16T04:37:57.257Z,79.0
2017-10-16T04:38:58.911Z,79.2
2017-10-16T04:40:00.568Z,79.0
2017-10-16T04:41:02.223Z,79.2
2017-10-16T04:42:03.894Z,79.1
2017-10-16T04:43:05.557Z,79.0
2017-10-16T04:44:07.208Z,78.9
2017-10-16T04:45:08.857Z,79.1
2017-10-16T04:46:10.547Z,79.1
2017-10-16T04:47:12.178Z,79.0
2017-10-16T04:48:13.830Z,79.2
2017-10-16T04:49:15.485Z,79.2
2017-10-16T04:50:17.276Z,79.5
2017-10-16T04:51:18.928Z,79.2
2017-10-16T04:52:20.644Z,79.3
2017-10-16T04:53:22.330Z,79.8
2017-10-16T04:54:24.027Z,79.4
2017-10-16T04:55:25.696Z,79.0
2017-10-16T04:56:27.419Z,79.1
2017-10-16T04:57:29.074Z,79.1
2017-10-16T04:58:30.731Z,79.0
2017-10-16T04:59:32.392Z,79.3
2017-10-16T05:00:34.205Z,79.4
2017-10-16T05:01:35.860Z,79.3
2017-10-16T05:02:37.516Z,79.7
2017-10-16T05:03:39.163Z,79.8
2017-10-16T05:04:40.827Z,79.8
2017-10-16T05:05:42.475Z,79.7
2017-10-16T05:06:44.152Z,79.6
2017-10-16T05:07:45.801Z,79.6
2017-10-16T05:08:47.469Z,79.0
2017-10-16T05:09:49.136Z,79.2
2017-10-16T05:10:50.776Z,79.8
2017-10-16T05:11:52.436Z,79.4
2017-10-16T05:12:54.098Z,79.2
2017-10-16T05:13:55.822Z,79.6
2017-10-16T05:14:57.499Z,79.7
2017-10-16T05:15:59.147Z,79.7
2017-10-16T05:17:00.812Z,78.9
2017-10-16T05:18:02.456Z,79.5
2017-10-16T05:19:04.118Z,79.2
2017-10-16T05:20:05.782Z,79.7
2017-10-16T05:21:07.432Z,79.7
2017-10-16T05:22:09.155Z,79.4
2017-10-16T05:23:10.803Z,80.0
2017-10-16T05:24:12.466Z,79.1
2017-10-16T05:25:14.120Z,79.3
2017-10-16T05:26:15.786Z,79.6
2017-10-16T05:27:17.438Z,79.5
2017-10-16T05:28:19.099Z,79.3
2017-10-16T05:29:20.768Z,79.3
2017-10-16T05:30:22.426Z,79.8
2017-10-16T05:31:24.108Z,79.0
2017-10-16T05:32:25.813Z,79.6
2017-10-16T05:33:27.516Z,79.7
2017-10-16T05:34:29.263Z,80.1
2017-10-16T05:35:30.921Z,79.3
2017-10-16T05:36:32.577Z,79.7
2017-10-16T05:37:34.230Z,79.1
2017-10-16T05:38:35.884Z,79.7
2017-10-16T05:39:37.536Z,79.7
2017-10-16T05:40:39.200Z,79.6
2017-10-16T05:41:40.851Z,79.0
2017-10-16T05:42:42.506Z,79.5
2017-10-16T05:43:44.162Z,79.0
2017-10-16T05:44:45.846Z,79.6
2017-10-16T05:45:47.505Z,79.4
2017-10-16T05:46:49.168Z,79.7
2017-10-16T05:47:50.829Z,79.6
2017-10-16T05:48:52.480Z,79.9
2017-10-16T05:49:54.160Z,79.9
2017-10-16T05:50:55.810Z,79.8
2017-10-16T05:51:57.479Z,80.0
2017-10-16T05:52:59.139Z,79.6
2017-10-16T05:54:00.796Z,80.1
2017-10-16T05:55:02.454Z,79.8
2017-10-16T06:01:17.668Z,79.8
2017-10-16T06:02:19.328Z,79.6
2017-10-16T06:04:11.238Z,79.3
2017-10-16T06:05:12.900Z,79.7
2017-10-16T06:06:14.559Z,79.7
2017-10-16T06:07:16.225Z,79.6
2017-10-16T06:08:17.880Z,78.7
2017-10-16T06:09:19.546Z,78.9
2017-10-16T06:10:21.193Z,78.9
2017-10-16T06:11:22.898Z,78.7
2017-10-16T06:12:24.588Z,79.0
2017-10-16T06:13:26.249Z,78.6
2017-10-16T06:14:27.943Z,78.7
2017-10-16T06:15:29.594Z,78.4
2017-10-16T06:16:31.257Z,78.4
2017-10-16T06:17:32.929Z,78.4
2017-10-16T06:18:34.599Z,78.1
2017-10-16T06:19:36.275Z,78.3
2017-10-16T06:20:37.934Z,78.3
2017-10-16T06:21:39.633Z,77.7
2017-10-16T06:22:41.303Z,77.9
2017-10-16T06:23:42.957Z,77.5
2017-10-16T06:24:44.838Z,77.8
2017-10-16T06:25:46.504Z,77.5
2017-10-16T06:26:48.156Z,77.7
2017-10-16T06:27:49.924Z,77.8
2017-10-16T06:28:51.616Z,77.3
2017-10-16T06:29:53.273Z,77.2
2017-10-16T06:30:54.939Z,77.3
2017-10-16T06:31:56.600Z,77.0
2017-10-16T06:32:58.301Z,77.2
2017-10-16T06:33:59.956Z,77.1
2017-10-16T06:35:01.613Z,77.1
2017-10-16T06:36:03.276Z,76.9
2017-10-16T06:37:04.952Z,76.9
2017-10-16T06:38:06.603Z,77.0
2017-10-16T06:39:08.267Z,76.4
2017-10-16T06:40:09.926Z,75.9
2017-10-16T06:41:13.013Z,76.2
2017-10-16T06:42:14.672Z,76.2
2017-10-16T06:43:16.331Z,75.8
2017-10-16T06:44:18.000Z,75.8
2017-10-16T06:45:19.662Z,75.1
2017-10-16T06:46:21.395Z,74.7
2017-10-16T06:47:23.149Z,74.9
2017-10-16T06:48:24.840Z,74.2
2017-10-16T06:49:26.502Z,74.3
2017-10-16T06:50:28.163Z,73.6
2017-10-16T06:51:29.825Z,74.1
2017-10-16T06:52:31.483Z,73.1
2017-10-16T06:53:33.145Z,73.2
2017-10-16T06:54:34.817Z,73.3
2017-10-16T06:55:36.486Z,73.0
2017-10-16T06:56:38.146Z,72.4
2017-10-16T06:57:39.810Z,72.3
2017-10-16T06:58:41.460Z,72.0
2017-10-16T06:59:43.127Z,71.2
2017-10-16T07:00:44.987Z,69.8
2017-10-16T07:01:46.657Z,68.6
2017-10-16T07:02:48.305Z,68.5
2017-10-16T07:03:49.959Z,67.9
2017-10-16T07:04:51.621Z,67.4
2017-10-16T07:05:53.288Z,66.8
2017-10-16T07:06:54.949Z,66.5
2017-10-16T07:07:56.615Z,66.7
2017-10-16T07:08:58.567Z,65.9
2017-10-16T07:10:22.130Z,66.1
2017-10-16T07:11:38.604Z,66.0
2017-10-16T07:12:40.274Z,64.6
2017-10-16T07:13:41.978Z,63.4
2017-10-16T07:14:47.601Z,62.6
2017-10-16T07:15:49.216Z,62.4
2017-10-16T07:16:50.921Z,62.1
2017-10-16T07:17:52.595Z,60.7
2017-10-16T07:18:54.258Z,60.8
2017-10-16T07:19:55.921Z,59.4
2017-10-16T07:20:57.585Z,59.5
2017-10-16T07:21:59.252Z,59.8
2017-10-16T07:23:00.933Z,60.1
2017-10-16T07:24:02.598Z,59.2
2017-10-16T07:25:04.255Z,59.2
2017-10-16T07:26:05.982Z,58.7
2017-10-16T07:27:07.618Z,57.5
2017-10-16T07:28:09.275Z,57.6
2017-10-16T07:29:10.941Z,57.0
2017-10-16T07:30:12.602Z,57.0
2017-10-16T07:31:14.281Z,57.0
2017-10-16T07:32:15.947Z,57.6
2017-10-16T07:33:17.603Z,56.2
2017-10-16T07:34:19.283Z,55.9
2017-10-16T07:35:20.940Z,57.0
2017-10-16T07:36:22.600Z,56.3
2017-10-16T07:37:24.288Z,57.2
2017-10-16T07:38:25.957Z,56.1
2017-10-16T07:39:27.622Z,55.7
2017-10-16T07:40:29.322Z,56.2
2017-10-16T07:41:31.020Z,55.9
2017-10-16T07:42:32.680Z,56.4
2017-10-16T07:43:34.345Z,56.1
2017-10-16T07:44:36.003Z,55.7
2017-10-16T07:45:37.666Z,55.7
2017-10-16T07:46:39.330Z,55.8
2017-10-16T07:47:41.006Z,55.3
2017-10-16T07:48:42.674Z,56.6
2017-10-16T07:49:44.342Z,56.4
2017-10-16T07:50:46.004Z,55.2
2017-10-16T07:51:47.669Z,54.7
2017-10-16T07:52:49.335Z,54.2
2017-10-16T07:53:51.024Z,54.2
2017-10-16T07:54:52.687Z,53.8
2017-10-16T07:55:54.399Z,54.7
2017-10-16T07:56:56.075Z,56.1
2017-10-16T07:57:57.743Z,58.2
2017-10-16T07:58:59.418Z,57.1
2017-10-16T08:00:01.106Z,68.8
2017-10-16T08:01:02.799Z,66.0
2017-10-16T08:02:04.467Z,57.6
2017-10-16T08:03:06.151Z,56.1
2017-10-16T08:04:07.867Z,58.1
2017-10-16T08:05:09.534Z,56.8
2017-10-16T08:06:11.235Z,56.4
2017-10-16T08:07:12.905Z,56.5
2017-10-16T08:08:14.573Z,68.6
2017-10-16T08:09:16.237Z,71.2
2017-10-16T08:10:17.912Z,71.4
2017-10-16T08:11:19.580Z,68.1
2017-10-16T08:12:21.247Z,91.9
2017-10-16T08:13:22.910Z,84.3
2017-10-16T08:14:24.610Z,93.5
2017-10-16T08:15:26.277Z,67.7
2017-10-16T08:16:27.957Z,88.2
2017-10-16T08:17:29.621Z,90.8
2017-10-16T08:18:31.287Z,95.6
2017-10-16T08:19:32.947Z,85.0
2017-10-16T08:20:34.643Z,88.2
2017-10-16T08:21:36.338Z,95.4
2017-10-16T08:22:38.023Z,90.9
2017-10-16T08:23:39.696Z,93.6
2017-10-16T08:24:41.367Z,100.0
2017-10-16T08:25:43.024Z,91.9
2017-10-16T08:26:44.835Z,97.3
2017-10-16T08:27:46.596Z,93.7
2017-10-16T08:28:48.292Z,94.5
2017-10-16T08:29:49.968Z,100.0
2017-10-16T08:30:51.630Z,100.0
2017-10-16T08:31:53.317Z,100.0
2017-10-16T08:32:54.984Z,100.0
2017-10-16T08:33:56.697Z,100.0
2017-10-16T08:34:58.368Z,100.0
2017-10-16T08:36:00.174Z,100.0
2017-10-16T08:37:01.834Z,90.4
2017-10-16T08:38:03.504Z,100.0
2017-10-16T08:39:05.260Z,84.5
2017-10-16T08:40:06.937Z,100.0
2017-10-16T08:41:08.752Z,100.0
2017-10-16T08:42:10.500Z,100.0
2017-10-16T08:43:12.228Z,94.1
2017-10-16T08:44:13.923Z,100.0
2017-10-16T08:45:15.631Z,100.0
2017-10-16T08:46:17.322Z,100.0
2017-10-16T08:47:19.035Z,100.0
2017-10-16T08:48:20.949Z,100.0
2017-10-16T08:49:22.652Z,100.0
2017-10-16T08:50:24.347Z,100.0
2017-10-16T08:51:26.019Z,100.0
2017-10-16T08:52:27.736Z,100.0
2017-10-16T08:53:29.433Z,100.0
2017-10-16T08:54:31.101Z,100.0
2017-10-16T08:55:32.901Z,100.0
2017-10-16T08:56:34.584Z,100.0
2017-10-16T08:57:36.336Z,100.0
2017-10-16T08:58:38.013Z,100.0
2017-10-16T08:59:39.687Z,96.7
2017-10-16T09:00:41.364Z,100.0
2017-10-16T09:01:43.051Z,97.7
2017-10-16T09:02:44.725Z,100.0
2017-10-16T09:03:46.463Z,100.0
2017-10-16T09:04:48.133Z,98.8
2017-10-16T09:05:49.801Z,95.3
2017-10-16T09:06:51.481Z,96.3
2017-10-16T09:07:53.307Z,95.1
2017-10-16T09:08:55.094Z,88.3
2017-10-16T09:09:56.867Z,87.6
2017-10-16T09:10:58.549Z,93.5
2017-10-16T09:12:00.220Z,87.7
2017-10-16T09:13:01.887Z,90.2
2017-10-16T09:14:03.545Z,93.0
2017-10-16T09:15:05.216Z,92.0
2017-10-16T09:16:06.877Z,87.1
2017-10-16T09:17:08.545Z,88.5
2017-10-16T09:18:10.211Z,89.5
2017-10-16T09:19:11.879Z,95.0
2017-10-16T09:20:13.543Z,89.5
2017-10-16T09:21:15.208Z,94.0
2017-10-16T09:22:16.997Z,86.5
2017-10-16T09:23:18.673Z,100.0
2017-10-16T09:24:20.376Z,84.3
2017-10-16T09:25:22.060Z,91.0
2017-10-16T09:26:24.041Z,96.8
2017-10-16T09:27:25.713Z,100.0
2017-10-16T09:28:27.391Z,100.0
2017-10-16T09:29:29.062Z,92.9
2017-10-16T09:30:30.721Z,92.4
2017-10-16T09:31:32.407Z,94.0
2017-10-16T09:32:34.070Z,92.5
2017-10-16T09:33:35.739Z,97.2
2017-10-16T09:34:37.408Z,96.7
2017-10-16T09:35:39.113Z,93.8
2017-10-16T09:36:40.785Z,96.4
2017-10-16T09:37:42.439Z,96.6
2017-10-16T09:38:44.112Z,99.5
2017-10-16T09:39:45.784Z,100.0
2017-10-16T09:40:47.453Z,97.7
2017-10-16T09:41:49.129Z,100.0
2017-10-16T09:42:50.802Z,100.0
2017-10-16T09:43:52.475Z,100.0
2017-10-16T09:44:54.141Z,99.8
2017-10-16T09:45:55.882Z,99.1
2017-10-16T09:46:57.547Z,100.0
2017-10-16T09:47:59.246Z,100.0
2017-10-16T09:49:00.918Z,100.0
2017-10-16T09:50:02.588Z,100.0
2017-10-16T09:51:04.255Z,100.0
2017-10-16T09:52:05.921Z,100.0
2017-10-16T09:53:07.616Z,100.0
2017-10-16T09:54:09.280Z,100.0
2017-10-16T09:55:10.972Z,100.0
2017-10-16T09:56:12.710Z,99.3
2017-10-16T10:02:07.046Z,97.7
2017-10-16T10:03:08.711Z,96.7
2017-10-16T10:04:10.371Z,95.9
2017-10-16T10:05:12.050Z,96.7
2017-10-16T10:06:13.718Z,97.2
2017-10-16T10:07:15.411Z,96.6
2017-10-16T10:08:17.111Z,97.7
2017-10-16T10:09:18.790Z,97.7
2017-10-16T10:10:20.496Z,95.9
2017-10-16T10:11:22.186Z,100.0
2017-10-16T10:12:23.934Z,100.0
2017-10-16T10:13:25.602Z,100.0
2017-10-16T10:14:27.364Z,100.0
2017-10-16T10:15:29.048Z,100.0
2017-10-16T10:16:30.722Z,100.0
2017-10-16T10:17:32.402Z,100.0
2017-10-16T10:18:34.068Z,100.0
2017-10-16T10:19:35.731Z,100.0
2017-10-16T10:20:37.397Z,100.0
2017-10-16T10:21:39.115Z,100.0
2017-10-16T10:22:40.794Z,100.0
2017-10-16T10:23:42.467Z,100.0
2017-10-16T10:24:44.193Z,100.0
2017-10-16T10:25:45.877Z,100.0
2017-10-16T10:26:47.547Z,100.0
2017-10-16T10:27:49.236Z,100.0
2017-10-16T10:28:50.926Z,100.0
2017-10-16T10:29:52.585Z,100.0
2017-10-16T10:30:54.265Z,100.0
2017-10-16T10:31:55.948Z,100.0
2017-10-16T10:32:57.618Z,100.0
2017-10-16T10:33:59.448Z,100.0
2017-10-16T10:35:01.165Z,100.0
2017-10-16T10:36:03.021Z,100.0
2017-10-16T10:37:04.683Z,100.0
2017-10-16T10:38:06.359Z,100.0
2017-10-16T10:39:08.061Z,100.0
2017-10-16T10:40:09.753Z,100.0
2017-10-16T10:41:11.441Z,100.0
2017-10-16T10:42:13.119Z,99.2
2017-10-16T10:43:14.846Z,96.8
2017-10-16T10:44:16.517Z,93.2
2017-10-16T10:45:18.252Z,89.0
2017-10-16T10:46:19.928Z,91.8
2017-10-16T10:47:21.616Z,96.1
2017-10-16T10:48:23.291Z,97.4
2017-10-16T10:49:24.990Z,98.8
2017-10-16T10:50:26.666Z,97.2
2017-10-16T10:51:28.344Z,98.8
2017-10-16T10:52:30.014Z,98.0
2017-10-16T10:53:31.708Z,99.0
2017-10-16T10:54:33.438Z,98.9
2017-10-16T10:55:35.116Z,98.0
2017-10-16T10:56:36.783Z,99.5
2017-10-16T10:57:38.460Z,99.6
2017-10-16T10:58:40.139Z,99.9
2017-10-16T10:59:41.827Z,93.8
2017-10-16T11:00:43.531Z,91.6
2017-10-16T11:01:45.203Z,93.9
2017-10-16T11:02:46.876Z,95.6
2017-10-16T11:03:48.570Z,96.0
2017-10-16T11:04:50.293Z,93.0
2017-10-16T11:05:52.543Z,91.8
2017-10-16T11:06:54.224Z,91.2
2017-10-16T11:07:55.918Z,87.8
2017-10-16T11:08:57.586Z,89.0
2017-10-16T11:09:59.263Z,85.9
2017-10-16T11:11:00.983Z,85.0
2017-10-16T11:12:02.666Z,86.0
2017-10-16T11:13:04.348Z,83.0
2017-10-16T11:14:06.041Z,77.5
2017-10-16T11:15:07.748Z,76.8
2017-10-16T11:16:09.421Z,74.6
2017-10-16T11:17:11.104Z,74.0
2017-10-16T11:18:12.781Z,73.9
2017-10-16T11:19:14.471Z,75.4
2017-10-16T11:20:16.208Z,73.3
2017-10-16T11:21:17.890Z,70.3
2017-10-16T11:22:19.641Z,71.4
2017-10-16T11:23:21.369Z,68.0
2017-10-16T11:24:23.100Z,67.3
2017-10-16T11:25:24.775Z,66.1
2017-10-16T11:26:26.448Z,67.2
2017-10-16T11:27:28.154Z,67.0
2017-10-16T11:28:29.845Z,66.5
2017-10-16T11:29:31.535Z,66.8
2017-10-16T11:30:33.211Z,68.1
2017-10-16T11:31:34.903Z,69.5
2017-10-16T11:32:36.584Z,70.1
2017-10-16T11:33:38.276Z,69.4
2017-10-16T11:34:39.968Z,67.8
2017-10-16T11:35:41.702Z,67.2
2017-10-16T11:36:43.395Z,66.6
2017-10-16T11:37:45.086Z,66.7
2017-10-16T11:38:46.752Z,66.1
2017-10-16T11:39:48.444Z,64.9
2017-10-16T11:40:50.158Z,65.6
2017-10-16T11:41:51.845Z,65.5
2017-10-16T11:42:53.537Z,65.5
2017-10-16T11:43:55.251Z,64.2
2017-10-16T11:44:56.930Z,65.2
2017-10-16T11:45:58.631Z,63.8
2017-10-16T11:47:00.321Z,64.4
2017-10-16T11:48:02.010Z,66.3
2017-10-16T11:49:03.707Z,64.4
2017-10-16T11:50:05.383Z,62.9
2017-10-16T11:51:07.100Z,62.7
2017-10-16T11:52:08.779Z,63.2
2017-10-16T11:53:10.469Z,63.3
2017-10-16T11:54:12.150Z,67.9
2017-10-16T11:55:13.830Z,68.4
2017-10-16T11:56:15.511Z,64.8
2017-10-16T11:57:17.198Z,63.4
2017-10-16T11:58:18.965Z,62.8
2017-10-16T11:59:20.680Z,64.5
2017-10-16T12:00:22.372Z,65.2
2017-10-16T12:01:24.088Z,65.8
2017-10-16T12:02:25.763Z,63.6
2017-10-16T12:03:27.494Z,61.3
2017-10-16T12:04:29.191Z,61.6
2017-10-16T12:05:30.865Z,61.0
2017-10-16T12:06:32.558Z,62.8
2017-10-16T12:07:34.223Z,63.5
2017-10-16T12:08:35.917Z,63.4
2017-10-16T12:09:37.692Z,61.9
2017-10-16T12:10:39.443Z,61.1
2017-10-16T12:11:41.132Z,61.4
2017-10-16T12:12:42.806Z,62.0
2017-10-16T12:13:44.494Z,61.8
2017-10-16T12:14:46.165Z,62.4
2017-10-16T12:15:47.842Z,62.5
2017-10-16T12:16:49.525Z,62.8
2017-10-16T12:17:51.272Z,62.6
2017-10-16T12:18:52.960Z,63.3
2017-10-16T12:19:54.728Z,64.6
2017-10-16T12:20:56.412Z,65.2
2017-10-16T12:21:58.129Z,66.1
2017-10-16T12:22:59.818Z,67.7
2017-10-16T12:24:01.496Z,67.3
2017-10-16T12:25:03.171Z,66.3
2017-10-16T12:26:04.921Z,64.0
2017-10-16T12:27:06.598Z,65.2
2017-10-16T12:28:08.271Z,65.0
2017-10-16T12:29:10.028Z,65.1
2017-10-16T12:30:11.700Z,64.2
2017-10-16T12:31:13.405Z,67.9
2017-10-16T12:32:15.078Z,69.3
2017-10-16T12:33:16.752Z,71.3
2017-10-16T12:34:18.517Z,71.8
2017-10-16T12:35:20.205Z,71.3
2017-10-16T12:36:21.876Z,68.7
2017-10-16T12:37:23.552Z,68.7
2017-10-16T12:38:25.242Z,68.1
2017-10-16T12:39:26.917Z,67.3
2017-10-16T12:40:28.613Z,66.9
2017-10-16T12:41:30.290Z,65.3
2017-10-16T12:42:33.169Z,64.2
2017-10-16T12:43:34.845Z,63.2
2017-10-16T12:44:36.536Z,62.6
2017-10-16T12:45:38.210Z,61.9
2017-10-16T12:46:39.918Z,61.2
2017-10-16T12:47:41.595Z,63.0
2017-10-16T12:48:43.266Z,63.5
2017-10-16T12:49:44.946Z,63.1
2017-10-16T12:50:46.656Z,63.5
2017-10-16T12:51:48.333Z,62.6
2017-10-16T12:52:50.008Z,63.3
2017-10-16T12:53:51.691Z,63.4
2017-10-16T12:54:53.427Z,62.8
2017-10-16T12:55:55.121Z,63.2
2017-10-16T12:56:56.837Z,62.8
2017-10-16T12:57:58.572Z,62.2
2017-10-16T12:59:00.247Z,62.5
2017-10-16T13:00:01.920Z,64.0
2017-10-16T13:01:03.606Z,67.5
2017-10-16T13:02:07.696Z,68.8
2017-10-16T13:03:09.299Z,68.6
2017-10-16T13:04:11.121Z,70.1
2017-10-16T13:05:12.835Z,70.9
2017-10-16T13:06:14.523Z,70.8
2017-10-16T13:07:16.195Z,70.7
2017-10-16T13:08:17.905Z,68.8
2017-10-16T13:09:19.600Z,65.6
2017-10-16T13:10:21.477Z,64.8
2017-10-16T13:11:23.187Z,65.1
2017-10-16T13:12:24.898Z,65.8
2017-10-16T13:13:26.589Z,69.8
2017-10-16T13:14:28.307Z,70.4
2017-10-16T13:15:29.995Z,70.0
2017-10-16T13:16:31.725Z,68.9
2017-10-16T13:17:34.040Z,68.1
2017-10-16T13:18:35.745Z,67.9
2017-10-16T13:19:37.501Z,67.4
2017-10-16T13:20:39.138Z,66.3
2017-10-16T13:21:40.822Z,66.5
2017-10-16T13:22:42.506Z,66.8
2017-10-16T13:23:44.367Z,66.4
2017-10-16T13:24:46.042Z,66.7
2017-10-16T13:25:47.713Z,67.4
2017-10-16T13:26:49.559Z,66.5
2017-10-16T13:27:51.252Z,66.0
2017-10-16T13:28:53.249Z,65.9
2017-10-16T13:29:54.934Z,66.2
2017-10-16T13:30:56.816Z,66.4
2017-10-16T13:31:58.486Z,66.5
2017-10-16T13:33:00.162Z,66.2
2017-10-16T13:34:02.016Z,66.1
2017-10-16T13:35:04.110Z,67.9
2017-10-16T13:36:05.777Z,67.7
2017-10-16T13:37:07.462Z,68.6
2017-10-16T13:38:09.406Z,67.7
2017-10-16T13:39:11.089Z,68.6
2017-10-16T13:40:12.769Z,67.5
2017-10-16T13:41:14.443Z,67.0
2017-10-16T13:42:16.641Z,67.9
2017-10-16T13:43:18.319Z,68.7
2017-10-16T13:44:20.004Z,67.7
2017-10-16T13:45:21.690Z,67.0
2017-10-16T13:46:27.095Z,67.7
2017-10-16T13:47:29.089Z,67.0
2017-10-16T13:48:36.648Z,67.3
2017-10-16T13:49:38.347Z,68.9
2017-10-16T13:50:40.376Z,69.2
2017-10-16T13:51:42.040Z,69.8
2017-10-16T13:52:44.966Z,70.1
2017-10-16T13:53:46.646Z,70.7
2017-10-16T13:54:49.076Z,71.8