createdAt,value
2018-05-04T00:01:48.432Z,13.57
2018-05-04T00:04:51.837Z,13.43
2018-05-04T00:07:55.237Z,14.07
2018-05-04T00:10:58.627Z,14.70
2018-05-04T00:14:02.033Z,14.87
2018-05-04T00:17:05.324Z,11.53
2018-05-04T00:20:08.830Z,13.10
2018-05-04T00:23:12.129Z,13.90
2018-05-04T00:26:15.436Z,13.70
2018-05-04T00:29:18.831Z,17.33
2018-05-04T00:32:22.229Z,14.37
2018-05-04T00:35:25.620Z,16.97
2018-05-04T00:38:29.026Z,17.77
2018-05-04T00:41:32.313Z,8.90
2018-05-04T00:44:35.632Z,16.83
2018-05-04T00:47:38.928Z,13.70
2018-05-04T00:50:42.331Z,13.77
2018-05-04T00:54:03.424Z,12.83
2018-05-04T00:57:06.828Z,13.10
2018-05-04T01:00:10.242Z,9.03
2018-05-04T01:03:13.541Z,15.57
2018-05-04T01:06:16.842Z,13.30
2018-05-04T01:09:20.237Z,13.50
2018-05-04T01:12:23.543Z,12.03
2018-05-04T01:15:26.923Z,11.77
2018-05-04T01:18:30.217Z,18.60
2018-05-04T01:21:33.627Z,15.77
2018-05-04T01:24:36.948Z,19.53
2018-05-04T01:27:40.245Z,16.17
2018-05-04T01:30:45.058Z,11.23
2018-05-04T01:33:48.457Z,13.83
2018-05-04T01:36:51.760Z,10.80
2018-05-04T01:39:55.060Z,11.43
2018-05-04T01:42:58.358Z,13.03
2018-05-04T01:46:01.670Z,12.83
2018-05-04T01:49:04.968Z,18.27
2018-05-04T01:52:08.285Z,19.10
2018-05-04T01:55:12.351Z,11.93
2018-05-04T01:58:15.752Z,10.73
2018-05-04T02:01:19.056Z,15.37
2018-05-04T02:04:22.451Z,16.17
2018-05-04T02:07:25.853Z,13.80
2018-05-04T02:10:29.149Z,14.27
2018-05-04T02:13:32.550Z,17.97
2018-05-04T02:16:35.956Z,17.37
2018-05-04T02:19:39.256Z,15.07
2018-05-04T02:22:42.558Z,16.87
2018-05-04T02:25:45.954Z,15.90
2018-05-04T02:28:49.339Z,13.27
2018-05-04T02:31:52.742Z,12.33
2018-05-04T02:34:56.149Z,17.27
2018-05-04T02:37:59.553Z,17.63
2018-05-04T02:41:02.945Z,10.17
2018-05-04T02:44:06.337Z,9.97
2018-05-04T02:47:09.747Z,12.87
2018-05-04T02:50:13.054Z,16.53
2018-05-04T02:53:16.365Z,16.80
2018-05-04T02:56:19.747Z,14.23
2018-05-04T02:59:23.063Z,14.60
2018-05-04T03:02:27.219Z,13.37
2018-05-04T03:05:30.536Z,16.93
2018-05-04T03:08:33.846Z,17.77
2018-05-04T03:11:37.158Z,10.77
2018-05-04T03:14:40.504Z,12.23
2018-05-04T03:17:44.669Z,12.37
2018-05-04T03:20:47.969Z,17.67
2018-05-04T03:23:51.379Z,14.93
2018-05-04T03:26:54.757Z,14.40
2018-05-04T03:29:58.076Z,15.80
2018-05-04T03:33:01.462Z,11.37
2018-05-04T03:36:04.780Z,11.23
2018-05-04T03:39:08.153Z,14.53
2018-05-04T03:42:12.254Z,16.20
2018-05-04T03:45:15.598Z,12.53
2018-05-04T03:48:19.663Z,16.43
2018-05-04T03:51:22.986Z,15.23
2018-05-04T03:54:26.381Z,15.23
2018-05-04T03:57:47.580Z,15.70
2018-05-04T04:01:08.851Z,13.63
2018-05-04T04:04:13.442Z,11.33
2018-05-04T04:07:16.740Z,15.77
2018-05-04T04:10:20.055Z,18.70
2018-05-04T04:13:23.436Z,15.60
2018-05-04T04:16:26.754Z,17.10
2018-05-04T04:19:30.052Z,15.70
2018-05-04T04:22:33.450Z,18.43
2018-05-04T04:25:36.760Z,14.90
2018-05-04T04:28:40.064Z,15.70
2018-05-04T04:31:43.437Z,19.30
2018-05-04T04:34:46.750Z,18.87
2018-05-04T04:37:50.066Z,16.07
2018-05-04T04:40:53.391Z,15.73
2018-05-04T04:43:56.717Z,12.23
2018-05-04T04:47:00.124Z,16.13
2018-05-04T04:50:03.428Z,14.63
2018-05-04T04:53:06.817Z,20.57
2018-05-04T04:56:10.232Z,20.93
2018-05-04T04:59:13.542Z,16.50
2018-05-04T05:02:18.419Z,17.77
2018-05-04T05:05:21.736Z,21.87
2018-05-04T05:08:25.060Z,16.53
2018-05-04T05:11:28.363Z,15.90
2018-05-04T05:14:31.659Z,16.57
2018-05-04T05:17:34.952Z,16.57
2018-05-04T05:20:38.258Z,13.50
2018-05-04T05:23:41.557Z,13.50
2018-05-04T05:26:44.868Z,18.20
2018-05-04T05:29:48.177Z,17.10
2018-05-04T05:32:52.241Z,19.30
2018-05-04T05:35:55.693Z,14.50
2018-05-04T05:38:59.756Z,14.90
2018-05-04T05:42:03.063Z,16.47
2018-05-04T05:45:06.434Z,13.07
2018-05-04T05:48:09.745Z,15.07
2018-05-04T05:51:13.158Z,17.67
2018-05-04T05:54:16.524Z,10.27
2018-05-04T05:57:19.840Z,12.23
2018-05-04T06:00:23.185Z,13.80
2018-05-04T06:03:27.275Z,12.63
2018-05-04T06:06:30.568Z,14.57
2018-05-04T06:09:33.872Z,11.93
2018-05-04T06:12:37.199Z,17.33
2018-05-04T06:15:40.528Z,15.57
2018-05-04T06:18:43.874Z,10.50
2018-05-04T06:21:47.258Z,11.73
2018-05-04T06:24:50.561Z,12.53
2018-05-04T06:27:53.960Z,10.90
2018-05-04T06:30:57.423Z,11.03
2018-05-04T06:34:00.720Z,12.93
2018-05-04T06:37:04.123Z,11.83
2018-05-04T06:40:07.486Z,18.87
2018-05-04T06:43:11.587Z,9.20
2018-05-04T06:46:14.897Z,9.40
2018-05-04T06:49:18.291Z,11.23
2018-05-04T06:52:21.616Z,10.53
2018-05-04T06:55:25.693Z,10.27
2018-05-04T06:58:29.047Z,14.53
2018-05-04T07:01:32.360Z,8.67
2018-05-04T07:04:35.691Z,13.57
2018-05-04T07:07:39.090Z,11.83
2018-05-04T07:10:42.489Z,5.63
2018-05-04T07:13:45.800Z,12.30
2018-05-04T07:16:49.139Z,14.03
2018-05-04T07:19:52.455Z,9.90
2018-05-04T07:22:55.798Z,8.23
2018-05-04T07:25:59.180Z,6.40
2018-05-04T07:29:02.577Z,10.97
2018-05-04T07:32:05.984Z,9.57
2018-05-04T07:35:09.398Z,9.13
2018-05-04T07:38:12.706Z,6.90
2018-05-04T07:41:16.012Z,8.63
2018-05-04T07:44:20.089Z,11.67
2018-05-04T07:47:23.490Z,11.83
2018-05-04T07:50:26.814Z,11.43
2018-05-04T07:53:30.145Z,10.97
2018-05-04T07:56:37.585Z,9.13
2018-05-04T07:59:40.918Z,13.87
2018-05-04T08:02:45.099Z,7.73
2018-05-04T08:05:48.497Z,8.97
2018-05-04T08:08:51.854Z,10.47
2018-05-04T08:11:55.161Z,8.27
2018-05-04T08:14:58.486Z,11.43
2018-05-04T08:18:01.820Z,7.57
2018-05-04T08:21:05.259Z,8.23
2018-05-04T08:24:08.573Z,11.03
2018-05-04T08:27:11.984Z,10.53
2018-05-04T08:30:15.295Z,7.30
2018-05-04T08:33:19.314Z,6.43
2018-05-04T08:36:22.761Z,10.00
2018-05-04T08:39:26.098Z,6.80
2018-05-04T08:42:29.514Z,9.33
2018-05-04T08:45:32.834Z,12.17
2018-05-04T08:48:36.199Z,6.00
2018-05-04T08:51:39.516Z,4.37
2018-05-04T08:54:42.817Z,7.20
2018-05-04T08:57:46.120Z,7.70
2018-05-04T09:00:49.489Z,6.17
2018-05-04T09:03:52.888Z,5.67
2018-05-04T09:06:56.289Z,7.13
2018-05-04T09:09:59.686Z,8.80
2018-05-04T09:13:03.097Z,4.30
2018-05-04T09:16:06.502Z,7.23
2018-05-04T09:19:09.922Z,4.87
2018-05-04T09:22:14.059Z,6.17
2018-05-04T09:25:17.472Z,7.00
2018-05-04T09:28:20.750Z,6.67
2018-05-04T09:31:24.840Z,5.87
2018-05-04T09:34:28.219Z,7.80
2018-05-04T09:37:31.683Z,6.50
2018-05-04T09:40:35.022Z,4.77
2018-05-04T09:43:38.447Z,4.93
2018-05-04T09:46:41.885Z,5.27
2018-05-04T09:49:45.222Z,5.73
2018-05-04T09:52:48.653Z,6.77
2018-05-04T09:55:52.108Z,6.53
2018-05-04T09:58:55.410Z,5.80
2018-05-04T10:01:58.882Z,6.90
2018-05-04T10:05:02.321Z,5.13
2018-05-04T10:08:05.725Z,2.83
2018-05-04T10:11:09.135Z,7.77
2018-05-04T10:14:12.447Z,7.73
2018-05-04T10:17:15.747Z,6.37
2018-05-04T10:20:19.116Z,5.63
2018-05-04T10:23:22.628Z,3.53
2018-05-04T10:26:26.034Z,4.43
2018-05-04T10:29:29.427Z,5.87
2018-05-04T10:32:32.756Z,5.50
2018-05-04T10:35:36.830Z,6.97
2018-05-04T10:38:40.273Z,7.27
2018-05-04T10:41:43.636Z,4.17
2018-05-04T10:44:46.943Z,5.03
2018-05-04T10:47:50.265Z,4.30
2018-05-04T10:50:53.609Z,5.37
2018-05-04T10:53:56.912Z,6.80
2018-05-04T10:57:00.220Z,4.43
2018-05-04T11:00:03.618Z,5.30
2018-05-04T11:03:06.969Z,6.37
2018-05-04T11:06:11.051Z,4.43
2018-05-04T11:09:14.399Z,3.93
2018-05-04T11:12:17.741Z,6.00
2018-05-04T11:15:21.068Z,3.67
2018-05-04T11:18:24.496Z,6.27
2018-05-04T11:21:27.869Z,5.80
2018-05-04T11:24:32.693Z,5.17
2018-05-04T11:27:36.041Z,6.30
2018-05-04T11:30:39.463Z,7.03
2018-05-04T11:33:42.769Z,5.60
2018-05-04T11:36:46.164Z,8.03
2018-05-04T11:39:49.582Z,10.33
2018-05-04T11:42:54.409Z,8.20
2018-05-04T11:45:57.722Z,5.33
2018-05-04T11:49:01.024Z,8.67
2018-05-04T11:52:04.440Z,4.27
2018-05-04T11:55:08.544Z,8.33
2018-05-04T11:58:11.848Z,3.70
2018-05-04T12:01:16.047Z,6.67
2018-05-04T12:04:19.454Z,4.03
2018-05-04T12:07:23.561Z,8.23
2018-05-04T12:10:26.960Z,3.37
2018-05-04T12:13:30.373Z,4.93
2018-05-04T12:16:33.738Z,6.03
2018-05-04T12:19:37.105Z,6.03
2018-05-04T12:22:40.419Z,4.90
2018-05-04T12:25:43.728Z,4.53
2018-05-04T12:28:47.051Z,7.47
2018-05-04T12:31:50.360Z,3.73
2018-05-04T12:34:55.330Z,7.33
2018-05-04T12:37:58.641Z,6.43
2018-05-04T12:41:01.956Z,6.67
2018-05-04T12:44:05.262Z,9.13
2018-05-04T12:47:08.592Z,4.23
2018-05-04T12:50:11.898Z,6.40
2018-05-04T12:53:15.215Z,4.40
2018-05-04T12:56:19.291Z,7.20
2018-05-04T12:59:22.600Z,6.73
2018-05-04T13:02:26.696Z,6.53
2018-05-04T13:05:30.094Z,6.00
2018-05-04T13:08:33.491Z,6.53
2018-05-04T13:11:36.804Z,4.03
2018-05-04T13:14:40.122Z,5.90
2018-05-04T13:17:44.213Z,3.97
2018-05-04T13:20:47.634Z,4.50
2018-05-04T13:23:51.720Z,5.27
2018-05-04T13:26:55.126Z,3.87
2018-05-04T13:29:58.528Z,8.30
2018-05-04T13:33:01.929Z,5.97
2018-05-04T13:36:05.317Z,4.60
2018-05-04T13:39:08.651Z,6.87
2018-05-04T13:42:12.020Z,5.27
2018-05-04T13:45:15.427Z,5.63
2018-05-04T13:48:18.761Z,5.10
2018-05-04T13:51:22.875Z,3.93
2018-05-04T13:54:26.183Z,6.03
2018-05-04T13:57:30.277Z,3.93
2018-05-04T14:00:33.654Z,4.10
2018-05-04T14:03:36.971Z,6.00
2018-05-04T14:06:40.296Z,8.50
2018-05-04T14:09:44.477Z,3.13
2018-05-04T14:12:47.999Z,4.37
2018-05-04T14:15:51.263Z,3.53
2018-05-04T14:18:54.578Z,6.00
2018-05-04T14:21:58.793Z,6.30
2018-05-04T14:25:02.122Z,4.37
2018-05-04T14:28:06.219Z,4.90
2018-05-04T14:31:09.635Z,3.37
2018-05-04T14:34:13.710Z,4.87
2018-05-04T14:37:17.108Z,5.30
2018-05-04T14:40:20.407Z,8.63
2018-05-04T14:43:23.818Z,7.80
2018-05-04T14:46:27.142Z,7.93
2018-05-04T14:49:31.258Z,4.67
2018-05-04T14:52:35.333Z,8.83
2018-05-04T14:55:38.652Z,7.73
2018-05-04T14:58:42.074Z,8.67
2018-05-04T15:01:45.424Z,6.13
2018-05-04T15:04:48.738Z,5.80
2018-05-04T15:07:52.141Z,4.67
2018-05-04T15:10:55.491Z,9.43
2018-05-04T15:13:58.825Z,9.43
2018-05-04T15:17:02.152Z,5.57
2018-05-04T15:20:06.229Z,6.40
2018-05-04T15:23:09.650Z,9.13
2018-05-04T15:26:12.970Z,7.00
2018-05-04T15:29:16.364Z,8.53
2018-05-04T15:32:19.701Z,7.27
2018-05-04T15:35:23.059Z,10.87
2018-05-04T15:38:26.369Z,6.60
2018-05-04T15:41:29.694Z,9.97
2018-05-04T15:44:33.013Z,7.83
2018-05-04T15:47:36.349Z,11.07
2018-05-04T15:50:45.229Z,7.97
2018-05-04T15:53:49.381Z,10.87
2018-05-04T15:56:52.697Z,9.63
2018-05-04T15:59:56.854Z,7.53
2018-05-04T16:03:00.298Z,9.30
2018-05-04T16:06:03.635Z,8.70
2018-05-04T16:09:06.934Z,7.47
2018-05-04T16:12:11.109Z,6.87
2018-05-04T16:15:14.434Z,7.67
2018-05-04T16:18:18.529Z,8.73
2018-05-04T16:21:21.848Z,9.37
2018-05-04T16:24:26.074Z,8.57
2018-05-04T16:27:30.167Z,6.90
2018-05-04T16:30:33.486Z,7.87
2018-05-04T16:33:36.828Z,9.63
2018-05-04T16:36:40.147Z,7.80
2018-05-04T16:39:43.448Z,4.80
2018-05-04T16:42:46.863Z,8.77
2018-05-04T16:45:50.257Z,6.30
2018-05-04T16:48:59.030Z,10.37
2018-05-04T16:52:03.202Z,8.67
2018-05-04T16:55:06.575Z,10.53
2018-05-04T16:58:09.948Z,8.03
2018-05-04T17:01:13.324Z,9.57
2018-05-04T17:04:17.684Z,8.03
2018-05-04T17:07:21.054Z,7.10
2018-05-04T17:10:25.307Z,5.57
2018-05-04T17:13:28.648Z,8.13
2018-05-04T17:16:31.995Z,12.47
2018-05-04T17:19:35.324Z,5.93
2018-05-04T17:22:38.647Z,6.37
2018-05-04T17:25:41.967Z,6.27
2018-05-04T17:28:46.069Z,9.47
2018-05-04T17:31:49.380Z,6.50
2018-05-04T17:34:53.461Z,5.90
2018-05-04T17:37:56.863Z,7.00
2018-05-04T17:41:00.193Z,7.57
2018-05-04T17:44:04.377Z,8.20
2018-05-04T17:47:07.779Z,10.47
2018-05-04T17:50:11.198Z,9.40
2018-05-04T17:53:15.326Z,12.67
2018-05-04T17:56:18.689Z,8.97
2018-05-04T17:59:21.993Z,8.03
2018-05-04T18:02:25.394Z,6.63
2018-05-04T18:05:28.801Z,10.83
2018-05-04T18:08:32.199Z,13.40
2018-05-04T18:11:35.594Z,7.90
2018-05-04T18:14:39.004Z,11.40
2018-05-04T18:17:43.115Z,8.57
2018-05-04T18:20:46.443Z,8.13
2018-05-04T18:23:50.537Z,9.33
2018-05-04T18:26:53.858Z,11.00
2018-05-04T18:29:57.952Z,10.93
2018-05-04T18:33:01.356Z,12.03
2018-05-04T18:36:04.629Z,5.50
2018-05-04T18:39:07.944Z,7.53
2018-05-04T18:42:11.287Z,9.97
2018-05-04T18:45:14.604Z,9.27
2018-05-04T18:48:18.138Z,7.07
2018-05-04T18:51:22.203Z,7.50
2018-05-04T18:54:25.558Z,7.17
2018-05-04T18:57:28.909Z,9.43
2018-05-04T19:00:32.228Z,11.60
2018-05-04T19:03:35.572Z,8.27
2018-05-04T19:06:38.890Z,11.03
2018-05-04T19:09:42.965Z,8.77
2018-05-04T19:12:46.278Z,8.53
2018-05-04T19:15:49.611Z,9.93
2018-05-04T19:18:52.956Z,8.33
2018-05-04T19:21:56.354Z,12.27
2018-05-04T19:24:59.657Z,9.60
2018-05-04T19:28:02.986Z,8.73
2018-05-04T19:31:06.359Z,10.27
2018-05-04T19:34:09.732Z,10.23
2018-05-04T19:37:13.057Z,10.10
2018-05-04T19:40:16.467Z,9.33
2018-05-04T19:43:19.853Z,11.77
2018-05-04T19:46:23.179Z,10.77
2018-05-04T19:49:27.253Z,11.03
2018-05-04T19:52:30.593Z,11.63
2018-05-04T19:55:34.692Z,6.90
2018-05-04T19:58:38.175Z,11.20
2018-05-04T20:01:41.502Z,8.60
2018-05-04T20:04:44.889Z,7.40
2018-05-04T20:07:48.293Z,9.20
2018-05-04T20:10:51.644Z,11.63
2018-05-04T20:13:55.004Z,9.93
2018-05-04T20:16:59.239Z,8.27
2018-05-04T20:20:03.330Z,10.93
2018-05-04T20:23:06.642Z,11.27
2018-05-04T20:26:10.737Z,12.17
2018-05-04T20:29:14.052Z,6.80
2018-05-04T20:32:17.427Z,11.17
2018-05-04T20:35:20.828Z,7.10
2018-05-04T20:38:24.229Z,7.13
2018-05-04T20:41:27.572Z,8.40
2018-05-04T20:44:30.892Z,11.23
2018-05-04T20:47:34.235Z,5.57
2018-05-04T20:50:37.578Z,7.70
2018-05-04T20:53:40.913Z,8.93
2018-05-04T20:56:44.235Z,6.47
2018-05-04T20:59:47.611Z,7.33
2018-05-04T21:02:51.651Z,8.27
2018-05-04T21:05:56.474Z,5.83
2018-05-04T21:08:59.789Z,8.17
2018-05-04T21:12:03.857Z,7.80
2018-05-04T21:15:07.158Z,7.87
2018-05-04T21:18:10.568Z,9.77
2018-05-04T21:21:13.896Z,10.07
2018-05-04T21:24:17.225Z,7.80
2018-05-04T21:27:20.583Z,7.10
2018-05-04T21:30:24.700Z,7.77
2018-05-04T21:33:28.014Z,6.87
2018-05-04T21:36:32.103Z,7.47
2018-05-04T21:39:35.440Z,5.67
2018-05-04T21:42:39.500Z,6.73
2018-05-04T21:45:42.811Z,7.40
2018-05-04T21:48:46.220Z,8.30
2018-05-04T21:51:50.369Z,10.20
2018-05-04T21:54:53.641Z,7.10
2018-05-04T21:57:57.739Z,8.63
2018-05-04T22:01:01.037Z,8.37
2018-05-04T22:04:04.333Z,5.60
2018-05-04T22:07:07.728Z,6.63
2018-05-04T22:10:11.051Z,8.00
2018-05-04T22:13:14.390Z,8.43
2018-05-04T22:16:17.712Z,12.30
2018-05-04T22:19:21.014Z,7.47
2018-05-04T22:22:24.346Z,9.17
2018-05-04T22:25:27.656Z,9.23
2018-05-04T22:28:31.875Z,13.90
2018-05-04T22:31:35.179Z,10.77
2018-05-04T22:34:39.271Z,9.30
2018-05-04T22:37:42.649Z,9.40
2018-05-04T22:40:46.078Z,7.10
2018-05-04T22:43:49.427Z,11.63
2018-05-04T22:46:52.746Z,11.07
2018-05-04T22:49:56.079Z,6.13
2018-05-04T22:52:59.466Z,11.90
2018-05-04T22:56:02.869Z,10.80
2018-05-04T22:59:06.274Z,11.20
2018-05-04T23:02:09.703Z,9.10
2018-05-04T23:05:13.022Z,11.83
2018-05-04T23:08:16.337Z,11.83
2018-05-04T23:11:19.978Z,13.97
2018-05-04T23:14:23.408Z,18.13
2018-05-04T23:17:26.808Z,7.50
2018-05-04T23:20:30.131Z,11.03
2018-05-04T23:23:33.440Z,14.73
2018-05-04T23:26:36.752Z,14.10
2018-05-04T23:29:40.070Z,16.37
2018-05-04T23:32:43.399Z,11.37
2018-05-04T23:35:46.712Z,11.17
2018-05-04T23:38:50.026Z,12.43
2018-05-04T23:41:53.346Z,9.40
2018-05-04T23:44:56.656Z,11.23
2018-05-04T23:47:59.972Z,12.80
2018-05-04T23:51:04.041Z,10.50
2018-05-04T23:54:07.365Z,10.27
2018-05-04T23:57:10.676Z,11.53
