createdAt,value
2018-02-08T00:00:34.420Z,37.17
2018-02-08T00:03:04.435Z,36.20
2018-02-08T00:05:34.749Z,37.20
2018-02-08T00:08:04.696Z,33.88
2018-02-08T00:10:35.021Z,34.90
2018-02-08T00:13:05.474Z,34.60
2018-02-08T00:15:35.585Z,31.98
2018-02-08T00:18:05.695Z,29.55
2018-02-08T00:20:35.956Z,31.33
2018-02-08T00:23:09.341Z,34.17
2018-02-08T00:25:40.245Z,35.83
2018-02-08T00:28:10.340Z,28.60
2018-02-08T00:30:40.499Z,35.42
2018-02-08T00:33:10.469Z,35.00
2018-02-08T00:35:41.619Z,31.92
2018-02-08T00:38:11.563Z,32.20
2018-02-08T00:40:42.399Z,32.20
2018-02-08T00:43:12.426Z,32.45
2018-02-08T00:45:42.779Z,31.77
2018-02-08T00:48:13.524Z,36.05
2018-02-08T00:50:44.582Z,35.08
2018-02-08T00:53:15.872Z,31.55
2018-02-08T00:55:46.074Z,33.17
2018-02-08T01:01:16.968Z,31.48
2018-02-08T01:03:51.104Z,30.67
2018-02-08T01:06:22.782Z,28.80
2018-02-08T01:08:52.855Z,34.63
2018-02-08T01:11:22.787Z,30.90
2018-02-08T01:13:53.100Z,26.35
2018-02-08T01:16:24.133Z,35.00
2018-02-08T01:18:54.004Z,29.92
2018-02-08T01:21:25.483Z,27.35
2018-02-08T01:23:55.397Z,30.70
2018-02-08T01:26:25.348Z,28.80
2018-02-08T01:28:56.115Z,29.17
2018-02-08T01:31:27.155Z,25.90
2018-02-08T01:33:56.933Z,25.35
2018-02-08T01:36:27.019Z,31.12
2018-02-08T01:38:56.994Z,32.25
2018-02-08T01:41:26.982Z,30.67
2018-02-08T01:43:56.910Z,30.55
2018-02-08T01:46:27.658Z,31.50
2018-02-08T01:48:57.558Z,33.50
2018-02-08T01:51:27.573Z,29.10
2018-02-08T01:53:57.727Z,26.45
2018-02-08T01:56:27.896Z,27.90
2018-02-08T01:58:59.043Z,29.27
2018-02-08T02:01:29.733Z,29.02
2018-02-08T02:03:59.754Z,29.80
2018-02-08T02:07:32.361Z,30.70
2018-02-08T02:10:02.460Z,27.13
2018-02-08T02:12:32.311Z,29.23
2018-02-08T02:15:03.507Z,28.85
2018-02-08T02:17:33.306Z,29.08
2018-02-08T02:20:03.809Z,26.23
2018-02-08T02:22:34.248Z,28.52
2018-02-08T02:25:05.224Z,28.40
2018-02-08T02:27:35.501Z,30.08
2018-02-08T02:30:06.646Z,26.37
2018-02-08T02:32:37.504Z,30.55
2018-02-08T02:35:07.945Z,30.12
2018-02-08T02:37:38.149Z,28.05
2018-02-08T02:40:08.310Z,29.42
2018-02-08T02:42:39.015Z,31.75
2018-02-08T02:45:08.901Z,27.45
2018-02-08T02:47:39.540Z,26.30
2018-02-08T02:50:09.414Z,28.38
2018-02-08T02:52:40.812Z,27.08
2018-02-08T02:55:10.835Z,32.78
2018-02-08T02:57:40.943Z,27.50
2018-02-08T03:00:10.925Z,27.52
2018-02-08T03:02:41.256Z,27.62
2018-02-08T03:05:12.279Z,23.92
2018-02-08T03:07:42.276Z,29.30
2018-02-08T03:10:12.325Z,30.10
2018-02-08T03:12:42.553Z,27.00
2018-02-08T03:15:13.161Z,31.42
2018-02-08T03:17:43.261Z,26.10
2018-02-08T03:20:13.184Z,30.15
2018-02-08T03:22:43.193Z,26.37
2018-02-08T03:25:14.033Z,25.70
2018-02-08T03:27:43.937Z,32.42
2018-02-08T03:30:14.507Z,26.62
2018-02-08T03:32:44.529Z,27.52
2018-02-08T03:35:15.206Z,28.10
2018-02-08T03:37:45.080Z,26.73
2018-02-08T03:40:15.724Z,28.20
2018-02-08T03:42:46.052Z,30.77
2018-02-08T03:45:16.817Z,29.02
2018-02-08T03:47:46.966Z,27.60
2018-02-08T03:50:17.060Z,32.67
2018-02-08T03:52:48.312Z,27.92
2018-02-08T03:55:18.623Z,28.67
2018-02-08T03:57:48.591Z,28.45
2018-02-08T04:00:19.195Z,30.00
2018-02-08T04:02:49.019Z,29.73
2018-02-08T04:05:19.570Z,26.30
2018-02-08T04:07:50.471Z,35.22
2018-02-08T04:10:20.456Z,26.95
2018-02-08T04:12:50.215Z,28.75
2018-02-08T04:15:20.215Z,30.58
2018-02-08T04:17:50.016Z,24.35
2018-02-08T04:20:20.368Z,29.67
2018-02-08T04:22:50.210Z,28.52
2018-02-08T04:25:20.906Z,28.67
2018-02-08T04:27:50.726Z,28.77
2018-02-08T04:30:20.752Z,27.60
2018-02-08T04:32:51.074Z,27.25
2018-02-08T04:35:20.929Z,31.37
2018-02-08T04:37:50.858Z,29.45
2018-02-08T04:42:31.663Z,30.08
2018-02-08T04:45:13.291Z,25.05
2018-02-08T04:47:52.563Z,25.88
2018-02-08T04:50:22.595Z,27.25
2018-02-08T04:52:53.334Z,30.65
2018-02-08T04:55:23.395Z,27.42
2018-02-08T04:57:54.173Z,25.08
2018-02-08T05:00:24.057Z,28.00
2018-02-08T05:02:55.179Z,23.05
2018-02-08T05:05:25.249Z,30.12
2018-02-08T05:07:55.200Z,26.17
2018-02-08T05:10:25.533Z,32.03
2018-02-08T05:12:55.624Z,25.35
2018-02-08T05:15:26.224Z,32.67
2018-02-08T05:17:56.291Z,25.12
2018-02-08T05:20:27.052Z,29.80
2018-02-08T05:22:57.556Z,29.10
2018-02-08T05:25:28.333Z,26.90
2018-02-08T05:28:01.511Z,32.17
2018-02-08T05:30:32.364Z,26.20
2018-02-08T05:33:02.400Z,30.08
2018-02-08T05:35:32.552Z,28.00
2018-02-08T05:38:02.650Z,29.70
2018-02-08T05:40:32.666Z,31.20
2018-02-08T05:43:02.769Z,29.37
2018-02-08T05:45:32.805Z,31.60
2018-02-08T05:48:02.924Z,29.52
2018-02-08T05:50:32.997Z,32.40
2018-02-08T05:53:04.055Z,34.13
2018-02-08T05:55:34.277Z,31.23
2018-02-08T05:58:04.638Z,27.83
2018-02-08T06:00:34.938Z,95.70
2018-02-08T06:03:05.511Z,29.80
2018-02-08T06:05:37.149Z,37.03
2018-02-08T06:08:08.192Z,48.03
2018-02-08T06:10:38.124Z,39.95
2018-02-08T06:13:09.776Z,39.75
2018-02-08T06:15:40.143Z,32.08
2018-02-08T06:18:11.718Z,34.63
2018-02-08T06:20:42.009Z,37.58
2018-02-08T06:23:12.937Z,34.20
2018-02-08T06:25:44.034Z,35.58
2018-02-08T06:28:14.296Z,36.65
2018-02-08T06:30:44.914Z,32.67
2018-02-08T06:33:15.332Z,32.95
2018-02-08T06:35:46.188Z,36.80
2018-02-08T06:38:16.322Z,34.53
2018-02-08T06:44:10.634Z,32.50
2018-02-08T06:46:43.106Z,29.02
2018-02-08T06:49:16.344Z,32.05
2018-02-08T06:51:46.953Z,36.38
2018-02-08T06:54:17.172Z,33.63
2018-02-08T06:56:48.610Z,29.92
2018-02-08T06:59:21.978Z,39.58
2018-02-08T07:01:56.741Z,36.85
2018-02-08T07:04:28.079Z,32.88
2018-02-08T07:06:59.981Z,34.63
2018-02-08T07:09:30.805Z,34.22
2018-02-08T07:12:14.249Z,62.33
2018-02-08T07:14:52.332Z,39.35
2018-02-08T07:17:27.794Z,31.17
2018-02-08T07:19:58.565Z,34.53
2018-02-08T07:22:30.126Z,32.95
2018-02-08T07:25:04.328Z,33.63
2018-02-08T07:27:36.951Z,34.92
2018-02-08T07:30:07.726Z,37.40
2018-02-08T07:32:40.129Z,39.75
2018-02-08T07:35:12.640Z,43.67
2018-02-08T07:37:44.665Z,34.17
2018-02-08T07:40:29.947Z,37.85
2018-02-08T07:43:03.493Z,34.40
2018-02-08T07:45:42.210Z,40.50
2018-02-08T07:48:16.954Z,31.65
2018-02-08T07:50:54.621Z,33.72
2018-02-08T07:53:29.149Z,36.50
2018-02-08T07:56:09.704Z,37.63
2018-02-08T07:58:46.263Z,34.67
2018-02-08T08:01:25.256Z,39.15
2018-02-08T08:04:02.753Z,34.58
2018-02-08T08:06:37.075Z,39.47
2018-02-08T08:09:15.593Z,43.40
2018-02-08T08:11:51.870Z,34.70
2018-02-08T08:14:30.573Z,32.13
2018-02-08T08:17:03.832Z,39.08
2018-02-08T08:19:43.573Z,38.20
2018-02-08T08:22:18.540Z,34.22
2018-02-08T08:25:03.991Z,44.08
2018-02-08T08:30:36.384Z,40.22
2018-02-08T08:33:12.269Z,39.43
2018-02-08T08:36:00.608Z,37.05
2018-02-08T08:38:40.685Z,39.20
2018-02-08T08:41:21.575Z,35.70
2018-02-08T08:46:46.761Z,35.97
2018-02-08T08:49:33.606Z,39.03
2018-02-08T08:52:19.914Z,41.65
2018-02-08T08:54:54.896Z,37.40
2018-02-08T08:57:42.217Z,37.78
2018-02-08T09:03:31.727Z,49.42
2018-02-08T09:06:03.962Z,42.00
2018-02-08T09:08:49.939Z,40.85
2018-02-08T09:11:23.754Z,40.65
2018-02-08T09:17:11.784Z,35.72
2018-02-08T09:19:47.277Z,41.20
2018-02-08T09:22:45.700Z,39.10
2018-02-08T09:25:41.339Z,44.42
2018-02-08T09:28:30.834Z,47.75
2018-02-08T09:31:07.369Z,39.33
2018-02-08T09:33:50.826Z,39.47
2018-02-08T09:36:27.961Z,46.20
2018-02-08T09:39:19.441Z,40.47
2018-02-08T09:41:57.828Z,40.22
2018-02-08T09:44:34.134Z,51.80
2018-02-08T09:47:07.867Z,42.03
2018-02-08T09:49:44.528Z,41.35
2018-02-08T09:52:26.695Z,42.28
2018-02-08T09:55:04.247Z,40.78
2018-02-08T09:57:42.067Z,41.33
2018-02-08T10:00:25.791Z,43.25
2018-02-08T10:05:56.299Z,42.35
2018-02-08T10:08:36.212Z,40.22
2018-02-08T10:11:26.761Z,45.28
2018-02-08T10:14:13.194Z,48.00
2018-02-08T10:17:02.290Z,40.78
2018-02-08T10:19:37.574Z,35.78
2018-02-08T10:22:11.824Z,42.62
2018-02-08T10:24:48.837Z,44.22
2018-02-08T10:27:32.769Z,44.20
2018-02-08T10:33:27.378Z,38.78
2018-02-08T10:36:08.392Z,39.22
2018-02-08T10:38:39.227Z,46.35
2018-02-08T10:41:37.549Z,66.50
2018-02-08T10:44:22.861Z,41.70
2018-02-08T10:49:58.104Z,42.47
2018-02-08T10:52:43.510Z,38.70
2018-02-08T10:58:46.880Z,34.25
2018-02-08T11:05:01.038Z,35.85
2018-02-08T11:11:13.804Z,36.53
2018-02-08T11:14:14.519Z,35.55
2018-02-08T11:17:13.382Z,31.62
2018-02-08T11:20:09.800Z,33.75
2018-02-08T11:23:09.323Z,37.45
2018-02-08T11:35:01.296Z,42.50
2018-02-08T11:37:49.423Z,38.83
2018-02-08T11:43:47.746Z,38.53
2018-02-08T11:49:45.249Z,34.80
2018-02-08T11:52:30.791Z,34.20
2018-02-08T11:55:29.935Z,37.58
2018-02-08T11:58:27.394Z,35.13
2018-02-08T12:01:01.888Z,34.50
2018-02-08T12:06:47.926Z,27.52
2018-02-08T12:09:45.701Z,32.28
2018-02-08T12:12:24.370Z,30.45
2018-02-08T12:14:58.080Z,33.22
2018-02-08T12:17:44.066Z,30.37
2018-02-08T12:20:42.062Z,29.60
2018-02-08T12:35:31.912Z,23.30
2018-02-08T12:38:05.558Z,21.42
2018-02-08T12:40:41.223Z,24.50
2018-02-08T12:43:12.153Z,20.90
2018-02-08T12:45:43.213Z,17.95
2018-02-08T12:48:18.141Z,16.05
2018-02-08T12:50:52.719Z,20.85
2018-02-08T12:54:04.783Z,16.12
2018-02-08T12:56:42.893Z,17.48
2018-02-08T12:59:16.754Z,19.00
2018-02-08T13:05:26.665Z,17.30
2018-02-08T13:08:12.033Z,16.15
2018-02-08T13:11:01.690Z,13.90
2018-02-08T13:13:37.623Z,14.85
2018-02-08T13:20:00.195Z,15.65
2018-02-08T13:26:21.116Z,14.60
2018-02-08T13:28:58.951Z,12.80
2018-02-08T13:41:14.656Z,12.85
2018-02-08T13:43:46.031Z,12.50
2018-02-08T13:46:17.536Z,14.05
2018-02-08T13:51:38.143Z,12.85
2018-02-08T13:54:09.529Z,11.73
2018-02-08T14:02:48.952Z,15.93
2018-02-08T14:05:24.893Z,14.68
2018-02-08T14:07:58.423Z,15.23
2018-02-08T14:10:38.472Z,15.70
2018-02-08T14:13:23.399Z,16.55
2018-02-08T14:15:54.580Z,17.62
2018-02-08T14:18:28.727Z,14.38
2018-02-08T14:21:07.417Z,15.65
2018-02-08T14:26:47.626Z,17.30
2018-02-08T14:32:20.458Z,16.65
2018-02-08T14:35:06.500Z,15.82
2018-02-08T14:37:51.236Z,12.48
2018-02-08T14:40:33.927Z,15.20
2018-02-08T14:43:08.557Z,17.02
2018-02-08T14:45:49.501Z,13.90
2018-02-08T14:48:24.397Z,17.50
2018-02-08T14:50:57.436Z,13.30
2018-02-08T14:53:28.155Z,13.82
2018-02-08T14:55:59.824Z,15.80
2018-02-08T14:58:30.426Z,10.23
2018-02-08T15:01:02.090Z,10.50
2018-02-08T15:03:34.764Z,17.58
2018-02-08T15:06:05.254Z,18.27
2018-02-08T15:08:38.223Z,19.90
2018-02-08T15:11:09.049Z,24.08
2018-02-08T15:13:43.522Z,20.02
2018-02-08T15:16:15.083Z,23.87
2018-02-08T15:18:48.495Z,22.23
2018-02-08T15:21:30.823Z,26.25
2018-02-08T15:24:05.415Z,25.45
2018-02-08T15:26:37.537Z,32.13
2018-02-08T15:29:08.260Z,27.48
2018-02-08T15:31:39.766Z,28.30
2018-02-08T15:34:10.404Z,26.35
2018-02-08T15:36:41.237Z,28.10
2018-02-08T15:39:15.322Z,29.95
2018-02-08T15:41:47.677Z,30.90
2018-02-08T15:44:21.722Z,31.85
2018-02-08T15:46:53.113Z,26.98
2018-02-08T15:49:23.919Z,27.50
2018-02-08T15:51:55.557Z,31.65
2018-02-08T15:54:27.447Z,29.40
2018-02-08T15:59:41.822Z,26.95
2018-02-08T16:02:12.843Z,31.67
2018-02-08T16:04:43.870Z,29.55
2018-02-08T16:10:15.569Z,31.60
2018-02-08T16:12:50.583Z,34.35
2018-02-08T16:15:22.151Z,30.02
2018-02-08T16:17:52.796Z,29.27
2018-02-08T16:20:25.668Z,27.55
2018-02-08T16:22:57.630Z,30.80
2018-02-08T16:25:33.126Z,40.83
2018-02-08T16:28:03.897Z,41.70
2018-02-08T16:33:24.085Z,35.78
2018-02-08T16:42:06.322Z,35.65
2018-02-08T16:44:38.573Z,35.38
2018-02-08T16:47:13.099Z,36.65
2018-02-08T16:49:46.799Z,33.03
2018-02-08T16:52:21.604Z,32.65
2018-02-08T16:55:04.739Z,32.60
2018-02-08T17:01:23.980Z,29.42
2018-02-08T17:04:10.867Z,29.95
2018-02-08T17:13:52.826Z,40.05
2018-02-08T17:19:31.946Z,54.85
2018-02-08T17:22:18.472Z,62.00
2018-02-08T17:24:50.530Z,67.12
2018-02-08T17:27:23.974Z,60.12
2018-02-08T17:29:54.463Z,48.03
2018-02-08T17:32:26.638Z,50.03
2018-02-08T17:35:11.769Z,43.45
2018-02-08T17:37:47.761Z,43.05
2018-02-08T17:40:22.423Z,37.67
2018-02-08T17:43:10.955Z,33.42
2018-02-08T17:45:59.323Z,29.35
2018-02-08T17:48:29.963Z,32.33
2018-02-08T17:51:26.756Z,31.35
2018-02-08T17:57:19.643Z,27.87
2018-02-08T17:59:51.012Z,32.92
2018-02-08T18:02:24.412Z,30.17
2018-02-08T18:04:57.423Z,29.08
2018-02-08T18:07:27.875Z,32.22
2018-02-08T18:09:59.746Z,30.67
2018-02-08T18:12:30.364Z,29.37
2018-02-08T18:15:01.365Z,30.65
2018-02-08T18:17:45.606Z,31.70
2018-02-08T18:20:18.316Z,31.10
2018-02-08T18:22:49.634Z,32.70
2018-02-08T18:25:37.756Z,27.85
2018-02-08T18:28:14.808Z,26.62
2018-02-08T18:30:45.349Z,25.62
2018-02-08T18:33:16.246Z,22.20
2018-02-08T18:35:47.675Z,27.17
2018-02-08T18:38:31.314Z,27.98
2018-02-08T18:41:05.392Z,22.95
2018-02-08T18:43:37.114Z,26.30
2018-02-08T18:46:19.435Z,29.10
2018-02-08T18:48:49.990Z,26.73
2018-02-08T18:51:21.261Z,23.90
2018-02-08T18:53:52.819Z,24.63
2018-02-08T18:56:49.247Z,23.55
2018-02-08T18:59:25.010Z,24.90
2018-02-08T19:05:16.728Z,26.95
2018-02-08T19:07:51.138Z,23.52
2018-02-08T19:10:22.830Z,22.70
2018-02-08T19:12:54.902Z,21.75
2018-02-08T19:15:26.634Z,20.58
2018-02-08T19:18:02.436Z,18.98
2018-02-08T19:21:13.037Z,20.75
2018-02-08T19:26:45.478Z,24.77
2018-02-08T19:35:41.201Z,23.42
2018-02-08T19:44:51.891Z,21.80
2018-02-08T19:47:32.935Z,21.40
2018-02-08T19:50:30.374Z,21.62
2018-02-08T20:05:42.774Z,23.23
2018-02-08T20:12:12.727Z,18.50
2018-02-08T20:18:43.731Z,16.98
2018-02-08T20:27:08.543Z,29.08
2018-02-08T20:30:10.228Z,30.65
2018-02-08T20:32:48.179Z,21.23
2018-02-08T20:38:19.231Z,23.45
2018-02-08T20:40:50.565Z,21.02
2018-02-08T20:46:27.288Z,22.17
2018-02-08T20:49:04.882Z,16.23
2018-02-08T20:51:39.747Z,17.65
2018-02-08T20:54:13.991Z,21.83
2018-02-08T20:56:46.762Z,17.17
2018-02-08T20:59:31.750Z,25.88
2018-02-08T21:07:46.683Z,18.23
2018-02-08T21:10:30.498Z,21.20
2018-02-08T21:13:17.145Z,16.35
2018-02-08T21:15:53.198Z,22.27
2018-02-08T21:18:28.840Z,17.08
2018-02-08T21:23:44.644Z,19.60
2018-02-08T21:26:19.684Z,20.92
2018-02-08T21:28:52.496Z,18.00
2018-02-08T21:31:26.286Z,18.73
2018-02-08T21:37:05.415Z,20.27
2018-02-08T21:39:37.374Z,20.73
2018-02-08T21:42:07.738Z,19.23
2018-02-08T21:44:40.350Z,20.35
2018-02-08T21:47:15.505Z,21.12
2018-02-08T21:49:48.117Z,18.98
2018-02-08T21:52:19.232Z,21.10
2018-02-08T21:54:51.483Z,18.27
2018-02-08T21:57:24.882Z,21.58
2018-02-08T21:59:56.195Z,22.42
2018-02-08T22:02:28.373Z,19.70
2018-02-08T22:05:00.350Z,18.45
2018-02-08T22:07:31.745Z,19.98
2018-02-08T22:10:03.528Z,17.85
2018-02-08T22:12:37.403Z,22.48
2018-02-08T22:15:08.056Z,19.60
2018-02-08T22:17:42.227Z,20.98
2018-02-08T22:20:13.482Z,20.42
2018-02-08T22:22:44.890Z,24.98
2018-02-08T22:25:15.431Z,23.25
2018-02-08T22:27:47.351Z,24.45
2018-02-08T22:30:18.004Z,22.85
2018-02-08T22:32:48.519Z,20.33
2018-02-08T22:35:19.361Z,23.50
2018-02-08T22:37:53.415Z,22.75
2018-02-08T22:40:26.212Z,22.70
2018-02-08T22:42:58.407Z,22.42
2018-02-08T22:45:30.464Z,22.98
2018-02-08T22:48:01.031Z,24.52
2018-02-08T22:50:31.505Z,24.65
2018-02-08T22:53:02.905Z,23.30
2018-02-08T22:55:34.430Z,20.00
2018-02-08T22:58:20.921Z,25.08
2018-02-08T23:00:51.505Z,23.73
2018-02-08T23:03:22.533Z,21.67
2018-02-08T23:05:53.415Z,17.92
2018-02-08T23:08:24.695Z,21.15
2018-02-08T23:10:55.347Z,23.02
2018-02-08T23:13:28.406Z,18.40
2018-02-08T23:15:59.111Z,22.65
2018-02-08T23:18:29.545Z,21.33
2018-02-08T23:21:00.717Z,22.58
2018-02-08T23:23:31.107Z,23.73
2018-02-08T23:26:02.279Z,22.05
2018-02-08T23:28:33.548Z,17.70
2018-02-08T23:31:04.033Z,18.55
2018-02-08T23:33:34.837Z,20.85
2018-02-08T23:36:05.802Z,24.08
2018-02-08T23:38:36.450Z,21.60
2018-02-08T23:41:08.158Z,20.95
2018-02-08T23:43:38.807Z,22.02
2018-02-08T23:46:09.463Z,21.35
2018-02-08T23:48:43.159Z,24.08
2018-02-08T23:51:14.390Z,20.17
2018-02-08T23:53:48.597Z,18.42
2018-02-08T23:56:19.733Z,25.88
2018-02-08T23:58:50.074Z,23.73
