createdAt,value
2019-03-24T00:02:29.853Z,91.30
2019-03-24T00:07:31.323Z,91.30
2019-03-24T00:12:32.882Z,91.50
2019-03-24T00:17:34.397Z,91.50
2019-03-24T00:22:35.800Z,91.60
2019-03-24T00:27:37.465Z,91.50
2019-03-24T00:32:39.322Z,91.80
2019-03-24T00:37:41.012Z,91.70
2019-03-24T00:42:42.482Z,91.60
2019-03-24T00:47:43.813Z,91.60
2019-03-24T00:52:48.685Z,92.00
2019-03-24T00:57:50.133Z,91.80
2019-03-24T01:02:51.561Z,92.00
2019-03-24T01:07:53.213Z,92.10
2019-03-24T01:12:54.766Z,92.20
2019-03-24T01:17:57.456Z,92.30
2019-03-24T01:22:59.371Z,92.50
2019-03-24T01:28:00.878Z,92.40
2019-03-24T01:33:02.519Z,92.50
2019-03-24T01:38:04.917Z,92.70
2019-03-24T01:43:06.545Z,93.00
2019-03-24T01:48:08.013Z,92.90
2019-03-24T01:53:09.316Z,92.90
2019-03-24T01:58:10.730Z,92.90
2019-03-24T02:03:12.307Z,93.20
2019-03-24T02:08:13.694Z,93.20
2019-03-24T02:13:15.104Z,93.30
2019-03-24T02:18:16.559Z,93.30
2019-03-24T02:23:38.210Z,93.20
2019-03-24T02:28:39.810Z,93.40
2019-03-24T02:33:41.499Z,93.40
2019-03-24T02:38:43.073Z,93.40
2019-03-24T02:43:45.055Z,93.60
2019-03-24T02:49:05.269Z,93.50
2019-03-24T02:54:06.595Z,93.60
2019-03-24T02:59:08.099Z,93.70
2019-03-24T03:04:09.498Z,93.80
2019-03-24T03:09:11.188Z,93.80
2019-03-24T03:14:14.460Z,93.80
2019-03-24T03:19:16.080Z,94.20
2019-03-24T03:24:17.474Z,94.20
2019-03-24T03:29:18.979Z,94.20
2019-03-24T03:34:20.506Z,94.30
2019-03-24T03:39:21.955Z,94.30
2019-03-24T03:44:23.422Z,94.30
2019-03-24T03:49:28.352Z,94.30
2019-03-24T03:54:29.735Z,94.30
2019-03-24T03:59:31.178Z,94.30
2019-03-24T04:04:32.531Z,94.30
2019-03-24T04:09:33.865Z,94.50
2019-03-24T04:14:37.008Z,94.50
2019-03-24T04:19:38.325Z,94.60
2019-03-24T04:24:39.736Z,94.80
2019-03-24T04:29:41.098Z,94.90
2019-03-24T04:34:42.541Z,95.10
2019-03-24T04:39:43.955Z,95.20
2019-03-24T04:44:45.407Z,95.10
2019-03-24T04:49:46.766Z,94.90
2019-03-24T04:54:48.096Z,95.00
2019-03-24T04:59:50.312Z,95.10
2019-03-24T05:04:52.319Z,95.30
2019-03-24T05:09:54.516Z,95.20
2019-03-24T05:14:55.936Z,95.30
2019-03-24T05:19:57.360Z,95.30
2019-03-24T05:24:58.777Z,95.20
2019-03-24T05:30:00.419Z,95.40
2019-03-24T05:35:03.001Z,95.30
2019-03-24T05:40:05.264Z,95.50
2019-03-24T05:45:06.934Z,95.40
2019-03-24T05:50:09.184Z,95.80
2019-03-24T05:55:10.699Z,95.50
2019-03-24T06:00:15.753Z,95.50
2019-03-24T06:05:17.317Z,95.50
2019-03-24T06:10:18.702Z,95.50
2019-03-24T06:15:20.319Z,95.70
2019-03-24T06:20:22.073Z,96.00
2019-03-24T06:25:23.653Z,95.90
2019-03-24T06:30:25.341Z,95.90
2019-03-24T06:35:26.976Z,96.40
2019-03-24T06:40:30.090Z,96.10
2019-03-24T06:45:31.821Z,96.10
2019-03-24T06:50:33.188Z,96.00
2019-03-24T06:55:35.206Z,96.30
2019-03-24T07:00:37.224Z,96.20
2019-03-24T07:05:39.113Z,96.30
2019-03-24T07:10:40.498Z,96.30
2019-03-24T07:15:42.264Z,96.20
2019-03-24T07:20:44.148Z,96.20
2019-03-24T07:25:45.540Z,96.30
2019-03-24T07:30:47.849Z,96.20
2019-03-24T07:35:51.990Z,96.00
2019-03-24T07:40:53.544Z,95.80
2019-03-24T07:45:55.044Z,95.60
2019-03-24T07:50:56.536Z,95.10
2019-03-24T07:55:58.030Z,95.00
2019-03-24T08:00:59.468Z,94.40
2019-03-24T08:06:01.680Z,93.70
2019-03-24T08:11:03.849Z,93.20
2019-03-24T08:16:05.779Z,92.70
2019-03-24T08:21:07.546Z,92.40
2019-03-24T08:26:09.158Z,91.60
2019-03-24T08:31:10.616Z,91.30
2019-03-24T08:36:15.548Z,91.00
2019-03-24T08:41:17.228Z,90.60
2019-03-24T08:46:20.921Z,90.10
2019-03-24T08:51:22.750Z,88.70
2019-03-24T08:56:25.096Z,88.10
2019-03-24T09:01:26.462Z,86.40
2019-03-24T09:06:27.899Z,84.90
2019-03-24T09:11:31.457Z,84.70
2019-03-24T09:16:34.174Z,84.80
2019-03-24T09:21:35.599Z,83.90
2019-03-24T09:26:37.234Z,81.30
2019-03-24T09:31:38.770Z,78.60
2019-03-24T09:36:40.123Z,77.30
2019-03-24T09:41:41.631Z,77.50
2019-03-24T09:46:43.039Z,75.60
2019-03-24T09:51:44.557Z,75.30
2019-03-24T09:56:46.018Z,74.30
2019-03-24T10:01:49.716Z,74.10
2019-03-24T10:06:51.533Z,73.20
2019-03-24T10:11:55.202Z,72.70
2019-03-24T10:16:56.702Z,71.00
2019-03-24T10:21:58.254Z,70.30
2019-03-24T10:26:59.909Z,69.10
2019-03-24T10:32:01.685Z,68.80
2019-03-24T10:37:03.117Z,69.00
2019-03-24T10:42:05.032Z,69.60
2019-03-24T10:47:06.559Z,70.40
2019-03-24T10:52:08.162Z,70.30
2019-03-24T10:57:09.767Z,70.40
2019-03-24T11:02:11.876Z,69.70
2019-03-24T11:07:13.489Z,68.90
2019-03-24T11:12:15.228Z,70.40
2019-03-24T11:17:16.919Z,71.10
2019-03-24T11:22:18.393Z,70.90
2019-03-24T11:27:19.753Z,70.20
2019-03-24T11:32:21.381Z,68.30
2019-03-24T11:37:23.169Z,67.90
2019-03-24T11:42:24.742Z,68.20
2019-03-24T11:47:32.705Z,68.80
2019-03-24T11:52:54.388Z,68.60
2019-03-24T11:58:05.345Z,67.00
2019-03-24T12:02:59.282Z,66.80
2019-03-24T12:08:01.746Z,66.40
2019-03-24T12:13:03.369Z,66.50
2019-03-24T12:18:05.323Z,66.60
2019-03-24T12:23:06.907Z,65.90
2019-03-24T12:28:08.363Z,66.40
2019-03-24T12:33:09.976Z,68.30
2019-03-24T12:38:11.411Z,66.70
2019-03-24T12:43:19.477Z,63.30
2019-03-24T12:48:17.009Z,65.00
2019-03-24T12:53:18.397Z,63.20
2019-03-24T12:58:21.830Z,61.30
2019-03-24T13:03:23.355Z,61.20
2019-03-24T13:08:24.900Z,62.40
2019-03-24T13:13:26.455Z,62.30
2019-03-24T13:18:28.139Z,62.70
2019-03-24T13:23:29.734Z,62.20
2019-03-24T13:28:31.482Z,62.00
2019-03-24T13:33:32.866Z,60.00
2019-03-24T13:38:34.580Z,61.00
2019-03-24T13:43:36.510Z,61.70
2019-03-24T13:48:38.406Z,61.80
2019-03-24T13:53:39.873Z,61.80
2019-03-24T13:58:41.256Z,62.10
2019-03-24T14:03:42.728Z,61.90
2019-03-24T14:08:44.331Z,61.90
2019-03-24T14:13:46.269Z,61.50
2019-03-24T14:18:49.632Z,60.40
2019-03-24T14:23:51.650Z,58.60
2019-03-24T14:28:53.070Z,58.00
2019-03-24T14:33:54.693Z,58.60
2019-03-24T14:38:56.164Z,58.50
2019-03-24T14:43:57.739Z,58.70
2019-03-24T14:48:59.264Z,59.10
2019-03-24T14:54:00.709Z,59.50
2019-03-24T14:59:02.359Z,59.60
2019-03-24T15:04:04.377Z,59.80
2019-03-24T15:09:06.137Z,59.90
2019-03-24T15:14:07.592Z,60.80
2019-03-24T15:19:09.046Z,61.70
2019-03-24T15:24:10.520Z,61.70
2019-03-24T15:29:11.996Z,61.30
2019-03-24T15:34:13.402Z,60.50
2019-03-24T15:39:15.044Z,59.80
2019-03-24T15:44:18.286Z,58.70
2019-03-24T15:49:20.005Z,57.50
2019-03-24T15:54:21.427Z,56.50
2019-03-24T15:59:22.856Z,55.70
2019-03-24T16:04:24.280Z,54.60
2019-03-24T16:09:26.007Z,55.70
2019-03-24T16:14:27.477Z,56.10
2019-03-24T16:19:29.229Z,56.40
2019-03-24T16:24:30.954Z,57.60
2019-03-24T16:29:32.447Z,58.20
2019-03-24T16:34:33.947Z,59.10
2019-03-24T16:39:35.373Z,59.70
2019-03-24T16:44:36.809Z,59.80
2019-03-24T16:49:38.300Z,59.80
2019-03-24T16:54:39.762Z,59.80
2019-03-24T16:59:41.266Z,59.80
2019-03-24T17:04:42.797Z,59.90
2019-03-24T17:09:44.367Z,59.70
2019-03-24T17:14:45.904Z,59.30
2019-03-24T17:19:47.380Z,58.70
2019-03-24T17:24:49.497Z,58.90
2019-03-24T17:29:51.121Z,59.50
2019-03-24T17:34:53.764Z,60.40
2019-03-24T17:39:55.176Z,61.00
2019-03-24T17:44:58.330Z,62.00
2019-03-24T17:49:59.767Z,63.00
2019-03-24T17:55:01.212Z,63.80
2019-03-24T18:00:08.596Z,65.30
2019-03-24T18:05:11.166Z,67.10
2019-03-24T18:10:13.559Z,68.80
2019-03-24T18:15:15.438Z,70.20
2019-03-24T18:20:32.654Z,70.80
2019-03-24T18:25:34.223Z,71.30
2019-03-24T18:30:35.982Z,72.30
2019-03-24T18:35:37.371Z,72.80
2019-03-24T18:40:39.170Z,73.40
2019-03-24T18:45:42.629Z,73.50
2019-03-24T18:51:02.847Z,74.30
2019-03-24T18:56:06.324Z,74.70
2019-03-24T19:01:08.181Z,74.80
2019-03-24T19:06:09.650Z,74.60
2019-03-24T19:11:11.055Z,74.80
2019-03-24T19:16:12.563Z,75.00
2019-03-24T19:21:13.955Z,75.10
2019-03-24T19:26:15.320Z,75.40
2019-03-24T19:31:17.045Z,75.70
2019-03-24T19:36:18.533Z,75.70
2019-03-24T19:41:20.116Z,76.00
2019-03-24T19:46:21.797Z,76.40
2019-03-24T19:51:23.266Z,76.90
2019-03-24T19:56:24.706Z,77.60
2019-03-24T20:01:26.446Z,77.70
2019-03-24T20:06:27.891Z,78.30
2019-03-24T20:11:29.248Z,78.80
2019-03-24T20:16:30.620Z,79.20
2019-03-24T20:21:32.278Z,79.30
2019-03-24T20:26:33.786Z,79.60
2019-03-24T20:31:35.411Z,79.80
2019-03-24T20:36:37.047Z,80.00
2019-03-24T20:41:39.355Z,80.00
2019-03-24T20:46:40.797Z,80.10
2019-03-24T20:51:42.323Z,80.40
2019-03-24T20:56:43.962Z,81.30
2019-03-24T21:01:45.442Z,81.40
2019-03-24T21:06:46.932Z,81.40
2019-03-24T21:11:48.451Z,81.80
2019-03-24T21:16:49.878Z,81.90
2019-03-24T21:21:51.409Z,82.10
2019-03-24T21:26:52.794Z,82.50
2019-03-24T21:31:55.315Z,82.70
2019-03-24T21:36:57.249Z,83.30
2019-03-24T21:41:59.352Z,83.80
2019-03-24T21:47:00.673Z,84.50
2019-03-24T21:52:03.305Z,84.50
2019-03-24T21:57:06.380Z,84.80
2019-03-24T22:02:08.755Z,85.30
2019-03-24T22:07:10.364Z,85.80
2019-03-24T22:12:13.726Z,87.00
2019-03-24T22:17:15.777Z,86.50
2019-03-24T22:22:17.593Z,86.90
2019-03-24T22:27:19.505Z,88.10
2019-03-24T22:32:21.636Z,87.60
2019-03-24T22:37:23.333Z,87.80
2019-03-24T22:42:24.996Z,88.00
2019-03-24T22:47:26.523Z,88.00
2019-03-24T22:52:27.968Z,88.50
2019-03-24T22:57:29.556Z,88.60
2019-03-24T23:03:09.576Z,89.60
2019-03-24T23:08:10.945Z,90.10
2019-03-24T23:13:14.375Z,89.50
2019-03-24T23:18:15.838Z,89.90
2019-03-24T23:23:17.314Z,90.10
2019-03-24T23:28:20.564Z,89.90
2019-03-24T23:33:22.052Z,90.10
2019-03-24T23:38:24.170Z,90.10
2019-03-24T23:43:26.328Z,90.10
2019-03-24T23:48:27.921Z,90.20
2019-03-24T23:53:29.497Z,90.60
2019-03-24T23:58:40.419Z,90.60
