createdAt,value
2019-02-04T00:00:06.028Z,0.19
2019-02-04T00:01:05.245Z,0.19
2019-02-04T00:02:05.135Z,0.12
2019-02-04T00:03:05.700Z,0.12
2019-02-04T00:04:06.735Z,0.12
2019-02-04T00:05:06.037Z,0.12
2019-02-04T00:06:05.041Z,0.06
2019-02-04T00:07:05.522Z,0.06
2019-02-04T00:08:05.635Z,0.00
2019-02-04T00:09:05.712Z,0.00
2019-02-04T00:10:05.207Z,0.00
2019-02-04T00:11:05.404Z,0.00
2019-02-04T00:12:05.309Z,-0.06
2019-02-04T00:13:05.714Z,-0.06
2019-02-04T00:14:05.776Z,-0.06
2019-02-04T00:15:05.125Z,-0.12
2019-02-04T00:16:05.766Z,-0.12
2019-02-04T00:17:05.220Z,-0.12
2019-02-04T00:18:06.015Z,-0.12
2019-02-04T00:19:05.941Z,-0.12
2019-02-04T00:20:05.389Z,-0.12
2019-02-04T00:21:05.624Z,-0.19
2019-02-04T00:22:05.761Z,-0.19
2019-02-04T00:23:05.787Z,-0.19
2019-02-04T00:24:05.435Z,-0.19
2019-02-04T00:25:05.307Z,-0.19
2019-02-04T00:26:05.380Z,-0.25
2019-02-04T00:27:05.300Z,-0.25
2019-02-04T00:28:05.844Z,-0.25
2019-02-04T00:29:05.559Z,-0.25
2019-02-04T00:30:05.942Z,-0.19
2019-02-04T00:31:05.441Z,-0.19
2019-02-04T00:32:05.858Z,-0.19
2019-02-04T00:33:05.863Z,-0.25
2019-02-04T00:34:05.858Z,-0.25
2019-02-04T00:35:05.941Z,-0.19
2019-02-04T00:36:05.439Z,-0.19
2019-02-04T00:37:06.031Z,-0.25
2019-02-04T00:38:05.557Z,-0.25
2019-02-04T00:39:05.883Z,-0.25
2019-02-04T00:40:05.699Z,-0.25
2019-02-04T00:41:06.103Z,-0.25
2019-02-04T00:42:05.445Z,-0.25
2019-02-04T00:43:05.563Z,-0.25
2019-02-04T00:44:05.617Z,-0.19
2019-02-04T00:45:05.711Z,-0.25
2019-02-04T00:46:05.644Z,-0.19
2019-02-04T00:47:05.325Z,-0.19
2019-02-04T00:48:05.149Z,-0.19
2019-02-04T00:49:05.295Z,-0.19
2019-02-04T00:50:05.368Z,-0.19
2019-02-04T00:51:05.481Z,-0.25
2019-02-04T00:52:05.364Z,-0.25
2019-02-04T00:53:05.550Z,-0.25
2019-02-04T00:54:05.468Z,-0.25
2019-02-04T00:55:05.159Z,-0.25
2019-02-04T00:56:05.198Z,-0.25
2019-02-04T00:57:05.050Z,-0.25
2019-02-04T00:58:05.306Z,-0.25
2019-02-04T00:59:05.277Z,-0.25
2019-02-04T01:00:05.462Z,-0.25
2019-02-04T01:01:05.435Z,-0.31
2019-02-04T01:02:05.692Z,-0.31
2019-02-04T01:03:05.469Z,-0.31
2019-02-04T01:04:05.518Z,-0.31
2019-02-04T01:05:05.941Z,-0.38
2019-02-04T01:06:06.099Z,-0.31
2019-02-04T01:07:06.201Z,-0.38
2019-02-04T01:08:05.198Z,-0.38
2019-02-04T01:09:05.943Z,-0.38
2019-02-04T01:10:05.229Z,-0.44
2019-02-04T01:11:05.878Z,-0.44
2019-02-04T01:12:05.388Z,-0.50
2019-02-04T01:13:05.681Z,-0.50
2019-02-04T01:14:05.930Z,-0.50
2019-02-04T01:15:05.605Z,-0.50
2019-02-04T01:16:05.622Z,-0.56
2019-02-04T01:17:05.693Z,-0.56
2019-02-04T01:18:05.707Z,-0.56
2019-02-04T01:19:05.525Z,-0.62
2019-02-04T01:20:05.156Z,-0.62
2019-02-04T01:21:05.040Z,-0.62
2019-02-04T01:22:05.234Z,-0.69
2019-02-04T01:23:05.290Z,-0.69
2019-02-04T01:24:05.620Z,-0.75
2019-02-04T01:25:05.867Z,-0.75
2019-02-04T01:26:05.066Z,-0.75
2019-02-04T01:27:05.292Z,-0.81
2019-02-04T01:28:05.700Z,-0.81
2019-02-04T01:29:05.951Z,-0.88
2019-02-04T01:30:05.714Z,-0.88
2019-02-04T01:31:05.607Z,-0.88
2019-02-04T01:32:05.140Z,-0.94
2019-02-04T01:33:05.690Z,-0.94
2019-02-04T01:34:05.551Z,-0.94
2019-02-04T01:35:05.832Z,-1.00
2019-02-04T01:36:05.231Z,-1.00
2019-02-04T01:37:05.366Z,-1.06
2019-02-04T01:38:05.538Z,-1.06
2019-02-04T01:39:07.281Z,-1.12
2019-02-04T01:40:05.315Z,-1.12
2019-02-04T01:41:05.621Z,-1.12
2019-02-04T01:42:06.018Z,-1.12
2019-02-04T01:43:05.781Z,-1.19
2019-02-04T01:44:05.698Z,-1.19
2019-02-04T01:45:06.022Z,-1.25
2019-02-04T01:46:05.955Z,-1.25
2019-02-04T01:47:14.290Z,-1.25
2019-02-04T01:48:05.303Z,-1.31
2019-02-04T01:49:05.271Z,-1.38
2019-02-04T01:50:05.270Z,-1.38
2019-02-04T01:51:05.558Z,-1.44
2019-02-04T01:52:05.469Z,-1.44
2019-02-04T01:53:05.544Z,-1.44
2019-02-04T01:54:05.542Z,-1.50
2019-02-04T01:55:05.369Z,-1.50
2019-02-04T01:56:05.562Z,-1.56
2019-02-04T01:57:05.550Z,-1.56
2019-02-04T01:58:05.286Z,-1.56
2019-02-04T01:59:05.125Z,-1.62
2019-02-04T02:00:05.646Z,-1.62
2019-02-04T02:01:05.369Z,-1.62
2019-02-04T02:02:05.540Z,-1.62
2019-02-04T02:03:05.528Z,-1.69
2019-02-04T02:04:05.455Z,-1.69
2019-02-04T02:05:06.186Z,-1.69
2019-02-04T02:06:05.455Z,-1.75
2019-02-04T02:07:05.044Z,-1.75
2019-02-04T02:08:05.238Z,-1.81
2019-02-04T02:09:05.131Z,-1.81
2019-02-04T02:10:05.062Z,-1.81
2019-02-04T02:11:05.131Z,-1.88
2019-02-04T02:12:05.212Z,-1.88
2019-02-04T02:13:05.386Z,-1.94
2019-02-04T02:14:05.875Z,-1.94
2019-02-04T02:15:06.010Z,-1.94
2019-02-04T02:16:05.700Z,-2.00
2019-02-04T02:17:06.090Z,-2.00
2019-02-04T02:18:05.239Z,-2.00
2019-02-04T02:19:05.225Z,-2.00
2019-02-04T02:20:05.528Z,-2.06
2019-02-04T02:21:05.700Z,-2.06
2019-02-04T02:22:05.882Z,-2.06
2019-02-04T02:23:05.934Z,-2.12
2019-02-04T02:24:05.955Z,-2.12
2019-02-04T02:25:06.099Z,-2.12
2019-02-04T02:26:05.144Z,-2.19
2019-02-04T02:27:05.691Z,-2.19
2019-02-04T02:28:05.684Z,-2.19
2019-02-04T02:29:05.955Z,-2.19
2019-02-04T02:30:05.539Z,-2.19
2019-02-04T02:31:05.787Z,-2.25
2019-02-04T02:32:05.870Z,-2.25
2019-02-04T02:33:05.957Z,-2.25
2019-02-04T02:34:05.240Z,-2.25
2019-02-04T02:35:05.116Z,-2.31
2019-02-04T02:36:05.789Z,-2.31
2019-02-04T02:37:05.139Z,-2.31
2019-02-04T02:38:05.878Z,-2.31
2019-02-04T02:39:05.473Z,-2.31
2019-02-04T02:40:05.309Z,-2.38
2019-02-04T02:41:05.222Z,-2.38
2019-02-04T02:42:05.548Z,-2.38
2019-02-04T02:43:05.220Z,-2.38
2019-02-04T02:44:05.627Z,-2.44
2019-02-04T02:45:05.228Z,-2.44
2019-02-04T02:46:05.765Z,-2.44
2019-02-04T02:47:06.038Z,-2.44
2019-02-04T02:48:05.384Z,-2.50
2019-02-04T02:49:05.368Z,-2.50
2019-02-04T02:50:05.872Z,-2.50
2019-02-04T02:51:05.929Z,-2.56
2019-02-04T02:52:05.481Z,-2.56
2019-02-04T02:53:05.123Z,-2.56
2019-02-04T02:54:05.378Z,-2.62
2019-02-04T02:55:05.627Z,-2.62
2019-02-04T02:56:05.769Z,-2.62
2019-02-04T02:57:05.213Z,-2.62
2019-02-04T02:58:05.662Z,-2.69
2019-02-04T02:59:05.703Z,-2.69
2019-02-04T03:00:05.944Z,-2.69
2019-02-04T03:01:05.447Z,-2.69
2019-02-04T03:02:05.623Z,-2.75
2019-02-04T03:03:05.921Z,-2.75
2019-02-04T03:04:06.030Z,-2.75
2019-02-04T03:05:05.547Z,-2.81
2019-02-04T03:06:06.044Z,-2.81
2019-02-04T03:07:06.010Z,-2.81
2019-02-04T03:08:06.019Z,-2.81
2019-02-04T03:09:05.439Z,-2.81
2019-02-04T03:10:05.455Z,-2.88
2019-02-04T03:11:05.226Z,-2.88
2019-02-04T03:12:05.235Z,-2.88
2019-02-04T03:13:05.612Z,-2.88
2019-02-04T03:14:05.068Z,-2.88
2019-02-04T03:15:05.144Z,-2.88
2019-02-04T03:16:05.201Z,-2.88
2019-02-04T03:17:06.105Z,-2.94
2019-02-04T03:18:05.035Z,-2.94
2019-02-04T03:19:05.223Z,-2.94
2019-02-04T03:20:06.192Z,-2.94
2019-02-04T03:21:05.531Z,-2.94
2019-02-04T03:22:05.930Z,-3.00
2019-02-04T03:23:05.462Z,-3.00
2019-02-04T03:24:05.867Z,-3.00
2019-02-04T03:25:05.199Z,-3.00
2019-02-04T03:26:05.342Z,-3.00
2019-02-04T03:27:05.240Z,-3.00
2019-02-04T03:28:05.224Z,-3.06
2019-02-04T03:29:05.316Z,-3.06
2019-02-04T03:30:05.796Z,-3.06
2019-02-04T03:31:05.321Z,-3.06
2019-02-04T03:32:06.005Z,-3.06
2019-02-04T03:33:05.656Z,-3.06
2019-02-04T03:34:05.697Z,-3.12
2019-02-04T03:35:05.865Z,-3.12
2019-02-04T03:36:05.471Z,-3.12
2019-02-04T03:37:05.540Z,-3.12
2019-02-04T03:38:05.716Z,-3.12
2019-02-04T03:39:05.694Z,-3.12
2019-02-04T03:40:05.848Z,-3.12
2019-02-04T03:41:05.545Z,-3.12
2019-02-04T03:42:05.779Z,-3.12
2019-02-04T03:43:05.206Z,-3.19
2019-02-04T03:44:05.389Z,-3.19
2019-02-04T03:45:05.788Z,-3.19
2019-02-04T03:46:05.057Z,-3.19
2019-02-04T03:47:05.695Z,-3.19
2019-02-04T03:48:06.136Z,-3.19
2019-02-04T03:49:06.022Z,-3.19
2019-02-04T03:50:05.453Z,-3.25
2019-02-04T03:51:05.457Z,-3.25
2019-02-04T03:52:05.626Z,-3.25
2019-02-04T03:53:05.297Z,-3.25
2019-02-04T03:54:05.131Z,-3.25
2019-02-04T03:55:05.684Z,-3.25
2019-02-04T03:56:05.676Z,-3.25
2019-02-04T03:57:05.477Z,-3.31
2019-02-04T03:58:05.793Z,-3.31
2019-02-04T03:59:05.291Z,-3.31
2019-02-04T04:00:05.725Z,-3.31
2019-02-04T04:01:05.874Z,-3.38
2019-02-04T04:02:05.959Z,-3.38
2019-02-04T04:03:05.120Z,-3.38
2019-02-04T04:04:05.266Z,-3.38
2019-02-04T04:05:05.120Z,-3.38
2019-02-04T04:06:05.713Z,-3.38
2019-02-04T04:07:05.852Z,-3.44
2019-02-04T04:08:05.401Z,-3.44
2019-02-04T04:09:05.831Z,-3.44
2019-02-04T04:10:05.403Z,-3.44
2019-02-04T04:11:05.045Z,-3.44
2019-02-04T04:12:05.140Z,-3.44
2019-02-04T04:13:05.696Z,-3.50
2019-02-04T04:14:06.611Z,-3.50
2019-02-04T04:15:05.930Z,-3.50
2019-02-04T04:16:05.467Z,-3.50
2019-02-04T04:17:05.613Z,-3.50
2019-02-04T04:18:15.005Z,-3.50
2019-02-04T04:19:05.544Z,-3.56
2019-02-04T04:20:05.543Z,-3.56
2019-02-04T04:21:05.127Z,-3.56
2019-02-04T04:22:05.523Z,-3.56
2019-02-04T04:23:05.954Z,-3.56
2019-02-04T04:24:05.234Z,-3.56
2019-02-04T04:25:05.618Z,-3.56
2019-02-04T04:26:05.860Z,-3.62
2019-02-04T04:27:05.626Z,-3.62
2019-02-04T04:28:05.964Z,-3.62
2019-02-04T04:29:05.839Z,-3.62
2019-02-04T04:30:05.387Z,-3.62
2019-02-04T04:31:05.404Z,-3.62
2019-02-04T04:32:05.538Z,-3.62
2019-02-04T04:33:05.996Z,-3.62
2019-02-04T04:34:05.545Z,-3.62
2019-02-04T04:35:05.524Z,-3.62
2019-02-04T04:36:05.052Z,-3.69
2019-02-04T04:37:05.292Z,-3.69
2019-02-04T04:38:05.627Z,-3.69
2019-02-04T04:39:05.940Z,-3.69
2019-02-04T04:40:05.066Z,-3.69
2019-02-04T04:41:05.770Z,-3.75
2019-02-04T04:42:05.786Z,-3.75
2019-02-04T04:43:06.009Z,-3.75
2019-02-04T04:44:05.629Z,-3.75
2019-02-04T04:45:05.787Z,-3.75
2019-02-04T04:46:06.123Z,-3.81
2019-02-04T04:47:05.123Z,-3.81
2019-02-04T04:48:05.537Z,-3.81
2019-02-04T04:49:06.107Z,-3.81
2019-02-04T04:50:05.613Z,-3.81
2019-02-04T04:51:05.063Z,-3.88
2019-02-04T04:52:06.030Z,-3.88
2019-02-04T04:53:06.007Z,-3.88
2019-02-04T04:54:06.110Z,-3.94
2019-02-04T04:55:05.365Z,-3.94
2019-02-04T04:56:05.141Z,-3.94
2019-02-04T04:57:05.051Z,-3.94
2019-02-04T04:58:05.135Z,-3.94
2019-02-04T04:59:05.610Z,-4.00
2019-02-04T05:00:05.552Z,-4.00
2019-02-04T05:01:05.924Z,-4.00
2019-02-04T05:02:05.402Z,-4.00
2019-02-04T05:03:05.460Z,-4.00
2019-02-04T05:04:05.462Z,-4.00
2019-02-04T05:05:05.529Z,-4.00
2019-02-04T05:06:05.618Z,-4.06
2019-02-04T05:07:06.105Z,-4.06
2019-02-04T05:08:05.706Z,-4.12
2019-02-04T05:09:05.959Z,-4.12
2019-02-04T05:10:05.869Z,-4.12
2019-02-04T05:11:05.485Z,-4.12
2019-02-04T05:12:05.438Z,-4.19
2019-02-04T05:13:05.685Z,-4.19
2019-02-04T05:14:05.309Z,-4.19
2019-02-04T05:15:05.615Z,-4.25
2019-02-04T05:16:05.385Z,-4.25
2019-02-04T05:17:05.445Z,-4.25
2019-02-04T05:18:05.548Z,-4.25
2019-02-04T05:19:05.914Z,-4.31
2019-02-04T05:20:05.474Z,-4.31
2019-02-04T05:21:05.925Z,-4.25
2019-02-04T05:22:05.214Z,-4.31
2019-02-04T05:23:05.931Z,-4.31
2019-02-04T05:24:05.064Z,-4.38
2019-02-04T05:25:05.938Z,-4.38
2019-02-04T05:26:05.960Z,-4.38
2019-02-04T05:27:05.754Z,-4.38
2019-02-04T05:28:05.927Z,-4.38
2019-02-04T05:29:05.210Z,-4.38
2019-02-04T05:30:05.375Z,-4.38
2019-02-04T05:31:05.968Z,-4.44
2019-02-04T05:32:05.601Z,-4.44
2019-02-04T05:33:05.929Z,-4.44
2019-02-04T05:34:05.622Z,-4.44
2019-02-04T05:35:05.302Z,-4.44
2019-02-04T05:36:05.303Z,-4.44
2019-02-04T05:37:05.792Z,-4.44
2019-02-04T05:38:05.915Z,-4.44
2019-02-04T05:39:05.223Z,-4.44
2019-02-04T05:40:05.315Z,-4.44
2019-02-04T05:41:05.383Z,-4.50
2019-02-04T05:42:05.642Z,-4.50
2019-02-04T05:43:05.739Z,-4.50
2019-02-04T05:44:05.946Z,-4.50
2019-02-04T05:45:05.781Z,-4.50
2019-02-04T05:46:05.304Z,-4.56
2019-02-04T05:47:05.519Z,-4.56
2019-02-04T05:48:05.708Z,-4.56
2019-02-04T05:49:05.379Z,-4.56
2019-02-04T05:50:05.465Z,-4.56
2019-02-04T05:51:05.629Z,-4.62
2019-02-04T05:52:05.872Z,-4.62
2019-02-04T05:53:06.238Z,-4.62
2019-02-04T05:54:05.849Z,-4.62
2019-02-04T05:55:05.440Z,-4.62
2019-02-04T05:56:05.122Z,-4.69
2019-02-04T05:57:05.301Z,-4.69
2019-02-04T05:58:05.461Z,-4.69
2019-02-04T05:59:05.770Z,-4.69
2019-02-04T06:00:05.419Z,-4.75
2019-02-04T06:01:05.378Z,-4.75
2019-02-04T06:02:05.938Z,-4.75
2019-02-04T06:03:05.801Z,-4.75
2019-02-04T06:04:05.951Z,-4.75
2019-02-04T06:05:05.200Z,-4.75
2019-02-04T06:06:05.310Z,-4.75
2019-02-04T06:07:06.400Z,-4.75
2019-02-04T06:08:05.714Z,-4.81
2019-02-04T06:09:05.709Z,-4.81
2019-02-04T06:10:05.947Z,-4.81
2019-02-04T06:11:05.948Z,-4.81
2019-02-04T06:12:05.151Z,-4.81
2019-02-04T06:13:05.634Z,-4.88
2019-02-04T06:14:05.880Z,-4.88
2019-02-04T06:15:05.104Z,-4.88
2019-02-04T06:16:05.422Z,-4.88
2019-02-04T06:17:05.537Z,-4.94
2019-02-04T06:18:05.594Z,-4.94
2019-02-04T06:19:05.392Z,-4.94
2019-02-04T06:20:05.461Z,-4.94
2019-02-04T06:21:05.783Z,-4.94
2019-02-04T06:22:06.029Z,-4.94
2019-02-04T06:23:05.158Z,-4.94
2019-02-04T06:24:05.402Z,-4.94
2019-02-04T06:25:05.277Z,-4.94
2019-02-04T06:26:06.027Z,-4.94
2019-02-04T06:27:05.468Z,-4.94
2019-02-04T06:28:05.682Z,-5.00
2019-02-04T06:29:05.941Z,-5.00
2019-02-04T06:30:05.231Z,-5.06
2019-02-04T06:31:05.160Z,-5.06
2019-02-04T06:32:05.470Z,-5.06
2019-02-04T06:33:06.012Z,-5.06
2019-02-04T06:34:05.393Z,-5.12
2019-02-04T06:35:05.465Z,-5.12
2019-02-04T06:36:05.784Z,-5.12
2019-02-04T06:37:05.863Z,-5.12
2019-02-04T06:38:06.037Z,-5.12
2019-02-04T06:39:05.128Z,-5.12
2019-02-04T06:40:05.880Z,-5.12
2019-02-04T06:41:05.757Z,-5.12
2019-02-04T06:42:05.777Z,-5.19
2019-02-04T06:43:05.914Z,-5.19
2019-02-04T06:44:05.535Z,-5.19
2019-02-04T06:45:05.910Z,-5.19
2019-02-04T06:46:05.702Z,-5.25
2019-02-04T06:47:05.699Z,-5.25
2019-02-04T06:48:05.773Z,-5.25
2019-02-04T06:49:12.165Z,-5.25
2019-02-04T06:50:05.227Z,-5.25
2019-02-04T06:51:05.121Z,-5.31
2019-02-04T06:52:05.604Z,-5.31
2019-02-04T06:53:05.856Z,-5.38
2019-02-04T06:54:06.192Z,-5.31
2019-02-04T06:55:05.357Z,-5.38
2019-02-04T06:56:05.568Z,-5.38
2019-02-04T06:57:05.469Z,-5.38
2019-02-04T06:58:05.137Z,-5.38
2019-02-04T06:59:05.635Z,-5.38
2019-02-04T07:00:05.810Z,-5.38
2019-02-04T07:01:05.758Z,-5.38
2019-02-04T07:02:05.880Z,-5.38
2019-02-04T07:03:05.460Z,-5.38
2019-02-04T07:04:05.552Z,-5.38
2019-02-04T07:05:05.725Z,-5.38
2019-02-04T07:06:05.319Z,-5.38
2019-02-04T07:07:05.923Z,-5.44
2019-02-04T07:08:05.325Z,-5.44
2019-02-04T07:09:05.293Z,-5.38
2019-02-04T07:10:05.208Z,-5.44
2019-02-04T07:11:05.528Z,-5.44
2019-02-04T07:12:05.703Z,-5.44
2019-02-04T07:13:05.926Z,-5.44
2019-02-04T07:14:06.051Z,-5.44
2019-02-04T07:15:05.053Z,-5.44
2019-02-04T07:16:05.690Z,-5.44
2019-02-04T07:17:05.968Z,-5.44
2019-02-04T07:18:05.264Z,-5.44
2019-02-04T07:19:05.219Z,-5.44
2019-02-04T07:20:05.244Z,-5.38
2019-02-04T07:21:06.049Z,-5.38
2019-02-04T07:22:05.953Z,-5.44
2019-02-04T07:23:05.379Z,-5.38
2019-02-04T07:24:05.543Z,-5.38
2019-02-04T07:25:05.591Z,-5.38
2019-02-04T07:26:05.396Z,-5.31
2019-02-04T07:27:05.111Z,-5.31
2019-02-04T07:28:05.704Z,-5.25
2019-02-04T07:29:05.329Z,-5.19
2019-02-04T07:30:06.006Z,-5.12
2019-02-04T07:31:05.208Z,-5.12
2019-02-04T07:32:05.305Z,-5.06
2019-02-04T07:33:05.543Z,-5.00
2019-02-04T07:34:05.779Z,-5.00
2019-02-04T07:35:06.028Z,-4.94
2019-02-04T07:36:05.337Z,-4.94
2019-02-04T07:37:05.448Z,-4.88
2019-02-04T07:38:05.376Z,-4.88
2019-02-04T07:39:05.871Z,-4.81
2019-02-04T07:40:05.925Z,-4.81
2019-02-04T07:41:05.228Z,-4.75
2019-02-04T07:42:05.376Z,-4.69
2019-02-04T07:43:05.389Z,-4.69
2019-02-04T07:44:06.021Z,-4.62
2019-02-04T07:45:05.391Z,-4.56
2019-02-04T07:46:05.460Z,-4.50
2019-02-04T07:47:05.352Z,-4.44
2019-02-04T07:48:05.475Z,-4.38
2019-02-04T07:49:05.393Z,-4.31
2019-02-04T07:50:05.723Z,-4.25
2019-02-04T07:51:05.880Z,-4.25
2019-02-04T07:52:05.478Z,-4.19
2019-02-04T07:53:06.046Z,-4.12
2019-02-04T07:54:05.941Z,-4.06
2019-02-04T07:55:05.043Z,-4.00
2019-02-04T07:56:05.147Z,-3.94
2019-02-04T07:57:05.212Z,-3.88
2019-02-04T07:58:05.301Z,-3.81
2019-02-04T07:59:05.783Z,-3.69
2019-02-04T08:00:05.458Z,-3.62
2019-02-04T08:01:05.927Z,-3.56
2019-02-04T08:02:06.017Z,-3.50
2019-02-04T08:03:05.123Z,-3.38
2019-02-04T08:04:05.697Z,-3.31
2019-02-04T08:05:05.929Z,-3.19
2019-02-04T08:06:05.950Z,-3.12
2019-02-04T08:07:06.092Z,-3.00
2019-02-04T08:08:05.237Z,-2.94
2019-02-04T08:09:05.129Z,-2.81
2019-02-04T08:10:05.619Z,-2.75
2019-02-04T08:11:05.044Z,-2.62
2019-02-04T08:12:05.633Z,-2.56
2019-02-04T08:13:05.678Z,-2.44
2019-02-04T08:14:05.253Z,-2.38
2019-02-04T08:15:05.769Z,-2.25
2019-02-04T08:16:05.257Z,-2.19
2019-02-04T08:17:05.279Z,-2.12
2019-02-04T08:18:05.626Z,-2.00
2019-02-04T08:19:05.783Z,-1.94
2019-02-04T08:20:05.402Z,-1.88
2019-02-04T08:21:05.541Z,-1.81
2019-02-04T08:22:05.470Z,-1.75
2019-02-04T08:23:05.678Z,-1.69
2019-02-04T08:24:05.789Z,-1.62
2019-02-04T08:25:05.146Z,-1.56
2019-02-04T08:26:05.240Z,-1.56
2019-02-04T08:27:05.378Z,-1.56
2019-02-04T08:28:05.867Z,-1.50
2019-02-04T08:29:10.560Z,-1.50
2019-02-04T08:30:05.524Z,-1.44
2019-02-04T08:31:05.377Z,-1.38
2019-02-04T08:32:05.310Z,-1.38
2019-02-04T08:33:05.275Z,-1.38
2019-02-04T08:34:05.493Z,-1.31
2019-02-04T08:35:05.791Z,-1.31
2019-02-04T08:36:05.944Z,-1.25
2019-02-04T08:37:05.543Z,-1.25
2019-02-04T08:38:05.689Z,-1.19
2019-02-04T08:39:06.019Z,-1.19
2019-02-04T08:40:05.039Z,-1.12
2019-02-04T08:41:05.208Z,-1.12
2019-02-04T08:42:05.285Z,-1.12
2019-02-04T08:43:05.474Z,-1.06
2019-02-04T08:44:05.801Z,-1.06
2019-02-04T08:45:05.778Z,-1.00
2019-02-04T08:46:05.291Z,-0.94
2019-02-04T08:47:05.440Z,-0.94
2019-02-04T08:48:05.874Z,-0.88
2019-02-04T08:49:05.128Z,-0.88
2019-02-04T08:50:06.130Z,-0.88
2019-02-04T08:51:05.927Z,-0.88
2019-02-04T08:52:05.540Z,-0.81
2019-02-04T08:53:05.754Z,-0.81
2019-02-04T08:54:05.621Z,-0.75
2019-02-04T08:55:05.243Z,-0.75
2019-02-04T08:56:05.291Z,-0.69
2019-02-04T08:57:05.283Z,-0.69
2019-02-04T08:58:05.691Z,-0.62
2019-02-04T08:59:05.638Z,-0.62
2019-02-04T09:00:05.294Z,-0.62
2019-02-04T09:01:05.952Z,-0.56
2019-02-04T09:02:07.779Z,-0.56
2019-02-04T09:03:05.153Z,-0.56
2019-02-04T09:04:05.285Z,-0.56
2019-02-04T09:05:05.740Z,-0.50
2019-02-04T09:06:05.872Z,-0.50
2019-02-04T09:07:06.024Z,-0.50
2019-02-04T09:08:05.169Z,-0.50
2019-02-04T09:09:05.150Z,-0.50
2019-02-04T09:10:06.613Z,-0.50
2019-02-04T09:11:05.878Z,-0.44
2019-02-04T09:12:05.396Z,-0.44
2019-02-04T09:13:05.704Z,-0.38
2019-02-04T09:14:05.951Z,-0.38
2019-02-04T09:15:05.237Z,-0.38
2019-02-04T09:16:05.208Z,-0.38
2019-02-04T09:17:05.319Z,-0.38
2019-02-04T09:18:05.483Z,-0.31
2019-02-04T09:19:05.728Z,-0.31
2019-02-04T09:20:09.871Z,-0.31
2019-02-04T09:21:05.957Z,-0.25
2019-02-04T09:22:05.939Z,-0.25
2019-02-04T09:23:06.167Z,-0.19
2019-02-04T09:24:05.454Z,-0.19
2019-02-04T09:25:06.042Z,-0.19
2019-02-04T09:26:06.000Z,-0.12
2019-02-04T09:27:05.079Z,-0.12
2019-02-04T09:28:05.693Z,-0.12
2019-02-04T09:29:05.788Z,-0.06
2019-02-04T09:30:05.652Z,-0.06
2019-02-04T09:31:05.388Z,-0.06
2019-02-04T09:32:05.302Z,0.00
2019-02-04T09:33:05.599Z,0.00
2019-02-04T09:34:05.940Z,0.06
2019-02-04T09:35:05.367Z,0.06
2019-02-04T09:36:05.615Z,0.12
2019-02-04T09:37:05.141Z,0.12
2019-02-04T09:38:05.129Z,0.19
2019-02-04T09:39:05.308Z,0.19
2019-02-04T09:40:05.622Z,0.19
2019-02-04T09:41:05.873Z,0.25
2019-02-04T09:42:05.228Z,0.25
2019-02-04T09:43:05.403Z,0.31
2019-02-04T09:44:05.453Z,0.31
2019-02-04T09:45:05.152Z,0.38
2019-02-04T09:46:05.152Z,0.38
2019-02-04T09:47:05.861Z,0.44
2019-02-04T09:48:05.547Z,0.44
2019-02-04T09:49:06.027Z,0.50
2019-02-04T09:50:05.528Z,0.50
2019-02-04T09:51:05.549Z,0.56
2019-02-04T09:52:05.786Z,0.56
2019-02-04T09:53:05.876Z,0.62
2019-02-04T09:54:05.866Z,0.62
2019-02-04T09:55:05.463Z,0.69
2019-02-04T09:56:05.118Z,0.69
2019-02-04T09:57:05.857Z,0.75
2019-02-04T09:58:05.728Z,0.75
2019-02-04T09:59:05.934Z,0.81
2019-02-04T10:00:05.616Z,0.81
2019-02-04T10:01:05.700Z,0.88
2019-02-04T10:02:05.223Z,0.88
2019-02-04T10:03:05.629Z,0.94
2019-02-04T10:04:05.129Z,0.94
2019-02-04T10:05:05.227Z,1.00
2019-02-04T10:06:05.708Z,1.00
2019-02-04T10:07:05.866Z,1.06
2019-02-04T10:08:05.385Z,1.12
2019-02-04T10:09:05.207Z,1.12
2019-02-04T10:10:05.303Z,1.12
2019-02-04T10:11:05.230Z,1.19
2019-02-04T10:12:05.730Z,1.25
2019-02-04T10:13:05.951Z,1.25
2019-02-04T10:14:05.365Z,1.31
2019-02-04T10:15:05.079Z,1.31
2019-02-04T10:16:05.315Z,1.38
2019-02-04T10:17:05.818Z,1.38
2019-02-04T10:18:05.104Z,1.44
2019-02-04T10:19:05.158Z,1.50
2019-02-04T10:20:05.767Z,1.50
2019-02-04T10:21:05.815Z,1.56
2019-02-04T10:22:06.534Z,1.56
2019-02-04T10:23:05.079Z,1.62
2019-02-04T10:24:06.517Z,1.69
2019-02-04T10:25:06.306Z,1.69
2019-02-04T10:26:05.543Z,1.69
2019-02-04T10:27:05.797Z,1.75
2019-02-04T10:28:05.188Z,1.75
2019-02-04T10:29:05.375Z,1.81
2019-02-04T10:30:05.564Z,1.88
2019-02-04T10:31:05.602Z,1.88
2019-02-04T10:32:05.718Z,1.94
2019-02-04T10:33:05.069Z,1.94
2019-02-04T10:34:06.007Z,2.00
2019-02-04T10:35:16.327Z,2.00
2019-02-04T10:36:05.954Z,2.06
2019-02-04T10:37:05.123Z,2.12
2019-02-04T10:38:05.644Z,2.12
2019-02-04T10:39:05.867Z,2.19
2019-02-04T10:40:05.471Z,2.19
2019-02-04T10:41:05.618Z,2.19
2019-02-04T10:42:05.403Z,2.25
2019-02-04T10:43:05.535Z,2.31
2019-02-04T10:44:05.229Z,2.31
2019-02-04T10:45:05.566Z,2.38
2019-02-04T10:46:05.647Z,2.38
2019-02-04T10:47:05.645Z,2.44
2019-02-04T10:48:06.153Z,2.44
2019-02-04T10:49:06.059Z,2.44
2019-02-04T10:50:05.464Z,2.50
2019-02-04T10:51:05.889Z,2.50
2019-02-04T10:52:05.942Z,2.56
2019-02-04T10:53:05.069Z,2.56
2019-02-04T10:54:05.400Z,2.62
2019-02-04T10:55:05.127Z,2.62
2019-02-04T10:56:05.326Z,2.62
2019-02-04T10:57:05.486Z,2.69
2019-02-04T10:58:05.077Z,2.69
2019-02-04T10:59:05.338Z,2.75
2019-02-04T11:00:05.574Z,2.75
2019-02-04T11:01:05.633Z,2.81
2019-02-04T11:02:06.051Z,2.81
2019-02-04T11:03:05.524Z,2.81
2019-02-04T11:04:05.561Z,2.88
2019-02-04T11:05:05.931Z,2.88
2019-02-04T11:06:05.200Z,2.94
2019-02-04T11:07:05.421Z,2.94
2019-02-04T11:08:06.005Z,2.94
2019-02-04T11:09:05.286Z,3.00
2019-02-04T11:10:05.471Z,3.00
2019-02-04T11:11:05.889Z,3.00
2019-02-04T11:12:05.934Z,3.00
2019-02-04T11:13:05.602Z,3.06
2019-02-04T11:14:05.660Z,3.06
2019-02-04T11:15:06.002Z,3.06
2019-02-04T11:16:05.035Z,3.12
2019-02-04T11:17:05.584Z,3.12
2019-02-04T11:18:06.087Z,3.12
2019-02-04T11:19:06.073Z,3.12
2019-02-04T11:20:05.476Z,3.19
2019-02-04T11:21:05.278Z,3.19
2019-02-04T11:22:05.458Z,3.19
2019-02-04T11:23:06.917Z,3.25
2019-02-04T11:24:05.609Z,3.25
2019-02-04T11:25:06.126Z,3.31
2019-02-04T11:26:05.456Z,3.31
2019-02-04T11:27:05.657Z,3.31
2019-02-04T11:28:05.385Z,3.31
2019-02-04T11:29:05.236Z,3.38
2019-02-04T11:30:05.693Z,3.38
2019-02-04T11:31:05.211Z,3.38
2019-02-04T11:32:05.542Z,3.44
2019-02-04T11:33:05.644Z,3.44
2019-02-04T11:34:06.010Z,3.50
2019-02-04T11:35:05.611Z,3.50
2019-02-04T11:36:05.852Z,3.50
2019-02-04T11:37:05.147Z,3.56
2019-02-04T11:38:05.762Z,3.56
2019-02-04T11:39:05.363Z,3.56
2019-02-04T11:40:05.807Z,3.56
2019-02-04T11:41:05.964Z,3.62
2019-02-04T11:42:05.483Z,3.62
2019-02-04T11:43:05.501Z,3.62
2019-02-04T11:44:05.887Z,3.62
2019-02-04T11:45:05.967Z,3.62
2019-02-04T11:46:06.073Z,3.69
2019-02-04T11:47:06.041Z,3.69
2019-02-04T11:48:05.863Z,3.69
2019-02-04T11:49:05.797Z,3.69
2019-02-04T11:50:05.291Z,3.75
2019-02-04T11:51:09.501Z,3.75
2019-02-04T11:52:05.373Z,3.75
2019-02-04T11:53:05.461Z,3.75
2019-02-04T11:54:05.645Z,3.75
2019-02-04T11:55:06.103Z,3.81
2019-02-04T11:56:05.058Z,3.81
2019-02-04T11:57:05.290Z,3.81
2019-02-04T11:58:07.655Z,3.81
2019-02-04T11:59:05.446Z,3.81
2019-02-04T12:00:06.056Z,3.81
2019-02-04T12:01:05.852Z,3.81
2019-02-04T12:02:05.385Z,3.81
2019-02-04T12:03:05.866Z,3.88
2019-02-04T12:04:05.465Z,3.81
2019-02-04T12:05:05.210Z,3.88
2019-02-04T12:06:05.471Z,3.88
2019-02-04T12:07:06.101Z,3.88
2019-02-04T12:08:05.867Z,3.88
2019-02-04T12:09:05.901Z,3.88
2019-02-04T12:10:06.009Z,3.88
2019-02-04T12:11:05.388Z,3.88
2019-02-04T12:12:05.563Z,3.88
2019-02-04T12:13:06.049Z,3.88
2019-02-04T12:14:05.145Z,3.88
2019-02-04T12:15:05.914Z,3.88
2019-02-04T12:16:05.548Z,3.88
2019-02-04T12:17:05.920Z,3.88
2019-02-04T12:18:06.691Z,3.88
2019-02-04T12:19:05.611Z,3.88
2019-02-04T12:20:05.716Z,3.88
2019-02-04T12:21:05.152Z,3.94
2019-02-04T12:22:05.145Z,3.88
2019-02-04T12:23:05.870Z,3.94
2019-02-04T12:24:05.408Z,3.94
2019-02-04T12:25:05.681Z,3.94
2019-02-04T12:26:05.314Z,3.94
2019-02-04T12:27:05.390Z,3.94
2019-02-04T12:28:05.642Z,3.94
2019-02-04T12:29:05.691Z,3.94
2019-02-04T12:30:05.354Z,3.94
2019-02-04T12:31:05.857Z,3.94
2019-02-04T12:32:05.960Z,3.94
2019-02-04T12:33:05.868Z,3.94
2019-02-04T12:34:05.055Z,3.94
2019-02-04T12:35:05.304Z,3.94
2019-02-04T12:36:05.629Z,3.94
2019-02-04T12:37:05.665Z,3.94
2019-02-04T12:38:05.759Z,3.94
2019-02-04T12:39:05.385Z,3.94
2019-02-04T12:40:05.319Z,3.88
2019-02-04T12:41:05.715Z,3.88
2019-02-04T12:42:05.689Z,3.94
2019-02-04T12:43:07.406Z,3.94
2019-02-04T12:44:05.473Z,3.88
2019-02-04T12:45:05.701Z,3.88
2019-02-04T12:46:05.836Z,3.88
2019-02-04T12:47:05.455Z,3.88
2019-02-04T12:48:06.045Z,3.88
2019-02-04T12:49:05.077Z,3.88
2019-02-04T12:50:05.310Z,3.88
2019-02-04T12:51:05.939Z,3.88
2019-02-04T12:52:05.963Z,3.88
2019-02-04T12:53:05.568Z,3.88
2019-02-04T12:54:05.472Z,3.88
2019-02-04T12:55:05.830Z,3.88
2019-02-04T12:56:05.143Z,3.88
2019-02-04T12:57:05.694Z,3.88
2019-02-04T12:58:05.789Z,3.88
2019-02-04T12:59:05.772Z,3.88