createdAt,value
2019-03-10T00:00:07.781Z,1.97
2019-03-10T00:02:35.571Z,1.93
2019-03-10T00:05:03.549Z,1.80
2019-03-10T00:07:31.915Z,1.93
2019-03-10T00:09:59.712Z,2.17
2019-03-10T00:12:27.513Z,2.00
2019-03-10T00:14:55.371Z,2.33
2019-03-10T00:17:23.175Z,2.30
2019-03-10T00:19:51.023Z,2.40
2019-03-10T00:22:18.935Z,2.00
2019-03-10T00:24:46.701Z,2.10
2019-03-10T00:27:14.500Z,2.27
2019-03-10T00:29:42.678Z,2.67
2019-03-10T00:32:10.465Z,3.27
2019-03-10T00:34:38.285Z,2.60
2019-03-10T00:37:06.133Z,2.60
2019-03-10T00:39:56.225Z,2.90
2019-03-10T00:43:02.927Z,2.93
2019-03-10T00:46:22.511Z,2.60
2019-03-10T00:49:28.574Z,2.40
2019-03-10T00:52:08.436Z,2.87
2019-03-10T00:54:36.293Z,2.37
2019-03-10T00:57:04.186Z,2.43
2019-03-10T00:59:32.308Z,2.30
2019-03-10T01:02:00.105Z,2.37
2019-03-10T01:04:27.914Z,2.20
2019-03-10T01:06:55.983Z,2.10
2019-03-10T01:09:23.800Z,2.40
2019-03-10T01:11:51.686Z,2.30
2019-03-10T01:14:19.481Z,2.40
2019-03-10T01:16:47.470Z,2.43
2019-03-10T01:19:16.092Z,2.53
2019-03-10T01:21:45.059Z,2.23
2019-03-10T01:24:12.854Z,2.10
2019-03-10T01:26:41.451Z,2.13
2019-03-10T01:29:09.278Z,2.60
2019-03-10T01:32:10.942Z,2.27
2019-03-10T01:34:47.675Z,2.20
2019-03-10T01:37:16.507Z,2.40
2019-03-10T01:39:44.310Z,2.20
2019-03-10T01:42:12.090Z,2.10
2019-03-10T01:44:39.971Z,2.10
2019-03-10T01:47:07.809Z,2.10
2019-03-10T01:49:35.620Z,2.17
2019-03-10T01:52:03.704Z,2.43
2019-03-10T01:54:31.478Z,2.00
2019-03-10T01:56:59.328Z,1.90
2019-03-10T01:59:27.169Z,2.10
2019-03-10T02:01:55.049Z,2.10
2019-03-10T02:04:22.843Z,2.13
2019-03-10T02:06:50.658Z,2.07
2019-03-10T02:09:18.467Z,2.10
2019-03-10T02:11:46.264Z,2.10
2019-03-10T02:14:14.144Z,1.80
2019-03-10T02:16:41.938Z,2.07
2019-03-10T02:19:09.721Z,1.83
2019-03-10T02:21:37.543Z,2.10
2019-03-10T02:24:05.472Z,1.83
2019-03-10T02:26:33.245Z,2.07
2019-03-10T02:29:01.047Z,1.60
2019-03-10T02:31:28.933Z,2.00
2019-03-10T02:33:56.722Z,1.93
2019-03-10T02:36:24.526Z,2.10
2019-03-10T02:38:52.424Z,2.00
2019-03-10T02:41:20.222Z,2.13
2019-03-10T02:43:48.026Z,2.20
2019-03-10T02:46:15.861Z,1.90
2019-03-10T02:48:43.684Z,1.80
2019-03-10T02:51:11.557Z,2.00
2019-03-10T02:53:39.357Z,1.87
2019-03-10T02:56:07.128Z,2.00
2019-03-10T02:58:35.005Z,2.10
2019-03-10T03:01:02.998Z,2.27
2019-03-10T03:03:30.841Z,1.93
2019-03-10T03:05:58.669Z,2.20
2019-03-10T03:08:26.482Z,2.33
2019-03-10T03:10:54.367Z,2.43
2019-03-10T03:13:22.167Z,2.00
2019-03-10T03:15:49.952Z,2.57
2019-03-10T03:18:17.858Z,2.40
2019-03-10T03:20:45.664Z,2.40
2019-03-10T03:23:13.472Z,2.20
2019-03-10T03:25:41.299Z,2.50
2019-03-10T03:28:09.111Z,2.20
2019-03-10T03:30:37.002Z,2.60
2019-03-10T03:33:04.834Z,2.40
2019-03-10T03:35:49.861Z,2.43
2019-03-10T03:38:23.181Z,2.40
2019-03-10T03:40:55.532Z,2.30
2019-03-10T03:43:23.364Z,2.30
2019-03-10T03:45:51.161Z,2.80
2019-03-10T03:48:19.020Z,2.63
2019-03-10T03:50:46.839Z,2.40
2019-03-10T03:53:14.641Z,2.43
2019-03-10T03:55:42.507Z,2.20
2019-03-10T03:58:10.317Z,2.27
2019-03-10T04:00:38.142Z,2.53
2019-03-10T04:03:06.117Z,2.20
2019-03-10T04:05:33.958Z,2.40
2019-03-10T04:08:01.757Z,2.50
2019-03-10T04:10:29.617Z,2.23
2019-03-10T04:12:57.471Z,2.47
2019-03-10T04:15:25.314Z,1.90
2019-03-10T04:17:53.135Z,2.60
2019-03-10T04:20:20.936Z,2.00
2019-03-10T04:22:48.842Z,2.47
2019-03-10T04:25:16.654Z,2.50
2019-03-10T04:27:44.445Z,2.60
2019-03-10T04:30:12.434Z,2.50
2019-03-10T04:32:40.289Z,2.60
2019-03-10T04:35:08.183Z,2.40
2019-03-10T04:37:36.067Z,2.20
2019-03-10T04:40:04.336Z,2.07
2019-03-10T04:42:32.166Z,2.10
2019-03-10T04:45:00.084Z,2.60
2019-03-10T04:47:27.998Z,2.23
2019-03-10T04:49:55.827Z,2.57
2019-03-10T04:52:23.695Z,2.60
2019-03-10T04:55:19.806Z,2.50
2019-03-10T04:58:02.533Z,2.57
2019-03-10T05:00:31.317Z,2.60
2019-03-10T05:02:59.486Z,2.53
2019-03-10T05:05:27.381Z,2.50
2019-03-10T05:07:55.168Z,2.60
2019-03-10T05:10:25.054Z,2.37
2019-03-10T05:12:52.611Z,2.40
2019-03-10T05:15:20.402Z,2.67
2019-03-10T05:17:48.230Z,2.60
2019-03-10T05:20:15.994Z,2.60
2019-03-10T05:22:43.860Z,2.30
2019-03-10T05:25:12.051Z,2.70
2019-03-10T05:27:39.850Z,2.50
2019-03-10T05:30:07.969Z,2.63
2019-03-10T05:32:35.784Z,2.67
2019-03-10T05:35:03.613Z,2.67
2019-03-10T05:37:31.479Z,2.73
2019-03-10T05:39:59.265Z,2.60
2019-03-10T05:42:27.063Z,2.80
2019-03-10T05:44:54.899Z,2.33
2019-03-10T05:47:22.695Z,2.53
2019-03-10T05:49:50.845Z,2.50
2019-03-10T05:52:18.744Z,2.17
2019-03-10T05:54:46.583Z,2.67
2019-03-10T05:57:14.362Z,2.60
2019-03-10T05:59:42.168Z,2.40
2019-03-10T06:02:10.035Z,2.60
2019-03-10T06:04:37.880Z,2.50
2019-03-10T06:07:05.665Z,2.40
2019-03-10T06:09:33.526Z,2.70
2019-03-10T06:12:01.376Z,3.20
2019-03-10T06:14:29.167Z,2.60
2019-03-10T06:16:57.060Z,2.37
2019-03-10T06:19:24.875Z,2.60
2019-03-10T06:21:52.665Z,2.57
2019-03-10T06:24:20.528Z,2.73
2019-03-10T06:26:48.430Z,2.60
2019-03-10T06:29:16.249Z,2.43
2019-03-10T06:31:44.058Z,2.50
2019-03-10T06:34:11.912Z,2.43
2019-03-10T06:36:39.779Z,2.50
2019-03-10T06:39:07.926Z,2.40
2019-03-10T06:41:35.773Z,2.53
2019-03-10T06:44:03.569Z,2.67
2019-03-10T06:46:31.409Z,2.50
2019-03-10T06:48:59.305Z,2.70
2019-03-10T06:51:27.090Z,2.60
2019-03-10T06:53:54.887Z,2.70
2019-03-10T06:56:22.732Z,2.70
2019-03-10T06:58:50.555Z,2.70
2019-03-10T07:01:18.418Z,2.57
2019-03-10T07:03:46.222Z,2.90
2019-03-10T07:06:14.087Z,2.63
2019-03-10T07:08:41.938Z,2.40
2019-03-10T07:11:09.738Z,2.73
2019-03-10T07:13:39.571Z,2.70
2019-03-10T07:16:07.271Z,2.47
2019-03-10T07:18:35.072Z,2.40
2019-03-10T07:21:02.928Z,2.70
2019-03-10T07:23:30.727Z,2.80
2019-03-10T07:26:08.058Z,2.67
2019-03-10T07:29:10.898Z,2.23
2019-03-10T07:31:49.400Z,2.63
2019-03-10T07:34:45.287Z,2.60
2019-03-10T07:37:25.369Z,2.80
2019-03-10T07:40:11.070Z,2.90
2019-03-10T07:42:50.802Z,2.60
2019-03-10T07:45:33.372Z,2.73
2019-03-10T07:48:26.764Z,2.50
2019-03-10T07:51:12.032Z,2.80
2019-03-10T07:53:50.157Z,2.50
2019-03-10T07:56:26.030Z,3.07
2019-03-10T07:59:09.005Z,2.40
2019-03-10T08:01:58.961Z,2.70
2019-03-10T08:04:42.975Z,2.73
2019-03-10T08:07:28.350Z,2.80
2019-03-10T08:10:04.997Z,2.70
2019-03-10T08:13:04.349Z,2.80
2019-03-10T08:15:51.662Z,2.90
2019-03-10T08:18:57.204Z,2.73
2019-03-10T08:21:43.006Z,2.43
2019-03-10T08:24:36.655Z,2.60
2019-03-10T08:27:22.676Z,3.30
2019-03-10T08:30:10.270Z,2.90
2019-03-10T08:33:00.174Z,2.60
2019-03-10T08:35:41.663Z,3.03
2019-03-10T08:38:26.431Z,3.17
2019-03-10T08:41:07.850Z,2.37
2019-03-10T08:44:00.983Z,3.03
2019-03-10T08:47:03.627Z,2.80
2019-03-10T08:49:53.668Z,2.97
2019-03-10T08:52:36.637Z,2.70
2019-03-10T08:55:24.751Z,2.80
2019-03-10T08:58:17.695Z,3.03
2019-03-10T09:01:03.450Z,2.83
2019-03-10T09:03:49.065Z,2.87
2019-03-10T09:06:36.370Z,11.97
2019-03-10T09:09:45.880Z,3.17
2019-03-10T09:12:35.487Z,2.57
2019-03-10T09:15:14.323Z,2.90
2019-03-10T09:18:04.422Z,2.90
2019-03-10T09:20:57.278Z,2.90
2019-03-10T09:23:32.996Z,2.90
2019-03-10T09:26:23.051Z,3.00
2019-03-10T09:29:13.014Z,3.10
2019-03-10T09:32:00.339Z,2.97
2019-03-10T09:34:47.633Z,2.83
2019-03-10T09:37:33.530Z,2.97
2019-03-10T09:40:38.853Z,2.40
2019-03-10T09:43:24.742Z,2.80
2019-03-10T09:46:07.243Z,2.90
2019-03-10T09:48:40.768Z,2.63
2019-03-10T09:51:18.454Z,2.60
2019-03-10T09:54:23.611Z,3.00
2019-03-10T09:57:09.397Z,2.50
2019-03-10T09:59:46.234Z,2.60
2019-03-10T10:02:33.503Z,2.70
2019-03-10T10:05:23.824Z,2.80
2019-03-10T10:08:10.332Z,2.50
2019-03-10T10:10:56.625Z,2.70
2019-03-10T10:13:41.475Z,2.60
2019-03-10T10:16:27.092Z,2.50
2019-03-10T10:19:12.776Z,2.50
2019-03-10T10:22:05.797Z,2.57
2019-03-10T10:25:07.815Z,2.60
2019-03-10T10:27:45.695Z,2.57
2019-03-10T10:30:25.947Z,2.50
2019-03-10T10:33:24.975Z,2.60
2019-03-10T10:36:27.109Z,3.03
2019-03-10T10:39:14.359Z,2.80
2019-03-10T10:42:07.744Z,2.70
2019-03-10T10:44:43.049Z,2.70
2019-03-10T10:47:36.455Z,2.80
2019-03-10T10:50:36.280Z,2.80
2019-03-10T10:53:35.662Z,2.70
2019-03-10T10:56:13.000Z,2.60
2019-03-10T10:59:00.301Z,2.50
2019-03-10T11:01:53.812Z,2.70
2019-03-10T11:04:39.628Z,2.60
2019-03-10T11:07:28.962Z,2.77
2019-03-10T11:10:09.698Z,2.60
2019-03-10T11:12:55.644Z,2.53
2019-03-10T11:15:42.938Z,2.60
2019-03-10T11:18:28.807Z,2.87
2019-03-10T11:21:16.115Z,2.80
2019-03-10T11:23:59.106Z,2.83
2019-03-10T11:26:58.435Z,2.40
2019-03-10T11:29:41.765Z,2.70
2019-03-10T11:32:28.219Z,2.70
2019-03-10T11:35:21.322Z,2.30
2019-03-10T11:38:13.535Z,2.40
2019-03-10T11:40:54.946Z,2.87
2019-03-10T11:43:40.518Z,2.60
2019-03-10T11:46:44.576Z,2.40
2019-03-10T11:49:37.874Z,2.60
2019-03-10T11:52:13.878Z,2.43
2019-03-10T11:55:10.226Z,2.33
2019-03-10T11:57:55.612Z,2.33
2019-03-10T12:00:45.561Z,2.40
2019-03-10T12:03:35.470Z,2.27
2019-03-10T12:06:25.971Z,2.20
2019-03-10T12:09:15.766Z,2.30
2019-03-10T12:11:43.599Z,2.30
2019-03-10T12:14:11.419Z,2.50
2019-03-10T12:16:39.326Z,2.20
2019-03-10T12:19:07.154Z,2.20
2019-03-10T12:21:34.933Z,2.20
2019-03-10T12:24:02.962Z,2.47
2019-03-10T12:26:30.793Z,2.50
2019-03-10T12:28:58.670Z,2.40
2019-03-10T12:31:26.470Z,2.20
2019-03-10T12:33:54.277Z,2.50
2019-03-10T12:36:22.205Z,2.10
2019-03-10T12:38:50.012Z,2.20
2019-03-10T12:41:17.788Z,2.33
2019-03-10T12:43:45.632Z,2.43
2019-03-10T12:46:13.431Z,1.87
2019-03-10T12:48:41.272Z,2.03
2019-03-10T12:51:09.054Z,2.30
2019-03-10T12:53:36.928Z,2.23
2019-03-10T12:56:04.732Z,2.00
2019-03-10T12:58:32.560Z,2.23
2019-03-10T13:01:06.244Z,2.10
2019-03-10T13:03:32.581Z,1.93
2019-03-10T13:06:00.403Z,2.07
2019-03-10T13:08:28.236Z,2.30
2019-03-10T13:10:56.042Z,2.00
2019-03-10T13:13:23.940Z,2.00
2019-03-10T13:15:51.758Z,2.10
2019-03-10T13:18:19.541Z,2.10
2019-03-10T13:20:47.422Z,2.00
2019-03-10T13:23:15.674Z,1.90
2019-03-10T13:25:43.694Z,1.80
2019-03-10T13:28:11.570Z,1.87
2019-03-10T13:30:39.376Z,2.00
2019-03-10T13:33:07.272Z,2.20
2019-03-10T13:35:35.167Z,2.70
2019-03-10T13:38:03.126Z,2.10
2019-03-10T13:40:31.056Z,2.30
2019-03-10T13:42:58.941Z,1.90
2019-03-10T13:45:26.735Z,2.23
2019-03-10T13:47:54.612Z,2.10
2019-03-10T13:50:22.600Z,2.20
2019-03-10T13:52:50.516Z,2.20
2019-03-10T13:55:18.509Z,2.10
2019-03-10T13:57:47.405Z,2.10
2019-03-10T14:00:16.898Z,2.27
2019-03-10T14:02:44.965Z,2.37
2019-03-10T14:05:12.874Z,2.23
2019-03-10T14:07:40.685Z,2.30
2019-03-10T14:10:10.628Z,2.13
2019-03-10T14:12:38.441Z,1.90
2019-03-10T14:15:06.811Z,2.10
2019-03-10T14:17:34.653Z,2.00
2019-03-10T14:20:02.754Z,2.17
2019-03-10T14:22:30.680Z,1.90
2019-03-10T14:24:58.587Z,2.10
2019-03-10T14:27:26.497Z,2.20
2019-03-10T14:29:54.406Z,2.10
2019-03-10T14:32:22.470Z,2.20
2019-03-10T14:34:50.312Z,2.10
2019-03-10T14:37:18.197Z,2.00
2019-03-10T14:39:46.030Z,2.10
2019-03-10T14:42:13.858Z,2.20
2019-03-10T14:44:41.841Z,2.10
2019-03-10T14:47:09.829Z,2.00
2019-03-10T14:49:37.675Z,2.10
2019-03-10T14:52:05.532Z,2.33
2019-03-10T14:54:33.479Z,2.37
2019-03-10T14:57:02.686Z,2.20
2019-03-10T14:59:30.694Z,2.20
2019-03-10T15:02:00.301Z,2.60
2019-03-10T15:04:28.338Z,2.40
2019-03-10T15:06:56.183Z,2.70
2019-03-10T15:09:24.164Z,2.30
2019-03-10T15:11:52.011Z,2.40
2019-03-10T15:14:19.904Z,2.30
2019-03-10T15:16:47.797Z,2.17
2019-03-10T15:19:15.621Z,2.10
2019-03-10T15:21:43.430Z,2.43
2019-03-10T15:24:11.269Z,2.30
2019-03-10T15:26:45.585Z,2.33
2019-03-10T15:29:08.803Z,2.40
2019-03-10T15:31:36.679Z,2.40
2019-03-10T15:34:04.532Z,2.30
2019-03-10T15:36:32.386Z,2.60
2019-03-10T15:39:00.238Z,2.80
2019-03-10T15:41:28.133Z,2.37
2019-03-10T15:43:56.022Z,2.53
2019-03-10T15:46:23.903Z,2.97
2019-03-10T15:48:51.860Z,2.40
2019-03-10T15:51:19.722Z,2.67
2019-03-10T15:53:47.528Z,2.30
2019-03-10T15:56:15.343Z,2.40
2019-03-10T15:58:43.230Z,2.47
2019-03-10T16:01:10.997Z,2.40
2019-03-10T16:03:38.826Z,2.67
2019-03-10T16:06:06.640Z,2.97
2019-03-10T16:08:34.543Z,2.30
2019-03-10T16:11:02.497Z,2.50
2019-03-10T16:13:30.287Z,2.53
2019-03-10T16:15:58.091Z,2.60
2019-03-10T16:18:26.009Z,2.30
2019-03-10T16:20:53.936Z,3.43
2019-03-10T16:23:21.733Z,2.70
2019-03-10T16:25:49.553Z,2.70
2019-03-10T16:28:19.366Z,2.70
2019-03-10T16:30:47.186Z,2.60
2019-03-10T16:33:15.049Z,3.00
2019-03-10T16:35:42.938Z,2.33
2019-03-10T16:38:10.787Z,2.70
2019-03-10T16:40:38.736Z,3.00
2019-03-10T16:43:06.586Z,2.73
2019-03-10T16:45:34.523Z,2.60
2019-03-10T16:48:02.322Z,2.50
2019-03-10T16:50:30.137Z,2.90
2019-03-10T16:52:58.181Z,2.70
2019-03-10T16:55:25.962Z,2.60
2019-03-10T16:57:53.795Z,3.10
2019-03-10T17:00:21.676Z,2.80
2019-03-10T17:02:49.568Z,33.77
2019-03-10T17:05:17.421Z,22.03
2019-03-10T17:07:45.482Z,15.80
2019-03-10T17:10:13.678Z,10.10
2019-03-10T17:12:41.573Z,9.33
2019-03-10T17:15:11.151Z,4.90
2019-03-10T17:17:39.163Z,8.67
2019-03-10T17:20:08.782Z,8.17
2019-03-10T17:22:36.669Z,2.87
2019-03-10T17:25:04.851Z,3.60
2019-03-10T17:27:32.664Z,3.10
2019-03-10T17:30:01.162Z,2.80
2019-03-10T17:32:29.025Z,3.10
2019-03-10T17:34:56.834Z,6.77
2019-03-10T17:37:24.645Z,6.60
2019-03-10T17:39:52.618Z,5.13
2019-03-10T17:42:20.430Z,4.97
2019-03-10T17:44:48.244Z,2.87
2019-03-10T17:47:16.268Z,3.40
2019-03-10T17:49:44.110Z,2.70
2019-03-10T17:52:14.644Z,3.20
2019-03-10T17:54:41.649Z,2.70
2019-03-10T17:57:09.466Z,2.63
2019-03-10T17:59:37.356Z,2.90
2019-03-10T18:02:09.093Z,5.33
2019-03-10T18:04:34.829Z,2.90
2019-03-10T18:07:02.628Z,4.40
2019-03-10T18:09:30.477Z,3.23
2019-03-10T18:11:58.344Z,5.10
2019-03-10T18:14:26.136Z,5.23
2019-03-10T18:16:54.035Z,7.70
2019-03-10T18:19:22.062Z,4.83
2019-03-10T18:21:49.928Z,2.77
2019-03-10T18:24:17.761Z,2.83
2019-03-10T18:26:45.764Z,3.03
2019-03-10T18:29:13.555Z,3.83
2019-03-10T18:31:41.415Z,2.80
2019-03-10T18:34:09.332Z,3.23
2019-03-10T18:36:37.164Z,3.10
2019-03-10T18:39:06.533Z,3.10
2019-03-10T18:41:34.339Z,3.33
2019-03-10T18:44:02.231Z,2.90
2019-03-10T18:46:30.180Z,2.93
2019-03-10T18:48:58.066Z,3.23
2019-03-10T18:51:25.866Z,3.70
2019-03-10T18:53:53.738Z,3.80
2019-03-10T18:56:22.054Z,3.57
2019-03-10T18:58:50.027Z,4.10
2019-03-10T19:01:18.003Z,4.13
2019-03-10T19:03:45.805Z,3.70
2019-03-10T19:06:13.599Z,3.60
2019-03-10T19:08:41.466Z,4.50
2019-03-10T19:11:09.330Z,4.30
2019-03-10T19:13:37.315Z,4.03
2019-03-10T19:16:05.124Z,4.23
2019-03-10T19:18:33.039Z,4.40
2019-03-10T19:21:01.018Z,4.20
2019-03-10T19:23:28.836Z,4.30
2019-03-10T19:25:56.669Z,4.23
2019-03-10T19:28:24.525Z,4.10
2019-03-10T19:30:52.385Z,3.73
2019-03-10T19:33:20.288Z,3.83
2019-03-10T19:35:48.118Z,3.57
2019-03-10T19:38:15.929Z,3.80
2019-03-10T19:40:43.790Z,3.80
2019-03-10T19:43:11.814Z,4.27
2019-03-10T19:45:39.765Z,3.40
2019-03-10T19:48:07.701Z,3.43
2019-03-10T19:50:35.484Z,3.63
2019-03-10T19:53:03.304Z,3.63
2019-03-10T19:55:31.169Z,3.40
2019-03-10T19:57:58.964Z,3.50
2019-03-10T20:00:26.778Z,3.83
2019-03-10T20:02:54.775Z,3.90
2019-03-10T20:05:22.585Z,3.50
2019-03-10T20:07:50.392Z,3.23
2019-03-10T20:10:18.200Z,3.83
2019-03-10T20:12:46.040Z,3.50
2019-03-10T20:15:14.962Z,3.30
2019-03-10T20:17:42.796Z,3.60
2019-03-10T20:20:12.485Z,3.60
2019-03-10T20:22:40.254Z,3.70
2019-03-10T20:25:08.785Z,3.40
2019-03-10T20:27:36.691Z,3.97
2019-03-10T20:30:05.189Z,3.57
2019-03-10T20:32:32.976Z,3.40
2019-03-10T20:35:00.870Z,3.33
2019-03-10T20:37:28.688Z,3.13
2019-03-10T20:39:56.572Z,3.40
2019-03-10T20:42:24.478Z,3.40
2019-03-10T20:44:52.291Z,3.57
2019-03-10T20:47:20.084Z,3.70
2019-03-10T20:49:47.988Z,3.40
2019-03-10T20:52:15.780Z,3.60
2019-03-10T20:54:43.613Z,3.10
2019-03-10T20:57:11.488Z,3.70
2019-03-10T20:59:39.303Z,3.20
2019-03-10T21:02:07.091Z,3.73
2019-03-10T21:04:34.953Z,3.40
2019-03-10T21:07:02.779Z,3.70
2019-03-10T21:09:30.645Z,3.83
2019-03-10T21:11:58.427Z,3.47
2019-03-10T21:14:26.291Z,3.50
2019-03-10T21:16:54.167Z,3.47
2019-03-10T21:19:21.997Z,3.67
2019-03-10T21:21:49.820Z,3.60
2019-03-10T21:24:17.704Z,3.60
2019-03-10T21:26:45.509Z,3.17
2019-03-10T21:29:13.278Z,3.17
2019-03-10T21:31:41.164Z,3.47
2019-03-10T21:34:08.941Z,3.90
2019-03-10T21:36:36.779Z,3.30
2019-03-10T21:39:05.780Z,3.57
2019-03-10T21:41:33.630Z,3.50
2019-03-10T21:44:01.475Z,3.10
2019-03-10T21:46:29.278Z,3.70
2019-03-10T21:48:58.428Z,3.50
2019-03-10T21:51:26.323Z,3.90
2019-03-10T21:53:54.103Z,3.90
2019-03-10T21:56:21.919Z,3.60
2019-03-10T21:58:49.811Z,3.83
2019-03-10T22:01:17.608Z,3.70
2019-03-10T22:03:45.438Z,4.33
2019-03-10T22:06:13.308Z,3.80
2019-03-10T22:08:41.089Z,3.80
2019-03-10T22:11:08.895Z,4.17
2019-03-10T22:13:46.359Z,3.80
2019-03-10T22:16:06.396Z,3.80
2019-03-10T22:18:34.220Z,3.67
2019-03-10T22:21:02.102Z,3.83
2019-03-10T22:23:29.921Z,4.43
2019-03-10T22:25:57.743Z,3.63
2019-03-10T22:28:25.657Z,3.90
2019-03-10T22:30:53.455Z,3.77
2019-03-10T22:33:21.442Z,3.90
2019-03-10T22:35:49.249Z,4.10
2019-03-10T22:38:17.266Z,3.30
2019-03-10T22:40:45.150Z,3.77
2019-03-10T22:43:12.958Z,3.67
2019-03-10T22:45:40.749Z,4.03
2019-03-10T22:48:08.616Z,4.03
2019-03-10T22:50:36.420Z,4.23
2019-03-10T22:53:04.238Z,3.40
2019-03-10T22:55:32.059Z,3.90
2019-03-10T22:57:59.860Z,4.10
2019-03-10T23:00:44.296Z,4.57
2019-03-10T23:03:12.138Z,3.50
2019-03-10T23:05:41.541Z,4.10
2019-03-10T23:08:09.742Z,3.93
2019-03-10T23:10:37.550Z,4.20
2019-03-10T23:13:05.384Z,3.60
2019-03-10T23:15:33.255Z,4.03
2019-03-10T23:18:01.081Z,3.97
2019-03-10T23:20:29.044Z,3.90
2019-03-10T23:22:56.862Z,3.33
2019-03-10T23:25:24.642Z,3.83
2019-03-10T23:27:52.547Z,4.00
2019-03-10T23:30:20.317Z,3.70
2019-03-10T23:32:48.131Z,3.70
2019-03-10T23:35:16.012Z,4.10
2019-03-10T23:37:43.839Z,4.20
2019-03-10T23:40:11.638Z,4.20
2019-03-10T23:42:39.477Z,3.90
2019-03-10T23:45:07.725Z,3.83
2019-03-10T23:47:35.591Z,4.10
2019-03-10T23:50:03.686Z,4.40
2019-03-10T23:52:31.491Z,3.70
2019-03-10T23:54:59.335Z,4.10
2019-03-10T23:57:27.110Z,4.23
2019-03-10T23:59:54.907Z,4.27
