createdAt,value
2022-08-16T00:00:25.543Z,98.1
2022-08-16T00:01:41.830Z,98.1
2022-08-16T00:02:58.125Z,98.2
2022-08-16T00:04:14.423Z,98.3
2022-08-16T00:05:30.712Z,98.6
2022-08-16T00:06:47.001Z,98.7
2022-08-16T00:08:03.308Z,98.9
2022-08-16T00:09:19.591Z,99
2022-08-16T00:10:34.909Z,98.9
2022-08-16T00:11:51.198Z,99
2022-08-16T00:13:07.492Z,98.9
2022-08-16T00:14:23.792Z,99
2022-08-16T00:15:40.075Z,99
2022-08-16T00:16:56.387Z,99
2022-08-16T00:18:12.671Z,98.8
2022-08-16T00:19:28.968Z,98.7
2022-08-16T00:20:45.260Z,99.2
2022-08-16T00:22:01.545Z,99.2
2022-08-16T00:23:17.848Z,98.7
2022-08-16T00:24:34.137Z,98.9
2022-08-16T00:25:50.429Z,98.9
2022-08-16T00:27:06.742Z,98.8
2022-08-16T00:28:22.046Z,99.2
2022-08-16T00:29:38.334Z,99.1
2022-08-16T00:30:54.627Z,99.1
2022-08-16T00:32:10.915Z,99
2022-08-16T00:33:27.219Z,98.9
2022-08-16T00:34:43.519Z,99.5
2022-08-16T00:35:59.805Z,99.1
2022-08-16T00:37:16.101Z,99
2022-08-16T00:38:32.387Z,99.3
2022-08-16T00:39:48.685Z,99.2
2022-08-16T00:41:04.982Z,99.3
2022-08-16T00:42:21.285Z,99.2
2022-08-16T00:43:37.570Z,99.2
2022-08-16T00:44:52.889Z,99.1
2022-08-16T00:46:09.173Z,99
2022-08-16T00:48:41.752Z,99.1
2022-08-16T00:51:14.349Z,99.2
2022-08-16T00:52:30.633Z,99.1
2022-08-16T00:53:46.930Z,98.8
2022-08-16T00:55:03.232Z,99
2022-08-16T00:56:19.523Z,99.2
2022-08-16T00:57:35.824Z,98.9
2022-08-16T00:58:52.112Z,99.1
2022-08-16T01:00:08.412Z,99.3
2022-08-16T01:01:23.719Z,99.3
2022-08-16T01:02:40.007Z,99.3
2022-08-16T01:03:56.310Z,99.2
2022-08-16T01:06:28.900Z,99
2022-08-16T01:07:44.216Z,99.4
2022-08-16T01:08:59.523Z,99.3
2022-08-16T01:10:15.807Z,99.5
2022-08-16T01:11:32.113Z,98.8
2022-08-16T01:12:48.412Z,99.1
2022-08-16T01:14:03.719Z,99.1
2022-08-16T01:15:20.008Z,99.4
2022-08-16T01:16:36.303Z,99.4
2022-08-16T01:17:52.600Z,99.5
2022-08-16T01:19:08.898Z,99.8
2022-08-16T01:20:25.182Z,99.6
2022-08-16T01:21:40.511Z,99.5
2022-08-16T01:22:55.805Z,99.4
2022-08-16T01:24:12.106Z,99.6
2022-08-16T01:26:44.705Z,99.4
2022-08-16T01:28:00.995Z,99.7
2022-08-16T01:29:17.289Z,99.9
2022-08-16T01:30:33.571Z,99.7
2022-08-16T01:31:49.878Z,99.7
2022-08-16T01:33:06.172Z,99.6
2022-08-16T01:34:22.462Z,99.4
2022-08-16T01:35:38.744Z,99.7
2022-08-16T01:36:55.042Z,99.7
2022-08-16T01:38:11.349Z,99.6
2022-08-16T01:39:26.644Z,99.8
2022-08-16T01:40:42.944Z,99.9
2022-08-16T01:41:59.238Z,99.6
2022-08-16T01:43:15.543Z,99.7
2022-08-16T01:44:31.820Z,99.7
2022-08-16T01:47:04.405Z,99.9
2022-08-16T01:48:19.734Z,99.8
2022-08-16T01:49:35.033Z,99.5
2022-08-16T01:50:51.334Z,99.8
2022-08-16T01:52:07.635Z,99.5
2022-08-16T01:54:40.225Z,99.6
2022-08-16T01:55:56.501Z,99.5
2022-08-16T01:57:12.796Z,99.5
2022-08-16T01:58:29.098Z,99.2
2022-08-16T01:59:45.383Z,99.4
2022-08-16T02:01:01.694Z,99.4
2022-08-16T02:02:17.983Z,99.5
2022-08-16T02:03:34.284Z,99.2
2022-08-16T02:04:50.569Z,99.4
2022-08-16T02:06:05.880Z,99.4
2022-08-16T02:07:22.183Z,99.5
2022-08-16T02:09:54.763Z,99.6
2022-08-16T02:11:10.082Z,99.5
2022-08-16T02:12:25.394Z,99.6
2022-08-16T02:13:41.672Z,99.7
2022-08-16T02:14:57.970Z,99.8
2022-08-16T02:16:14.266Z,99.8
2022-08-16T02:17:30.565Z,99.9
2022-08-16T02:18:46.848Z,99.5
2022-08-16T02:20:03.152Z,99.5
2022-08-16T02:21:19.446Z,99.8
2022-08-16T02:22:35.749Z,100
2022-08-16T02:23:52.044Z,99.9
2022-08-16T02:25:07.339Z,100
2022-08-16T02:26:22.653Z,100
2022-08-16T02:27:38.960Z,100
2022-08-16T02:28:55.241Z,99.9
2022-08-16T02:30:11.548Z,99.8
2022-08-16T02:31:27.837Z,99.8
2022-08-16T02:32:44.132Z,100
2022-08-16T02:34:00.421Z,100
2022-08-16T02:35:16.718Z,99.9
2022-08-16T02:36:33.017Z,99.7
2022-08-16T02:37:49.303Z,100
2022-08-16T02:39:04.616Z,99.6
2022-08-16T02:40:19.924Z,99.6
2022-08-16T02:41:36.224Z,99.7
2022-08-16T02:42:52.524Z,99.3
2022-08-16T02:44:08.809Z,99.5
2022-08-16T02:45:25.104Z,99.7
2022-08-16T02:47:57.703Z,99.5
2022-08-16T02:49:13.984Z,99.5
2022-08-16T02:50:30.281Z,99.5
2022-08-16T02:51:46.571Z,99.6
2022-08-16T02:53:02.867Z,99.5
2022-08-16T02:55:35.469Z,99.1
2022-08-16T02:58:07.072Z,99.4
2022-08-16T02:59:22.389Z,99.3
2022-08-16T03:00:37.692Z,99.1
2022-08-16T03:01:53.996Z,99
2022-08-16T03:03:10.291Z,99.3
2022-08-16T03:04:26.574Z,99.3
2022-08-16T03:05:42.867Z,99.4
2022-08-16T03:06:59.165Z,99.2
2022-08-16T03:08:15.464Z,99.1
2022-08-16T03:09:31.742Z,99.3
2022-08-16T03:10:48.039Z,99.3
2022-08-16T03:13:20.633Z,99.1
2022-08-16T03:14:36.878Z,99.4
2022-08-16T03:15:53.178Z,99
2022-08-16T03:17:08.490Z,99.2
2022-08-16T03:18:24.721Z,99
2022-08-16T03:19:40.972Z,99.1
2022-08-16T03:20:57.200Z,99.1
2022-08-16T03:22:13.496Z,99.2
2022-08-16T03:23:29.758Z,99.2
2022-08-16T03:26:02.231Z,99
2022-08-16T03:27:18.486Z,99.1
2022-08-16T03:28:34.721Z,99
2022-08-16T03:29:50.950Z,99.2
2022-08-16T03:31:07.190Z,99.4
2022-08-16T03:32:23.443Z,99.4
2022-08-16T03:33:38.702Z,99.4
2022-08-16T03:34:54.939Z,99.4
2022-08-16T03:36:11.172Z,99.6
2022-08-16T03:37:27.415Z,99.7
2022-08-16T03:38:43.662Z,100
2022-08-16T03:41:15.147Z,99.2
2022-08-16T03:42:30.407Z,99
2022-08-16T03:43:46.661Z,98.8
2022-08-16T03:45:02.899Z,98.8
2022-08-16T03:46:19.130Z,98.8
2022-08-16T03:47:35.364Z,98.6
2022-08-16T03:48:51.619Z,99.1
2022-08-16T03:50:07.851Z,98.9
2022-08-16T03:51:24.092Z,98.8
2022-08-16T03:52:39.351Z,99
2022-08-16T03:53:54.620Z,99
2022-08-16T03:55:10.852Z,99.2
2022-08-16T03:56:27.084Z,98.9
2022-08-16T03:57:43.334Z,98.7
2022-08-16T03:58:59.574Z,98.9
2022-08-16T04:00:15.800Z,99.3
2022-08-16T04:01:32.048Z,98.7
2022-08-16T04:02:48.283Z,98.7
2022-08-16T04:04:04.529Z,98.5
2022-08-16T04:05:20.781Z,100
2022-08-16T04:06:37.018Z,98.6
2022-08-16T04:07:53.262Z,98.1
2022-08-16T04:09:09.489Z,97.9
2022-08-16T04:10:24.754Z,97.7
2022-08-16T04:11:40.977Z,97.7
2022-08-16T04:12:57.230Z,97.9
2022-08-16T04:14:13.459Z,98.2
2022-08-16T04:15:29.711Z,97.4
2022-08-16T04:16:45.956Z,96.8
2022-08-16T04:18:02.188Z,96.4
2022-08-16T04:19:18.417Z,96.1
2022-08-16T04:20:34.676Z,95.9
2022-08-16T04:21:50.902Z,95.7
2022-08-16T04:23:07.151Z,96.1
2022-08-16T04:24:23.387Z,95.4
2022-08-16T04:25:39.630Z,97.4
2022-08-16T04:26:54.876Z,98.3
2022-08-16T04:28:11.131Z,97.7
2022-08-16T04:29:27.374Z,96.9
2022-08-16T04:30:43.600Z,96.6
2022-08-16T04:31:59.845Z,96.1
2022-08-16T04:34:32.328Z,94.4
2022-08-16T04:35:48.575Z,93.7
2022-08-16T04:37:04.807Z,92.9
2022-08-16T04:38:21.048Z,91.7
2022-08-16T04:39:37.291Z,91.4
2022-08-16T04:40:53.521Z,91.4
2022-08-16T04:42:09.768Z,90.6
2022-08-16T04:43:25.023Z,90.6
2022-08-16T04:44:41.258Z,90.2
2022-08-16T04:45:57.492Z,89.3
2022-08-16T04:47:13.750Z,88.8
2022-08-16T04:48:29.985Z,88.9
2022-08-16T04:49:46.231Z,88.2
2022-08-16T04:51:02.452Z,88.5
2022-08-16T04:52:18.709Z,87.7
2022-08-16T04:53:34.938Z,87.9
2022-08-16T04:56:07.414Z,87.7
2022-08-16T04:57:23.654Z,87.7
2022-08-16T04:58:39.891Z,88.2
2022-08-16T04:59:55.149Z,87.8
2022-08-16T05:01:11.390Z,87.4
2022-08-16T05:02:27.645Z,87.3
2022-08-16T05:03:43.878Z,87.2
2022-08-16T05:05:00.113Z,86.8
2022-08-16T05:06:16.355Z,87
2022-08-16T05:07:32.602Z,86
2022-08-16T05:08:48.838Z,86.5
2022-08-16T05:10:05.076Z,85.9
2022-08-16T05:11:21.316Z,86.3
2022-08-16T05:12:37.557Z,86
2022-08-16T05:13:53.793Z,86.1
2022-08-16T05:15:10.047Z,85.7
2022-08-16T05:16:25.303Z,85.2
2022-08-16T05:17:41.537Z,85.5
2022-08-16T05:18:57.778Z,86.2
2022-08-16T05:20:14.019Z,86.2
2022-08-16T05:21:30.261Z,86.2
2022-08-16T05:22:46.494Z,85.9
2022-08-16T05:24:02.740Z,85.6
2022-08-16T05:25:18.977Z,85.1
2022-08-16T05:26:35.219Z,84.5
2022-08-16T05:27:51.463Z,83.9
2022-08-16T05:29:06.719Z,82.5
2022-08-16T05:30:22.948Z,81.7
2022-08-16T05:31:39.198Z,81.9
2022-08-16T05:32:55.440Z,82.1
2022-08-16T05:35:27.922Z,82.9
2022-08-16T05:36:44.168Z,83.6
2022-08-16T05:38:00.399Z,83.9
2022-08-16T05:39:16.645Z,85.2
2022-08-16T05:40:32.871Z,85.6
2022-08-16T05:41:49.113Z,86.3
2022-08-16T05:43:05.365Z,86
2022-08-16T05:44:21.609Z,86.9
2022-08-16T05:45:36.849Z,87
2022-08-16T05:46:53.101Z,88.2
2022-08-16T05:48:09.342Z,88.3
2022-08-16T05:49:25.577Z,89
2022-08-16T05:50:41.806Z,89
2022-08-16T05:51:58.059Z,89.5
2022-08-16T05:53:14.296Z,88.8
2022-08-16T05:54:30.539Z,89
2022-08-16T05:55:46.769Z,88.8
2022-08-16T05:57:03.018Z,88.8
2022-08-16T05:58:19.266Z,89.2
2022-08-16T05:59:35.490Z,89.2
2022-08-16T06:00:51.725Z,89.5
2022-08-16T06:02:06.981Z,89.2
2022-08-16T06:03:23.241Z,89.8
2022-08-16T06:04:39.473Z,90
2022-08-16T06:05:55.711Z,90.1
2022-08-16T06:07:11.944Z,89.5
2022-08-16T06:08:28.193Z,89.3
2022-08-16T06:09:44.424Z,89.5
2022-08-16T06:11:00.677Z,89.5
2022-08-16T06:12:16.901Z,89.5
2022-08-16T06:13:33.143Z,89.2
2022-08-16T06:14:49.384Z,88.8
2022-08-16T06:16:05.625Z,89
2022-08-16T06:18:38.106Z,89.6
2022-08-16T06:19:53.376Z,89.4
2022-08-16T06:21:09.599Z,89.4
2022-08-16T06:22:25.855Z,89.1
2022-08-16T06:23:42.091Z,90.2
2022-08-16T06:24:58.337Z,89.8
2022-08-16T06:26:14.579Z,90.4
2022-08-16T06:27:30.799Z,88.8
2022-08-16T06:28:47.046Z,88.6
2022-08-16T06:30:03.286Z,87.8
2022-08-16T06:31:19.520Z,87.5
2022-08-16T06:32:35.771Z,86.9
2022-08-16T06:33:52.017Z,86
2022-08-16T06:35:08.249Z,85.3
2022-08-16T06:37:39.754Z,83.4
2022-08-16T06:38:55.978Z,82.5
2022-08-16T06:40:12.225Z,81.5
2022-08-16T06:41:28.460Z,80.6
2022-08-16T06:42:44.696Z,79.3
2022-08-16T06:44:00.954Z,79.3
2022-08-16T06:45:17.189Z,78.9
2022-08-16T06:46:33.426Z,78.3
2022-08-16T06:47:49.670Z,77.8
2022-08-16T06:49:05.911Z,77.7
2022-08-16T06:50:22.138Z,77.4
2022-08-16T06:51:38.383Z,77.1
2022-08-16T06:52:53.638Z,76.6
2022-08-16T06:54:09.884Z,76.6
2022-08-16T06:55:26.114Z,77
2022-08-16T06:56:42.356Z,76.3
2022-08-16T06:59:14.851Z,76.5
2022-08-16T07:00:31.088Z,76.2
2022-08-16T07:03:03.573Z,76.5
2022-08-16T07:04:18.824Z,76.2
2022-08-16T07:05:34.086Z,76.1
2022-08-16T07:06:50.326Z,77.1
2022-08-16T07:08:06.555Z,76.7
2022-08-16T07:10:39.044Z,76.6
2022-08-16T07:11:55.274Z,76.6
2022-08-16T07:13:11.528Z,76.6
2022-08-16T07:14:27.761Z,76.3
2022-08-16T07:15:44.008Z,76.1
2022-08-16T07:17:00.241Z,75.8
2022-08-16T07:18:16.479Z,75.6
2022-08-16T07:19:32.721Z,75.3
2022-08-16T07:20:48.962Z,75.1
2022-08-16T07:22:04.219Z,74.8
2022-08-16T07:23:20.454Z,74.8
2022-08-16T07:24:36.705Z,74.6
2022-08-16T07:25:52.931Z,73.9
2022-08-16T07:29:41.661Z,73.8
2022-08-16T07:30:56.917Z,73.9
2022-08-16T07:32:12.172Z,73.8
2022-08-16T07:33:28.425Z,73.6
2022-08-16T07:34:44.658Z,73.5
2022-08-16T07:36:00.900Z,73.4
2022-08-16T07:37:17.128Z,73.4
2022-08-16T07:38:33.382Z,73.2
2022-08-16T07:41:05.847Z,73.5
2022-08-16T07:42:22.093Z,73.5
2022-08-16T07:43:38.343Z,73
2022-08-16T07:44:54.585Z,72.2
2022-08-16T07:46:10.825Z,71.6
2022-08-16T07:47:27.061Z,71.7
2022-08-16T07:48:42.320Z,69.3
2022-08-16T07:49:58.557Z,72.4
2022-08-16T07:52:31.042Z,71.6
2022-08-16T07:53:47.271Z,72.1
2022-08-16T07:55:03.511Z,72.5
2022-08-16T07:56:19.762Z,72.9
2022-08-16T07:57:36.001Z,73.2
2022-08-16T08:00:08.467Z,72
2022-08-16T08:02:40.953Z,72.3
2022-08-16T08:03:57.196Z,72
2022-08-16T08:05:12.444Z,72.5
2022-08-16T08:06:28.697Z,73
2022-08-16T08:07:44.925Z,71.8
2022-08-16T08:09:01.165Z,72.5
2022-08-16T08:10:17.407Z,74
2022-08-16T08:11:33.652Z,72.8
2022-08-16T08:12:49.901Z,73.6
2022-08-16T08:14:06.136Z,72.9
2022-08-16T08:15:22.383Z,70.9
2022-08-16T08:16:38.603Z,72
2022-08-16T08:17:54.851Z,72.4
2022-08-16T08:19:11.091Z,73.2
2022-08-16T08:20:27.334Z,73
2022-08-16T08:22:58.840Z,72.1
2022-08-16T08:24:15.077Z,72.2
2022-08-16T08:25:31.306Z,71.9
2022-08-16T08:26:47.546Z,72.6
2022-08-16T08:28:03.790Z,71.9
2022-08-16T08:30:35.298Z,71.2
2022-08-16T08:31:50.543Z,70.7
2022-08-16T08:33:06.798Z,71.5
2022-08-16T08:34:23.023Z,71.6
2022-08-16T08:35:39.272Z,72.3
2022-08-16T08:36:55.518Z,72.1
2022-08-16T08:38:11.759Z,71.9
2022-08-16T08:39:27.995Z,70.7
2022-08-16T08:40:44.232Z,69.9
2022-08-16T08:42:00.471Z,71.3
2022-08-16T08:43:16.700Z,71.6
2022-08-16T08:44:32.956Z,70.3
2022-08-16T08:45:49.198Z,69.5
2022-08-16T08:47:05.428Z,69.9
2022-08-16T08:48:20.682Z,70.3
2022-08-16T08:49:35.948Z,71.5
2022-08-16T08:50:51.194Z,70.8
2022-08-16T08:52:07.439Z,69
2022-08-16T08:53:23.683Z,71
2022-08-16T08:54:39.931Z,69.7
2022-08-16T08:57:12.400Z,68.8
2022-08-16T08:58:28.646Z,70.1
2022-08-16T08:59:44.883Z,68.9
2022-08-16T09:01:01.122Z,68.4
2022-08-16T09:02:17.369Z,68.4
2022-08-16T09:03:33.598Z,68.3
2022-08-16T09:04:49.838Z,68.5
2022-08-16T09:06:06.085Z,67.8
2022-08-16T09:07:21.343Z,69.1
2022-08-16T09:08:37.580Z,68.9
2022-08-16T09:09:53.829Z,67.9
2022-08-16T09:11:10.065Z,68.5
2022-08-16T09:12:26.307Z,67
2022-08-16T09:13:42.544Z,67
2022-08-16T09:16:15.023Z,68
2022-08-16T09:17:31.273Z,67.2
2022-08-16T09:18:47.512Z,66
2022-08-16T09:20:03.735Z,67.3
2022-08-16T09:21:19.984Z,67.2
2022-08-16T09:22:36.231Z,65.6
2022-08-16T09:23:51.482Z,66.5
2022-08-16T09:25:06.747Z,66.8
2022-08-16T09:26:22.987Z,65.5
2022-08-16T09:27:39.230Z,65.4
2022-08-16T09:28:55.467Z,66.3
2022-08-16T09:31:27.941Z,64.3
2022-08-16T09:32:44.194Z,64.4
2022-08-16T09:34:00.424Z,64.5
2022-08-16T09:35:16.666Z,65.2
2022-08-16T09:36:32.903Z,65.9
2022-08-16T09:39:05.384Z,65.7
2022-08-16T09:40:20.656Z,65.6
2022-08-16T09:41:35.895Z,66
2022-08-16T09:42:52.150Z,65.4
2022-08-16T09:44:07.410Z,64
2022-08-16T09:45:23.636Z,65.4
2022-08-16T09:46:39.889Z,63.8
2022-08-16T09:47:56.128Z,63.8
2022-08-16T09:49:12.371Z,66.8
2022-08-16T09:50:28.611Z,65.2
2022-08-16T09:51:44.851Z,65
2022-08-16T09:53:01.077Z,66.6
2022-08-16T09:54:16.345Z,64.8
2022-08-16T09:55:31.603Z,62.9
2022-08-16T09:56:47.838Z,63.9
2022-08-16T09:58:04.084Z,63.3
2022-08-16T09:59:20.326Z,64.1
2022-08-16T10:00:36.572Z,63.5
2022-08-16T10:01:52.802Z,63.9
2022-08-16T10:03:09.052Z,63.4
2022-08-16T10:04:25.281Z,64.1
2022-08-16T10:05:41.531Z,64.7
2022-08-16T10:06:57.775Z,62.3
2022-08-16T10:09:30.242Z,61.6
2022-08-16T10:10:46.480Z,61.2
2022-08-16T10:12:01.750Z,60.4
2022-08-16T10:13:17.993Z,61.2
2022-08-16T10:14:34.215Z,60.3
2022-08-16T10:15:50.470Z,61.5
2022-08-16T10:17:06.708Z,60.1
2022-08-16T10:18:22.951Z,59
2022-08-16T10:19:39.185Z,58.9
2022-08-16T10:20:55.419Z,57.5
2022-08-16T10:22:11.671Z,60.1
2022-08-16T10:23:27.901Z,60
2022-08-16T10:24:44.144Z,57.2
2022-08-16T10:26:00.381Z,57.3
2022-08-16T10:27:16.628Z,58.2
2022-08-16T10:28:31.885Z,59
2022-08-16T10:29:48.121Z,59.5
2022-08-16T10:31:04.361Z,57.8
2022-08-16T10:32:20.613Z,56.7
2022-08-16T10:33:36.843Z,56.7
2022-08-16T10:34:53.090Z,56.2
2022-08-16T10:36:09.329Z,55.7
2022-08-16T10:37:25.561Z,56.8
2022-08-16T10:38:41.810Z,56.5
2022-08-16T10:39:58.046Z,57.5
2022-08-16T10:41:14.296Z,57.6
2022-08-16T10:42:30.529Z,54.4
2022-08-16T10:43:46.758Z,54.1
2022-08-16T10:45:02.019Z,55.5
2022-08-16T10:46:18.260Z,54.8
2022-08-16T10:47:34.509Z,55.8
2022-08-16T10:48:50.746Z,55.2
2022-08-16T10:50:06.989Z,57.7
2022-08-16T10:51:23.217Z,56.9
2022-08-16T10:52:39.458Z,56.6
2022-08-16T10:53:55.696Z,55.5
2022-08-16T10:55:11.937Z,54.8
2022-08-16T10:56:28.194Z,56
2022-08-16T10:57:44.430Z,56.5
2022-08-16T10:59:00.662Z,54.6
2022-08-16T11:00:16.916Z,53.9
2022-08-16T11:01:32.169Z,55
2022-08-16T11:02:48.399Z,54.7
2022-08-16T11:04:04.635Z,56.5
2022-08-16T11:05:20.891Z,55.8
2022-08-16T11:06:37.123Z,55.5
2022-08-16T11:07:53.360Z,54.9
2022-08-16T11:10:25.851Z,54.6
2022-08-16T11:11:42.000Z,54.9
2022-08-16T11:12:58.320Z,54.7
2022-08-16T11:14:14.555Z,54.5
2022-08-16T11:15:30.807Z,54.3
2022-08-16T11:16:47.042Z,53.8
2022-08-16T11:18:02.303Z,53.8
2022-08-16T11:19:18.549Z,53.6
2022-08-16T11:20:34.776Z,53.3
2022-08-16T11:21:51.012Z,53.5
2022-08-16T11:23:07.263Z,53.3
2022-08-16T11:25:39.745Z,53.9
2022-08-16T11:26:55.984Z,52
2022-08-16T11:28:12.215Z,53.9
2022-08-16T11:29:28.468Z,53.8
2022-08-16T11:30:44.711Z,54.6
2022-08-16T11:33:17.184Z,53
2022-08-16T11:34:32.448Z,52.3
2022-08-16T11:35:47.710Z,54.3
2022-08-16T11:37:03.934Z,53.7
2022-08-16T11:38:20.187Z,52.6
2022-08-16T11:39:36.430Z,50.2
2022-08-16T11:40:52.659Z,49.3
2022-08-16T11:42:08.903Z,50.4
2022-08-16T11:43:25.139Z,52.4
2022-08-16T11:44:41.375Z,52.5
2022-08-16T11:45:57.619Z,52
2022-08-16T11:47:13.857Z,51.9
2022-08-16T11:48:29.126Z,53.5
2022-08-16T11:49:45.372Z,52.4
2022-08-16T11:51:00.623Z,52.9
2022-08-16T11:52:16.865Z,52.1
2022-08-16T11:53:33.096Z,51.1
2022-08-16T11:54:49.336Z,52.3
2022-08-16T11:56:05.574Z,51.8
2022-08-16T11:57:21.830Z,50.5
2022-08-16T11:58:38.000Z,49.3
2022-08-16T11:59:54.300Z,50.2
2022-08-16T12:01:10.536Z,48.5
2022-08-16T12:02:26.784Z,49.4
2022-08-16T12:03:43.020Z,47.4
2022-08-16T12:04:59.260Z,47.4
2022-08-16T12:07:31.751Z,51
2022-08-16T12:08:46.999Z,49.1
2022-08-16T12:10:03.253Z,50.6
2022-08-16T12:11:19.491Z,50
2022-08-16T12:12:35.730Z,50
2022-08-16T12:13:51.964Z,48.5
2022-08-16T12:15:08.206Z,50.3
2022-08-16T12:16:24.448Z,49.4
2022-08-16T12:17:40.682Z,46.9
2022-08-16T12:18:56.929Z,45.5
2022-08-16T12:20:13.169Z,46.5
2022-08-16T12:21:29.407Z,48.4
2022-08-16T12:22:45.646Z,49.3
2022-08-16T12:24:01.893Z,48.3
2022-08-16T12:25:17.138Z,49.2
2022-08-16T12:26:33.387Z,49.4
2022-08-16T12:27:49.635Z,47.1
2022-08-16T12:29:05.859Z,49.1
2022-08-16T12:30:22.106Z,48.8
2022-08-16T12:31:38.349Z,47.3
2022-08-16T12:32:54.587Z,48.4
2022-08-16T12:34:10.833Z,48
2022-08-16T12:35:27.074Z,47.8
2022-08-16T12:36:43.302Z,47.6
2022-08-16T12:37:59.552Z,48.4
2022-08-16T12:39:15.791Z,46.5
2022-08-16T12:40:32.030Z,47.4
2022-08-16T12:41:47.288Z,45.5
2022-08-16T12:43:03.521Z,45.8
2022-08-16T12:44:19.767Z,47.3
2022-08-16T12:45:36.012Z,45.8
2022-08-16T12:46:52.255Z,47.1
2022-08-16T12:48:08.480Z,46.9
2022-08-16T12:49:24.719Z,46
2022-08-16T12:50:40.979Z,47.1
2022-08-16T12:51:57.201Z,46.3
2022-08-16T12:53:13.448Z,45.8
2022-08-16T12:54:29.701Z,45.6
2022-08-16T12:55:45.932Z,46.4
2022-08-16T12:57:02.167Z,45.1
2022-08-16T12:58:17.423Z,44.8
2022-08-16T12:59:33.661Z,46.6
2022-08-16T13:00:49.912Z,45.1
2022-08-16T13:02:06.143Z,46.4
2022-08-16T13:03:22.395Z,48.2
2022-08-16T13:04:38.619Z,46.7
2022-08-16T13:05:54.871Z,45.8
2022-08-16T13:07:11.102Z,47.6
2022-08-16T13:08:27.361Z,47.8
2022-08-16T13:09:43.581Z,47.7
2022-08-16T13:10:59.832Z,47.2
2022-08-16T13:12:16.063Z,47.2
2022-08-16T13:13:32.305Z,47.4
2022-08-16T13:14:48.543Z,47
2022-08-16T13:16:03.801Z,46.2
2022-08-16T13:17:20.048Z,45.6
2022-08-16T13:18:36.281Z,47.4
2022-08-16T13:19:52.541Z,43.9
2022-08-16T13:21:08.779Z,44.6
2022-08-16T13:22:25.011Z,45
2022-08-16T13:23:41.259Z,45.2
2022-08-16T13:24:57.502Z,44.5
2022-08-16T13:27:29.964Z,44.3
2022-08-16T13:30:02.453Z,46.7
2022-08-16T13:31:18.694Z,47.9
2022-08-16T13:32:33.957Z,47.5
2022-08-16T13:33:50.186Z,46.7
2022-08-16T13:35:06.431Z,46.6
2022-08-16T13:36:22.662Z,44.8
2022-08-16T13:37:38.915Z,45.8
2022-08-16T13:38:55.161Z,45.4
2022-08-16T13:40:11.400Z,47.2
2022-08-16T13:42:43.869Z,45.8
2022-08-16T13:43:59.141Z,47
2022-08-16T13:45:14.394Z,46.8
2022-08-16T13:46:30.642Z,47.5
2022-08-16T13:47:46.871Z,45.9
2022-08-16T13:49:03.106Z,47.6
2022-08-16T13:50:19.362Z,47
2022-08-16T13:51:35.584Z,46.8
2022-08-16T13:52:51.833Z,45.6
2022-08-16T13:54:08.066Z,46.9
2022-08-16T13:55:24.319Z,45.8
2022-08-16T13:56:40.560Z,47.1
2022-08-16T13:57:55.815Z,44.6
2022-08-16T13:59:11.074Z,43.3
2022-08-16T14:00:27.317Z,45.8
2022-08-16T14:01:43.554Z,45.8
2022-08-16T14:02:59.797Z,45.1
2022-08-16T14:04:16.036Z,45.3
2022-08-16T14:05:32.273Z,46.5
2022-08-16T14:06:48.528Z,44.9
2022-08-16T14:08:04.754Z,45.2
2022-08-16T14:09:21.011Z,43.3
2022-08-16T14:10:37.241Z,42.6
2022-08-16T14:11:53.000Z,43.2
2022-08-16T14:13:09.714Z,46.2
2022-08-16T14:14:25.955Z,47
2022-08-16T14:15:41.225Z,46.3
2022-08-16T14:16:57.453Z,43.2
2022-08-16T14:18:13.695Z,42.8
2022-08-16T14:19:29.952Z,43.7
2022-08-16T14:20:46.178Z,44.3
2022-08-16T14:22:02.425Z,44.4
2022-08-16T14:23:18.670Z,44.5
2022-08-16T14:24:34.893Z,44.1
2022-08-16T14:25:51.139Z,44.9
2022-08-16T14:27:07.387Z,45.1
2022-08-16T14:28:23.619Z,45.8
2022-08-16T14:29:39.000Z,45.8
2022-08-16T14:30:56.107Z,45.6
2022-08-16T14:32:11.362Z,46.1
2022-08-16T14:33:27.602Z,44.6
2022-08-16T14:34:43.835Z,44.3
2022-08-16T14:36:00.085Z,44.8
2022-08-16T14:37:16.315Z,46.1
2022-08-16T14:38:32.558Z,44.9
2022-08-16T14:39:48.794Z,45.5
2022-08-16T14:41:05.048Z,43.1
2022-08-16T14:42:21.281Z,42.7
2022-08-16T14:43:37.516Z,44.3
2022-08-16T14:44:53.773Z,43.2
2022-08-16T14:46:09.997Z,45.7
2022-08-16T14:47:26.251Z,45.2
2022-08-16T14:48:41.500Z,46.5
2022-08-16T14:49:57.734Z,46.5
2022-08-16T14:51:13.985Z,43.1
2022-08-16T14:52:30.217Z,42.7
2022-08-16T14:53:46.459Z,42.6
2022-08-16T14:55:02.699Z,46.4
2022-08-16T14:56:18.946Z,44.3
2022-08-16T14:57:35.187Z,43.5
2022-08-16T14:58:51.421Z,44.1
2022-08-16T15:00:07.665Z,45.1
2022-08-16T15:01:23.918Z,44.3
2022-08-16T15:02:40.142Z,45.4
2022-08-16T15:03:56.382Z,45.8
2022-08-16T15:05:12.627Z,45.3
2022-08-16T15:06:28.872Z,45.2
2022-08-16T15:07:44.123Z,43.7
2022-08-16T15:09:00.359Z,46.9
2022-08-16T15:10:16.613Z,44.7
2022-08-16T15:11:32.844Z,45.6
2022-08-16T15:12:49.086Z,47.5
2022-08-16T15:14:05.321Z,47.2
2022-08-16T15:15:21.563Z,48.5
2022-08-16T15:16:37.818Z,47.4
2022-08-16T15:17:54.049Z,48.2
2022-08-16T15:19:10.299Z,46.9
2022-08-16T15:20:26.534Z,47.6
2022-08-16T15:21:42.774Z,44.8
2022-08-16T15:22:59.012Z,45.2
2022-08-16T15:24:14.267Z,45.5
2022-08-16T15:25:30.511Z,45.3
2022-08-16T15:26:46.759Z,46.9
2022-08-16T15:29:19.228Z,46.5
2022-08-16T15:30:35.463Z,45.8
2022-08-16T15:31:51.701Z,46.6
2022-08-16T15:33:07.946Z,44.1
2022-08-16T15:34:24.189Z,44.2
2022-08-16T15:35:40.432Z,44.9
2022-08-16T15:36:56.675Z,45.4
2022-08-16T15:38:12.911Z,46.6
2022-08-16T15:39:29.164Z,45.8
2022-08-16T15:40:44.400Z,45.4
2022-08-16T15:42:00.645Z,43.5
2022-08-16T15:43:16.896Z,43.9
2022-08-16T15:44:33.135Z,47.5
2022-08-16T15:45:49.378Z,46.3
2022-08-16T15:47:05.616Z,46.7
2022-08-16T15:48:21.847Z,46.1
2022-08-16T15:49:38.094Z,43.1
2022-08-16T15:50:54.335Z,44.8
2022-08-16T15:52:10.585Z,45
2022-08-16T15:53:26.809Z,47
2022-08-16T15:54:43.065Z,45.7
2022-08-16T15:55:59.291Z,45.5
2022-08-16T15:57:14.543Z,46
2022-08-16T15:58:30.802Z,44.7
2022-08-16T15:59:47.032Z,45.7
2022-08-16T16:01:03.283Z,45.2
2022-08-16T16:02:19.513Z,44.7
2022-08-16T16:03:35.764Z,45.3
2022-08-16T16:04:52.002Z,45.6
2022-08-16T16:07:24.470Z,44.1
2022-08-16T16:08:40.707Z,45.6
2022-08-16T16:09:56.951Z,44.6
2022-08-16T16:11:13.190Z,45.1
2022-08-16T16:12:29.445Z,45.7
2022-08-16T16:15:00.941Z,44.5
2022-08-16T16:17:33.416Z,45.9
2022-08-16T16:18:48.670Z,45.1
2022-08-16T16:20:03.927Z,46.6
2022-08-16T16:21:20.180Z,45.5
2022-08-16T16:22:36.407Z,44.9
2022-08-16T16:23:52.648Z,45.3
2022-08-16T16:25:08.889Z,47
2022-08-16T16:26:25.141Z,45.7
2022-08-16T16:27:41.380Z,46.2
2022-08-16T16:30:13.861Z,46.2
2022-08-16T16:31:30.099Z,45.1
2022-08-16T16:32:46.345Z,45.8
2022-08-16T16:34:02.569Z,46.6
2022-08-16T16:35:18.810Z,45.7
2022-08-16T16:36:34.066Z,45.6
2022-08-16T16:37:50.305Z,45.2
2022-08-16T16:39:06.556Z,46
2022-08-16T16:40:22.787Z,45.4
2022-08-16T16:41:39.028Z,45.9
2022-08-16T16:42:55.279Z,45.2
2022-08-16T16:45:27.763Z,45.9
2022-08-16T16:46:44.003Z,45.1
2022-08-16T16:48:00.229Z,44.8
2022-08-16T16:49:16.469Z,44.5
2022-08-16T16:50:32.718Z,44.8
2022-08-16T16:53:05.193Z,44.9
2022-08-16T16:54:20.460Z,44.6
2022-08-16T16:55:35.712Z,43.5
2022-08-16T16:56:51.957Z,45.4
2022-08-16T16:58:08.206Z,45.6
2022-08-16T16:59:24.435Z,43.4
2022-08-16T17:00:40.685Z,45.9
2022-08-16T17:01:56.924Z,45.8
2022-08-16T17:03:13.158Z,45.5
2022-08-16T17:04:29.405Z,45.6
2022-08-16T17:05:45.651Z,46.1
2022-08-16T17:07:01.880Z,46.3
2022-08-16T17:08:17.137Z,46.2
2022-08-16T17:09:32.392Z,45.9
2022-08-16T17:10:48.579Z,45.7
2022-08-16T17:12:04.821Z,45.6
2022-08-16T17:13:21.069Z,45.1
2022-08-16T17:15:53.559Z,44.4
2022-08-16T17:17:09.798Z,44.9
2022-08-16T17:18:26.039Z,44.2
2022-08-16T17:19:42.263Z,44.9
2022-08-16T17:20:58.502Z,46.8
2022-08-16T17:22:14.742Z,48.4
2022-08-16T17:23:30.995Z,50.3
2022-08-16T17:24:47.239Z,49.7
2022-08-16T17:26:02.495Z,56
2022-08-16T17:27:18.738Z,57.9
2022-08-16T17:28:34.973Z,59
2022-08-16T17:29:51.215Z,57.4
2022-08-16T17:31:07.454Z,57.8
2022-08-16T17:32:23.684Z,59.6
2022-08-16T17:33:39.927Z,59.3
2022-08-16T17:34:56.171Z,60.5
2022-08-16T17:36:11.426Z,58.8
2022-08-16T17:38:43.913Z,64.2
2022-08-16T17:41:15.421Z,62.4
2022-08-16T17:42:31.651Z,63.6
2022-08-16T17:43:47.888Z,62.6
2022-08-16T17:45:04.125Z,63.6
2022-08-16T17:46:20.376Z,62
2022-08-16T17:47:36.618Z,62.6
2022-08-16T17:48:52.853Z,59.7
2022-08-16T17:50:09.094Z,61.9
2022-08-16T17:51:25.336Z,62.6
2022-08-16T17:52:41.576Z,62.5
2022-08-16T17:53:57.810Z,61.9
2022-08-16T17:55:14.060Z,61.2
2022-08-16T17:56:29.307Z,58.3
2022-08-16T17:57:45.557Z,58
2022-08-16T17:59:01.794Z,58.3
2022-08-16T18:00:18.038Z,59.4
2022-08-16T18:01:34.266Z,58.7
2022-08-16T18:02:50.505Z,56.6
2022-08-16T18:04:06.760Z,60.3