createdAt,value
2023-01-04T00:01:25.426Z,7.70
2023-01-04T00:03:57.685Z,7.67
2023-01-04T00:06:30.342Z,7.65
2023-01-04T00:09:02.747Z,7.63
2023-01-04T00:11:34.927Z,7.61
2023-01-04T00:14:07.186Z,7.61
2023-01-04T00:16:39.597Z,7.57
2023-01-04T00:19:13.712Z,7.56
2023-01-04T00:21:45.936Z,7.54
2023-01-04T00:24:18.108Z,7.52
2023-01-04T00:26:50.283Z,7.50
2023-01-04T00:29:22.856Z,7.48
2023-01-04T00:31:55.175Z,7.49
2023-01-04T00:34:27.477Z,7.50
2023-01-04T00:36:59.766Z,7.49
2023-01-04T00:39:31.953Z,7.47
2023-01-04T00:42:06.383Z,7.46
2023-01-04T00:44:38.616Z,7.42
2023-01-04T00:47:11.128Z,7.39
2023-01-04T00:49:43.347Z,7.37
2023-01-04T00:52:15.516Z,7.33
2023-01-04T00:54:47.668Z,7.30
2023-01-04T00:57:19.873Z,7.21
2023-01-04T00:59:52.085Z,7.15
2023-01-04T01:02:24.599Z,7.11
2023-01-04T01:04:56.994Z,7.09
2023-01-04T01:07:29.177Z,7.05
2023-01-04T01:10:01.840Z,7.02
2023-01-04T01:12:34.172Z,6.97
2023-01-04T01:15:07.705Z,6.98
2023-01-04T01:17:40.143Z,6.96
2023-01-04T01:20:13.188Z,6.93
2023-01-04T01:22:45.585Z,6.89
2023-01-04T01:25:17.813Z,6.85
2023-01-04T01:27:50.046Z,6.80
2023-01-04T01:30:22.197Z,6.74
2023-01-04T01:32:54.400Z,6.70
2023-01-04T01:35:26.586Z,6.66
2023-01-04T01:37:58.741Z,6.61
2023-01-04T01:40:31.231Z,6.50
2023-01-04T01:43:03.524Z,6.48
2023-01-04T01:45:36.519Z,6.45
2023-01-04T01:48:19.701Z,6.41
2023-01-04T01:50:55.275Z,6.41
2023-01-04T01:53:29.895Z,6.40
2023-01-04T01:56:04.777Z,6.41
2023-01-04T01:58:41.203Z,6.41
2023-01-04T02:01:14.965Z,6.40
2023-01-04T02:03:47.418Z,6.40
2023-01-04T02:06:23.937Z,6.43
2023-01-04T02:08:56.771Z,6.47
2023-01-04T02:11:29.579Z,6.50
2023-01-04T02:14:22.526Z,6.52
2023-01-04T02:17:08.759Z,6.51
2023-01-04T02:20:23.970Z,6.55
2023-01-04T02:23:40.954Z,6.57
2023-01-04T02:26:51.931Z,6.58
2023-01-04T02:29:59.519Z,6.54
2023-01-04T02:32:47.047Z,6.58
2023-01-04T02:35:26.474Z,6.60
2023-01-04T02:38:09.639Z,6.60
2023-01-04T02:40:53.562Z,6.61
2023-01-04T02:43:49.760Z,6.62
2023-01-04T02:46:28.201Z,6.67
2023-01-04T02:49:21.449Z,6.70
2023-01-04T02:51:53.854Z,6.74
2023-01-04T02:54:31.064Z,6.75
2023-01-04T02:57:26.557Z,6.76
2023-01-04T03:00:25.628Z,6.77
2023-01-04T03:03:36.325Z,6.75
2023-01-04T03:06:17.504Z,6.72
2023-01-04T03:09:05.862Z,6.76
2023-01-04T03:12:02.567Z,6.78
2023-01-04T03:14:40.777Z,6.81
2023-01-04T03:17:17.654Z,6.83
2023-01-04T03:19:55.973Z,6.84
2023-01-04T03:22:55.231Z,6.83
2023-01-04T03:25:48.140Z,6.83
2023-01-04T03:28:40.984Z,6.85
2023-01-04T03:31:38.595Z,6.85
2023-01-04T03:34:28.902Z,6.87
2023-01-04T03:37:11.858Z,6.88
2023-01-04T03:40:17.809Z,6.83
2023-01-04T03:43:15.074Z,6.89
2023-01-04T03:46:09.872Z,6.92
2023-01-04T03:48:47.489Z,6.97
2023-01-04T03:51:22.940Z,7.00
2023-01-04T03:54:04.256Z,7.02
2023-01-04T03:56:42.015Z,7.04
2023-01-04T03:59:15.043Z,7.06
2023-01-04T04:01:47.445Z,7.05
2023-01-04T04:04:37.688Z,7.04
2023-01-04T04:07:27.220Z,7.06
2023-01-04T04:09:59.479Z,7.06
2023-01-04T04:12:31.776Z,7.07
2023-01-04T04:15:04.093Z,7.10
2023-01-04T04:17:36.259Z,7.12
2023-01-04T04:20:10.203Z,7.14
2023-01-04T04:22:42.593Z,7.16
2023-01-04T04:25:14.863Z,7.18
2023-01-04T04:27:47.090Z,7.18
2023-01-04T04:30:19.757Z,7.21
2023-01-04T04:32:51.999Z,7.20
2023-01-04T04:35:24.165Z,7.20
2023-01-04T04:37:56.384Z,7.22
2023-01-04T04:40:45.832Z,7.25
2023-01-04T04:43:18.045Z,7.27
2023-01-04T04:45:50.383Z,7.30
2023-01-04T04:48:22.587Z,7.30
2023-01-04T04:50:54.932Z,7.31
2023-01-04T04:53:27.454Z,7.31
2023-01-04T04:55:59.879Z,7.30
2023-01-04T04:58:32.149Z,7.32
2023-01-04T05:01:04.550Z,7.34
2023-01-04T05:03:37.126Z,7.31
2023-01-04T05:06:09.594Z,7.37
2023-01-04T05:08:41.811Z,7.36
2023-01-04T05:11:15.204Z,7.37
2023-01-04T05:13:47.430Z,7.40
2023-01-04T05:16:19.729Z,7.41
2023-01-04T05:18:52.090Z,7.39
2023-01-04T05:21:24.263Z,7.38
2023-01-04T05:23:56.440Z,7.39
2023-01-04T05:26:28.766Z,7.40
2023-01-04T05:29:01.001Z,7.42
2023-01-04T05:31:33.277Z,7.41
2023-01-04T05:34:05.592Z,7.46
2023-01-04T05:36:37.883Z,7.46
2023-01-04T05:39:10.059Z,7.47
2023-01-04T05:42:01.668Z,7.47
2023-01-04T05:44:33.870Z,7.48
2023-01-04T05:47:11.119Z,7.52
2023-01-04T05:49:47.228Z,7.55
2023-01-04T05:52:20.359Z,7.55
2023-01-04T05:54:52.600Z,7.55
2023-01-04T05:57:25.007Z,7.56
2023-01-04T05:59:57.193Z,7.59
2023-01-04T06:02:31.850Z,7.57
2023-01-04T06:05:04.380Z,7.58
2023-01-04T06:07:36.583Z,7.58
2023-01-04T06:10:11.728Z,7.57
2023-01-04T06:12:44.349Z,7.59
2023-01-04T06:15:16.712Z,7.62
2023-01-04T06:17:48.904Z,7.67
2023-01-04T06:20:21.362Z,7.71
2023-01-04T06:22:53.534Z,7.73
2023-01-04T06:25:25.857Z,7.82
2023-01-04T06:27:58.128Z,7.87
2023-01-04T06:30:30.451Z,7.88
2023-01-04T06:33:02.678Z,7.83
2023-01-04T06:35:36.129Z,7.79
2023-01-04T06:38:08.336Z,7.75
2023-01-04T06:40:40.522Z,7.75
2023-01-04T06:43:12.711Z,7.74
2023-01-04T06:45:44.946Z,7.70
2023-01-04T06:48:17.799Z,7.67
2023-01-04T06:50:50.735Z,7.67
2023-01-04T06:53:22.930Z,7.66
2023-01-04T06:55:55.157Z,7.67
2023-01-04T06:58:27.876Z,7.70
2023-01-04T07:01:00.469Z,7.73
2023-01-04T07:03:32.831Z,7.77
2023-01-04T07:06:09.091Z,7.82
2023-01-04T07:08:41.315Z,7.87
2023-01-04T07:11:13.669Z,7.89
2023-01-04T07:13:45.814Z,7.93
2023-01-04T07:16:18.095Z,7.96
2023-01-04T07:18:50.320Z,8.00
2023-01-04T07:21:22.611Z,8.04
2023-01-04T07:23:56.393Z,8.08
2023-01-04T07:26:28.869Z,8.13
2023-01-04T07:29:17.120Z,8.15
2023-01-04T07:31:51.611Z,8.17
2023-01-04T07:34:26.385Z,8.21
2023-01-04T07:36:58.815Z,8.24
2023-01-04T07:39:31.070Z,8.27
2023-01-04T07:42:03.377Z,8.30
2023-01-04T07:44:35.679Z,8.31
2023-01-04T07:47:07.911Z,8.34
2023-01-04T07:49:40.122Z,8.36
2023-01-04T07:52:12.382Z,8.39
2023-01-04T07:54:44.760Z,8.43
2023-01-04T07:57:17.040Z,8.47
2023-01-04T07:59:49.198Z,8.53
2023-01-04T08:02:21.699Z,8.59
2023-01-04T08:04:54.121Z,8.77
2023-01-04T08:07:26.382Z,9.02
2023-01-04T08:09:58.544Z,9.25
2023-01-04T08:12:30.846Z,9.45
2023-01-04T08:15:03.132Z,9.62
2023-01-04T08:17:35.375Z,9.72
2023-01-04T08:20:09.444Z,9.85
2023-01-04T08:22:41.599Z,9.94
2023-01-04T08:25:13.894Z,10.02
2023-01-04T08:27:46.196Z,10.05
2023-01-04T08:30:18.707Z,10.04
2023-01-04T08:32:50.935Z,10.03
2023-01-04T08:35:23.371Z,9.98
2023-01-04T08:38:02.987Z,9.90
2023-01-04T08:40:58.487Z,9.80
2023-01-04T08:43:36.987Z,9.70
2023-01-04T08:46:10.080Z,9.63
2023-01-04T08:48:43.388Z,9.60
2023-01-04T08:51:18.029Z,9.56
2023-01-04T08:53:50.824Z,9.48
2023-01-04T08:56:23.084Z,9.44
2023-01-04T08:58:55.936Z,9.42
2023-01-04T09:01:28.352Z,9.36
2023-01-04T09:04:01.340Z,9.34
2023-01-04T09:06:34.085Z,9.26
2023-01-04T09:09:06.677Z,9.19
2023-01-04T09:11:40.720Z,9.18
2023-01-04T09:14:14.106Z,9.18
2023-01-04T09:16:46.395Z,9.19
2023-01-04T09:19:22.153Z,9.19
2023-01-04T09:21:54.902Z,9.19
2023-01-04T09:24:27.250Z,9.18
2023-01-04T09:26:59.455Z,9.18
2023-01-04T09:29:31.714Z,9.21
2023-01-04T09:32:04.120Z,9.24
2023-01-04T09:34:36.432Z,9.25
2023-01-04T09:37:08.691Z,9.27
2023-01-04T09:39:41.014Z,9.29
2023-01-04T09:42:23.901Z,9.27
2023-01-04T09:47:59.220Z,9.20
2023-01-04T09:50:35.552Z,9.17
2023-01-04T09:53:12.534Z,9.15
2023-01-04T09:55:50.488Z,9.12
2023-01-04T09:58:28.828Z,9.09
2023-01-04T10:01:07.477Z,9.06
2023-01-04T10:03:43.397Z,9.03
2023-01-04T10:06:16.453Z,9.03
2023-01-04T10:08:48.767Z,9.02
2023-01-04T10:11:37.280Z,9.00
2023-01-04T10:14:23.883Z,8.99
2023-01-04T10:17:14.055Z,8.97
2023-01-04T10:23:12.174Z,8.91
2023-01-04T10:25:54.473Z,8.89
2023-01-04T10:28:39.766Z,8.89
2023-01-04T10:31:38.526Z,8.90
2023-01-04T10:34:25.208Z,8.89
2023-01-04T10:37:05.543Z,8.87
2023-01-04T10:39:38.815Z,8.87
2023-01-04T10:42:18.958Z,8.89
2023-01-04T10:45:06.830Z,8.88
2023-01-04T10:47:50.748Z,8.90
2023-01-04T10:50:28.837Z,8.94
2023-01-04T10:53:07.105Z,8.98
2023-01-04T10:56:24.011Z,8.98
2023-01-04T10:58:42.951Z,8.94
2023-01-04T11:01:19.947Z,8.87
2023-01-04T11:03:59.694Z,8.82
2023-01-04T11:06:36.423Z,8.75
2023-01-04T11:09:18.430Z,8.69
2023-01-04T11:11:57.716Z,8.68
2023-01-04T11:14:36.856Z,8.66
2023-01-04T11:17:12.229Z,8.65
2023-01-04T11:19:44.959Z,8.65
2023-01-04T11:22:21.488Z,8.66
2023-01-04T11:27:53.484Z,8.59
2023-01-04T11:30:30.028Z,8.57
2023-01-04T11:33:09.984Z,8.53
2023-01-04T11:35:45.027Z,8.49
2023-01-04T11:38:19.978Z,8.42
2023-01-04T11:41:01.175Z,8.38
2023-01-04T11:43:34.728Z,8.35
2023-01-04T11:46:09.217Z,8.35
2023-01-04T11:48:44.595Z,8.37
2023-01-04T11:51:39.642Z,8.40
2023-01-04T11:54:22.482Z,8.43
2023-01-04T11:57:11.971Z,8.45
2023-01-04T11:59:44.725Z,8.43
2023-01-04T12:05:29.932Z,8.42
2023-01-04T12:08:02.902Z,8.42
2023-01-04T12:10:35.364Z,8.42
2023-01-04T12:13:12.304Z,8.40
2023-01-04T12:15:55.381Z,8.37
2023-01-04T12:18:30.570Z,8.32
2023-01-04T12:21:05.000Z,8.29
2023-01-04T12:23:37.422Z,8.26
2023-01-04T12:26:11.190Z,8.37
2023-01-04T12:28:46.278Z,8.48
2023-01-04T12:31:33.963Z,8.37
2023-01-04T12:34:39.696Z,8.34
2023-01-04T12:37:12.583Z,8.33
2023-01-04T12:39:48.041Z,8.33
2023-01-04T12:42:27.298Z,8.37
2023-01-04T12:45:25.357Z,8.40
2023-01-04T12:48:17.042Z,8.39
2023-01-04T12:51:33.575Z,8.39
2023-01-04T12:54:23.552Z,8.37
2023-01-04T12:57:25.541Z,8.38
2023-01-04T12:59:59.659Z,8.42
2023-01-04T13:02:33.534Z,8.44
2023-01-04T13:08:20.073Z,8.49
2023-01-04T13:10:55.253Z,8.54
2023-01-04T13:13:34.318Z,8.57
2023-01-04T13:16:19.400Z,8.60
2023-01-04T13:18:54.565Z,8.66
2023-01-04T13:21:32.373Z,8.68
2023-01-04T13:24:22.356Z,8.69
2023-01-04T13:26:55.626Z,8.67
2023-01-04T13:29:29.779Z,8.62
2023-01-04T13:32:03.774Z,8.60
2023-01-04T13:34:38.378Z,8.59
2023-01-04T13:37:18.543Z,8.58
2023-01-04T13:39:53.034Z,8.58
2023-01-04T13:42:30.194Z,8.60
2023-01-04T13:45:33.866Z,8.59
2023-01-04T13:48:12.395Z,8.56
2023-01-04T13:50:47.532Z,8.47
2023-01-04T13:53:25.540Z,8.37
2023-01-04T13:55:59.527Z,8.32
2023-01-04T13:58:33.168Z,8.33
2023-01-04T14:01:09.244Z,8.33
2023-01-04T14:03:44.757Z,8.31
2023-01-04T14:06:24.274Z,8.25
2023-01-04T14:09:04.392Z,8.14
2023-01-04T14:12:09.648Z,8.06
2023-01-04T14:14:50.300Z,7.97
2023-01-04T14:17:27.461Z,7.90
2023-01-04T14:20:00.895Z,7.83
2023-01-04T14:22:53.859Z,7.77
2023-01-04T14:25:44.999Z,7.73
2023-01-04T14:28:29.598Z,7.75
2023-01-04T14:31:31.507Z,7.78
2023-01-04T14:34:12.143Z,7.75
2023-01-04T14:36:45.272Z,7.72
2023-01-04T14:39:34.394Z,7.70
2023-01-04T14:42:07.725Z,7.72
2023-01-04T14:44:41.349Z,7.72
2023-01-04T14:47:14.407Z,7.72
2023-01-04T14:49:46.873Z,7.71
2023-01-04T14:52:24.574Z,7.76
2023-01-04T14:54:57.578Z,7.77
2023-01-04T14:57:29.788Z,7.78
2023-01-04T15:00:02.033Z,7.76
2023-01-04T15:02:34.594Z,7.74
2023-01-04T15:05:07.486Z,7.71
2023-01-04T15:07:41.328Z,7.71
2023-01-04T15:10:23.461Z,7.69
2023-01-04T15:13:00.769Z,7.64
2023-01-04T15:15:33.557Z,7.62
2023-01-04T15:18:05.877Z,7.57
2023-01-04T15:20:40.423Z,7.57
2023-01-04T15:23:12.846Z,7.57
2023-01-04T15:25:45.802Z,7.57
2023-01-04T15:28:21.760Z,7.58
2023-01-04T15:30:52.353Z,7.58
2023-01-04T15:33:24.716Z,7.60
2023-01-04T15:36:02.868Z,7.63
2023-01-04T15:38:35.581Z,7.67
2023-01-04T15:41:10.850Z,7.72
2023-01-04T15:43:42.967Z,7.77
2023-01-04T15:46:15.214Z,7.81
2023-01-04T15:48:47.402Z,7.85
2023-01-04T15:51:19.637Z,7.88
2023-01-04T15:53:54.700Z,7.91
2023-01-04T15:56:27.198Z,7.95
2023-01-04T15:59:00.792Z,7.97
2023-01-04T16:01:33.104Z,7.99
2023-01-04T16:04:06.806Z,8.01
2023-01-04T16:06:39.393Z,7.98
2023-01-04T16:09:12.613Z,8.04
2023-01-04T16:11:58.723Z,8.05
2023-01-04T16:14:31.028Z,8.02
2023-01-04T16:17:03.245Z,8.01
2023-01-04T16:19:35.471Z,8.01
2023-01-04T16:22:07.703Z,8.03
2023-01-04T16:27:35.600Z,8.09
2023-01-04T16:30:07.784Z,8.11
2023-01-04T16:32:41.548Z,8.07
2023-01-04T16:35:13.919Z,8.13
2023-01-04T16:37:47.847Z,8.13
2023-01-04T16:40:20.165Z,8.13
2023-01-04T16:42:52.365Z,8.13
2023-01-04T16:45:24.531Z,8.08
2023-01-04T16:47:57.442Z,8.06
2023-01-04T16:50:29.635Z,8.01
2023-01-04T16:53:01.921Z,7.99
2023-01-04T16:55:35.024Z,7.97
2023-01-04T16:58:07.226Z,7.93
2023-01-04T17:00:39.419Z,7.89
2023-01-04T17:03:11.734Z,7.79
2023-01-04T17:05:44.313Z,7.69
2023-01-04T17:08:19.619Z,7.59
2023-01-04T17:10:54.916Z,7.57
2023-01-04T17:13:28.535Z,7.55
2023-01-04T17:16:03.535Z,7.52
2023-01-04T17:18:37.070Z,7.45
2023-01-04T17:21:33.307Z,7.40
2023-01-04T17:24:04.687Z,7.38
2023-01-04T17:26:37.499Z,7.34
2023-01-04T17:29:10.551Z,7.32
2023-01-04T17:31:44.846Z,7.29
2023-01-04T17:34:22.660Z,7.27
2023-01-04T17:36:55.402Z,7.25
2023-01-04T17:39:31.045Z,7.20
2023-01-04T17:42:03.361Z,7.13
2023-01-04T17:44:35.591Z,7.06
2023-01-04T17:47:07.956Z,6.98
2023-01-04T17:49:40.203Z,7.02
2023-01-04T17:52:18.164Z,7.04
2023-01-04T17:54:53.383Z,7.03
2023-01-04T17:57:25.649Z,6.96
2023-01-04T17:59:57.874Z,6.96
2023-01-04T18:02:30.500Z,6.94
2023-01-04T18:05:03.079Z,6.93
2023-01-04T18:07:36.157Z,6.91
2023-01-04T18:10:20.594Z,6.88
2023-01-04T18:12:55.478Z,6.87
2023-01-04T18:15:27.698Z,6.85
2023-01-04T18:17:59.899Z,6.83
2023-01-04T18:20:32.325Z,6.81
2023-01-04T18:23:04.899Z,6.78
2023-01-04T18:25:37.158Z,6.74
2023-01-04T18:28:11.036Z,6.71
2023-01-04T18:30:43.263Z,6.66
2023-01-04T18:33:15.409Z,6.59
2023-01-04T18:35:47.623Z,6.56
2023-01-04T18:38:19.878Z,6.55
2023-01-04T18:40:52.064Z,6.54
2023-01-04T18:43:24.277Z,6.53
2023-01-04T18:45:56.580Z,6.49
2023-01-04T18:48:28.809Z,6.45
2023-01-04T18:51:07.947Z,6.43
2023-01-04T18:53:40.130Z,6.42
2023-01-04T18:56:12.976Z,6.39
2023-01-04T18:58:45.219Z,6.40
2023-01-04T19:01:18.976Z,6.36
2023-01-04T19:03:51.994Z,6.28
2023-01-04T19:06:25.398Z,6.23
2023-01-04T19:09:02.934Z,6.20
2023-01-04T19:11:38.859Z,6.17
2023-01-04T19:14:11.270Z,6.13
2023-01-04T19:16:43.884Z,6.11
2023-01-04T19:19:16.135Z,6.09
2023-01-04T19:21:48.420Z,6.07
2023-01-04T19:24:20.748Z,6.03
2023-01-04T19:26:55.132Z,5.99
2023-01-04T19:29:27.289Z,5.95
2023-01-04T19:31:59.493Z,5.93
2023-01-04T19:34:31.971Z,5.90
2023-01-04T19:37:04.489Z,5.88
2023-01-04T19:39:36.752Z,5.85
2023-01-04T19:42:09.038Z,5.78
2023-01-04T19:44:41.442Z,5.74
2023-01-04T19:47:13.794Z,5.73
2023-01-04T19:49:45.977Z,5.72
2023-01-04T19:52:18.270Z,5.71
2023-01-04T19:54:50.568Z,5.69
2023-01-04T19:57:22.873Z,5.65
2023-01-04T19:59:55.087Z,5.66
2023-01-04T20:02:27.568Z,5.63
2023-01-04T20:05:00.267Z,5.59
2023-01-04T20:07:32.587Z,5.54
2023-01-04T20:10:09.038Z,5.51
2023-01-04T20:12:44.487Z,5.46
2023-01-04T20:15:16.688Z,5.45
2023-01-04T20:17:49.079Z,5.45
2023-01-04T20:20:22.130Z,5.44
2023-01-04T20:22:54.277Z,5.47
2023-01-04T20:25:26.531Z,5.50
2023-01-04T20:27:58.737Z,5.50
2023-01-04T20:30:30.923Z,5.50
2023-01-04T20:33:03.183Z,5.54
2023-01-04T20:35:38.738Z,5.58
2023-01-04T20:38:11.537Z,5.62
2023-01-04T20:40:45.957Z,5.64
2023-01-04T20:43:37.405Z,5.66
2023-01-04T20:46:15.140Z,5.68
2023-01-04T20:48:47.835Z,5.68
2023-01-04T20:51:22.345Z,5.70
2023-01-04T20:53:55.191Z,5.73
2023-01-04T20:56:29.725Z,5.74
2023-01-04T20:59:01.892Z,5.74
2023-01-04T21:01:34.219Z,5.75
2023-01-04T21:04:06.787Z,5.73
2023-01-04T21:06:38.967Z,5.68
2023-01-04T21:09:11.163Z,5.66
2023-01-04T21:11:43.381Z,5.67
2023-01-04T21:14:15.547Z,5.68
2023-01-04T21:16:47.915Z,5.70
2023-01-04T21:19:20.469Z,5.67
2023-01-04T21:21:52.696Z,5.67
2023-01-04T21:24:24.837Z,5.68
2023-01-04T21:26:56.999Z,5.71
2023-01-04T21:29:29.808Z,5.70
2023-01-04T21:32:02.005Z,5.71
2023-01-04T21:34:34.163Z,5.70
2023-01-04T21:37:06.440Z,5.68
2023-01-04T21:39:38.730Z,5.65
2023-01-04T21:42:11.044Z,5.62
2023-01-04T21:44:43.240Z,5.57
2023-01-04T21:47:15.438Z,5.53
2023-01-04T21:49:48.518Z,5.50
2023-01-04T21:52:22.476Z,5.47
2023-01-04T21:54:55.057Z,5.42
2023-01-04T21:57:27.586Z,5.40
2023-01-04T21:59:59.737Z,5.37
2023-01-04T22:02:32.099Z,5.33
2023-01-04T22:05:04.873Z,5.30
2023-01-04T22:07:37.581Z,5.26
2023-01-04T22:10:10.542Z,5.20
2023-01-04T22:12:45.094Z,5.14
2023-01-04T22:15:17.488Z,5.10
2023-01-04T22:17:51.480Z,5.06
2023-01-04T22:20:23.739Z,5.06
2023-01-04T22:22:55.963Z,5.08
2023-01-04T22:25:28.179Z,5.11
2023-01-04T22:28:00.357Z,5.13
2023-01-04T22:30:32.583Z,5.16
2023-01-04T22:33:04.901Z,5.17
2023-01-04T22:35:38.761Z,5.20
2023-01-04T22:38:10.921Z,5.22
2023-01-04T22:40:43.574Z,5.22
2023-01-04T22:43:15.753Z,5.18
2023-01-04T22:45:47.937Z,5.17
2023-01-04T22:48:20.110Z,5.20
2023-01-04T22:50:52.392Z,5.20
2023-01-04T22:53:25.004Z,5.15
2023-01-04T22:56:18.498Z,5.16
2023-01-04T22:58:52.840Z,5.15
2023-01-04T23:01:28.703Z,5.14
2023-01-04T23:04:02.355Z,5.16
2023-01-04T23:06:35.500Z,5.18
2023-01-04T23:09:08.913Z,5.19
2023-01-04T23:11:41.148Z,5.14
2023-01-04T23:14:17.583Z,5.14
2023-01-04T23:16:50.151Z,5.14
2023-01-04T23:19:22.440Z,5.13
2023-01-04T23:21:54.612Z,5.08
2023-01-04T23:24:27.132Z,5.07
2023-01-04T23:26:59.383Z,5.03
2023-01-04T23:29:31.619Z,4.97
2023-01-04T23:32:03.868Z,4.96
2023-01-04T23:34:36.187Z,4.92
2023-01-04T23:37:08.400Z,4.89
2023-01-04T23:39:40.689Z,4.83
2023-01-04T23:42:12.897Z,4.82
2023-01-04T23:44:45.104Z,4.81
2023-01-04T23:47:17.236Z,4.76
2023-01-04T23:49:49.441Z,4.73
2023-01-04T23:52:21.626Z,4.68
2023-01-04T23:54:53.817Z,4.62
2023-01-04T23:57:26.023Z,4.58
2023-01-04T23:59:58.262Z,4.54
