createdAt,value
2019-05-11T00:01:53.915Z,68.29
2019-05-11T00:04:22.896Z,68.10
2019-05-11T00:06:51.605Z,68.45
2019-05-11T00:09:20.462Z,67.99
2019-05-11T00:11:49.302Z,67.64
2019-05-11T00:14:18.062Z,67.52
2019-05-11T00:16:46.862Z,68.05
2019-05-11T00:19:15.662Z,68.48
2019-05-11T00:21:44.502Z,68.32
2019-05-11T00:24:13.278Z,68.17
2019-05-11T00:26:42.141Z,68.50
2019-05-11T00:29:10.981Z,68.70
2019-05-11T00:31:39.790Z,68.81
2019-05-11T00:34:08.662Z,68.94
2019-05-11T00:36:37.465Z,69.38
2019-05-11T00:39:07.742Z,69.82
2019-05-11T00:41:36.688Z,69.56
2019-05-11T00:44:05.546Z,69.13
2019-05-11T00:46:34.343Z,69.09
2019-05-11T00:49:03.195Z,69.44
2019-05-11T00:51:32.023Z,69.77
2019-05-11T00:54:00.787Z,69.75
2019-05-11T00:56:29.544Z,69.61
2019-05-11T00:58:58.426Z,69.95
2019-05-11T01:01:27.264Z,69.65
2019-05-11T01:03:56.039Z,69.73
2019-05-11T01:06:24.903Z,69.79
2019-05-11T01:08:53.745Z,69.59
2019-05-11T01:11:22.633Z,69.80
2019-05-11T01:13:51.504Z,70.37
2019-05-11T01:16:20.304Z,71.12
2019-05-11T01:18:49.188Z,71.58
2019-05-11T01:21:18.104Z,71.48
2019-05-11T01:23:46.905Z,71.77
2019-05-11T01:26:15.705Z,71.65
2019-05-11T01:28:44.503Z,72.09
2019-05-11T01:31:13.430Z,70.98
2019-05-11T01:33:42.305Z,70.68
2019-05-11T01:36:11.270Z,70.13
2019-05-11T01:38:40.187Z,69.98
2019-05-11T01:41:08.985Z,70.37
2019-05-11T01:43:37.745Z,70.37
2019-05-11T01:46:06.704Z,70.44
2019-05-11T01:48:35.552Z,71.64
2019-05-11T01:51:04.306Z,72.19
2019-05-11T01:53:33.106Z,71.96
2019-05-11T01:56:01.965Z,71.67
2019-05-11T01:58:30.981Z,72.01
2019-05-11T02:00:59.825Z,72.80
2019-05-11T02:03:28.690Z,73.92
2019-05-11T02:05:57.505Z,74.10
2019-05-11T02:08:26.353Z,74.02
2019-05-11T02:10:55.147Z,73.37
2019-05-11T02:13:23.984Z,73.87
2019-05-11T02:15:52.784Z,74.60
2019-05-11T02:18:21.585Z,75.04
2019-05-11T02:20:50.507Z,75.48
2019-05-11T02:23:19.305Z,76.27
2019-05-11T02:25:48.104Z,75.90
2019-05-11T02:28:16.909Z,76.21
2019-05-11T02:30:45.745Z,76.23
2019-05-11T02:33:14.585Z,76.10
2019-05-11T02:35:43.467Z,76.11
2019-05-11T02:38:12.267Z,75.60
2019-05-11T02:40:41.235Z,74.67
2019-05-11T02:43:10.149Z,74.82
2019-05-11T02:45:41.116Z,74.74
2019-05-11T02:48:10.169Z,74.28
2019-05-11T02:50:39.585Z,74.71
2019-05-11T02:53:09.366Z,74.91
2019-05-11T02:55:39.390Z,74.97
2019-05-11T02:58:08.717Z,75.00
2019-05-11T03:00:40.319Z,74.45
2019-05-11T03:03:09.264Z,74.58
2019-05-11T03:05:38.065Z,74.40
2019-05-11T03:08:07.187Z,74.27
2019-05-11T03:10:35.946Z,74.06
2019-05-11T03:13:04.907Z,73.25
2019-05-11T03:15:33.754Z,73.12
2019-05-11T03:18:02.660Z,73.33
2019-05-11T03:20:31.729Z,74.17
2019-05-11T03:23:00.558Z,75.06
2019-05-11T03:25:29.425Z,77.29
2019-05-11T03:27:58.546Z,78.02
2019-05-11T03:30:27.459Z,78.50
2019-05-11T03:32:56.345Z,78.39
2019-05-11T03:35:25.189Z,78.24
2019-05-11T03:37:53.990Z,78.12
2019-05-11T03:40:22.999Z,78.02
2019-05-11T03:42:51.826Z,77.52
2019-05-11T03:45:20.745Z,76.88
2019-05-11T03:47:49.545Z,76.03
2019-05-11T03:50:18.392Z,75.52
2019-05-11T03:52:47.306Z,75.29
2019-05-11T03:55:16.271Z,75.63
2019-05-11T03:57:45.148Z,75.44
2019-05-11T04:00:14.385Z,75.88
2019-05-11T04:02:43.185Z,75.95
2019-05-11T04:05:12.105Z,76.20
2019-05-11T04:07:41.017Z,75.75
2019-05-11T04:10:10.665Z,74.70
2019-05-11T04:12:39.591Z,74.64
2019-05-11T04:15:08.783Z,74.84
2019-05-11T04:17:37.586Z,75.01
2019-05-11T04:20:07.185Z,74.93
2019-05-11T04:22:36.035Z,74.89
2019-05-11T04:25:06.268Z,74.93
2019-05-11T04:27:35.165Z,74.86
2019-05-11T04:30:06.238Z,73.90
2019-05-11T04:32:35.106Z,73.50
2019-05-11T04:35:04.625Z,73.49
2019-05-11T04:37:33.425Z,73.27
2019-05-11T04:40:02.241Z,73.07
2019-05-11T04:42:31.107Z,73.02
2019-05-11T04:44:59.945Z,72.62
2019-05-11T04:47:28.790Z,72.90
2019-05-11T04:49:57.664Z,73.16
2019-05-11T04:52:26.506Z,73.47
2019-05-11T04:54:55.268Z,72.27
2019-05-11T04:57:24.064Z,71.87
2019-05-11T04:59:52.903Z,72.17
2019-05-11T05:02:21.905Z,72.07
2019-05-11T05:04:50.894Z,71.69
2019-05-11T05:07:19.703Z,72.14
2019-05-11T05:09:48.501Z,71.53
2019-05-11T05:12:17.344Z,71.26
2019-05-11T05:14:46.226Z,71.06
2019-05-11T05:17:15.031Z,71.22
2019-05-11T05:19:43.904Z,71.09
2019-05-11T05:22:12.666Z,71.28
2019-05-11T05:24:41.513Z,70.83
2019-05-11T05:27:10.351Z,71.71
2019-05-11T05:29:39.227Z,70.99
2019-05-11T05:32:09.584Z,71.36
2019-05-11T05:34:38.822Z,68.96
2019-05-11T05:37:10.423Z,68.93
2019-05-11T05:39:39.273Z,69.45
2019-05-11T05:42:08.034Z,68.62
2019-05-11T05:44:36.862Z,68.13
2019-05-11T05:47:05.702Z,67.23
2019-05-11T05:49:34.506Z,66.64
2019-05-11T05:52:03.379Z,66.21
2019-05-11T05:54:32.221Z,66.00
2019-05-11T05:57:00.992Z,65.34
2019-05-11T05:59:29.823Z,64.41
2019-05-11T06:01:58.671Z,63.62
2019-05-11T06:04:27.461Z,64.19
2019-05-11T06:06:56.210Z,63.78
2019-05-11T06:09:25.021Z,63.63
2019-05-11T06:11:53.902Z,63.24
2019-05-11T06:14:22.705Z,63.18
2019-05-11T06:16:51.701Z,63.51
2019-05-11T06:19:20.504Z,63.01
2019-05-11T06:21:49.344Z,63.24
2019-05-11T06:24:18.265Z,62.40
2019-05-11T06:26:47.103Z,62.29
2019-05-11T06:29:15.906Z,62.05
2019-05-11T06:31:44.821Z,62.74
2019-05-11T06:34:13.626Z,61.96
2019-05-11T06:36:42.423Z,61.27
2019-05-11T06:39:11.183Z,60.18
2019-05-11T06:41:40.067Z,61.34
2019-05-11T06:44:08.901Z,61.46
2019-05-11T06:46:37.701Z,60.85
2019-05-11T06:49:06.503Z,60.30
2019-05-11T06:51:35.302Z,58.63
2019-05-11T06:54:04.101Z,59.75
2019-05-11T06:56:32.982Z,59.24
2019-05-11T06:59:01.799Z,57.91
2019-05-11T07:01:30.666Z,57.31
2019-05-11T07:03:59.546Z,58.56
2019-05-11T07:06:30.482Z,60.03
2019-05-11T07:08:58.881Z,57.67
2019-05-11T07:11:27.741Z,56.73
2019-05-11T07:13:56.544Z,55.89
2019-05-11T07:16:25.344Z,54.30
2019-05-11T07:18:54.222Z,58.17
2019-05-11T07:21:22.986Z,57.75
2019-05-11T07:23:51.839Z,56.83
2019-05-11T07:26:20.704Z,55.24
2019-05-11T07:28:49.511Z,54.41
2019-05-11T07:31:18.303Z,54.08
2019-05-11T07:33:48.646Z,56.96
2019-05-11T07:36:17.862Z,57.20
2019-05-11T07:38:48.715Z,54.96
2019-05-11T07:41:17.674Z,56.36
2019-05-11T07:43:48.516Z,54.48
2019-05-11T07:46:18.258Z,55.08
2019-05-11T07:48:47.949Z,54.53
2019-05-11T07:51:18.243Z,52.26
2019-05-11T07:53:48.707Z,51.26
2019-05-11T07:56:18.767Z,50.08
2019-05-11T07:58:48.202Z,49.11
2019-05-11T08:01:18.861Z,49.44
2019-05-11T08:03:48.474Z,49.15
2019-05-11T08:06:18.331Z,49.51
2019-05-11T08:08:49.000Z,50.43
2019-05-11T08:11:18.414Z,48.72
2019-05-11T08:13:48.113Z,51.19
2019-05-11T08:16:18.544Z,50.56
2019-05-11T08:18:48.389Z,49.79
2019-05-11T08:21:17.997Z,47.72
2019-05-11T08:23:48.401Z,47.73
2019-05-11T08:26:19.037Z,47.49
2019-05-11T08:28:48.616Z,49.86
2019-05-11T08:31:18.741Z,49.45
2019-05-11T08:33:48.168Z,46.69
2019-05-11T08:36:18.386Z,48.16
2019-05-11T08:38:48.420Z,47.78
2019-05-11T08:41:18.417Z,44.86
2019-05-11T08:43:48.181Z,43.94
2019-05-11T08:46:18.609Z,43.50
2019-05-11T08:48:47.941Z,44.29
2019-05-11T08:51:18.682Z,47.23
2019-05-11T08:53:48.170Z,45.16
2019-05-11T08:56:18.923Z,42.81
2019-05-11T08:58:49.254Z,43.88
2019-05-11T09:01:18.568Z,44.91
2019-05-11T09:03:48.051Z,44.00
2019-05-11T09:06:17.857Z,45.35
2019-05-11T09:08:49.208Z,45.60
2019-05-11T09:11:19.116Z,44.17
2019-05-11T09:13:48.900Z,43.70
2019-05-11T09:16:18.927Z,44.87
2019-05-11T09:18:48.252Z,44.57
2019-05-11T09:21:19.081Z,44.55
2019-05-11T09:23:48.762Z,44.31
2019-05-11T09:26:18.357Z,46.02
2019-05-11T09:28:47.776Z,42.24
2019-05-11T09:31:18.813Z,40.34
2019-05-11T09:33:48.015Z,39.01
2019-05-11T09:36:18.028Z,36.46
2019-05-11T09:38:49.043Z,37.17
2019-05-11T09:41:18.296Z,38.99
2019-05-11T09:43:48.319Z,37.07
2019-05-11T09:46:18.791Z,39.87
2019-05-11T09:48:48.568Z,36.96
2019-05-11T09:51:18.429Z,36.79
2019-05-11T09:53:48.372Z,36.81
2019-05-11T09:56:18.284Z,38.14
2019-05-11T09:58:48.102Z,36.31
2019-05-11T10:01:18.234Z,36.08
2019-05-11T10:03:48.326Z,34.59
2019-05-11T10:06:18.987Z,35.05
2019-05-11T10:08:48.729Z,32.37
2019-05-11T10:11:18.983Z,34.06
2019-05-11T10:13:48.125Z,33.93
2019-05-11T10:16:17.924Z,33.68
2019-05-11T10:18:49.242Z,32.47
2019-05-11T10:21:18.722Z,35.29
2019-05-11T10:23:48.876Z,35.59
2019-05-11T10:26:18.935Z,35.37
2019-05-11T10:28:48.307Z,35.39
2019-05-11T10:31:18.097Z,35.08
2019-05-11T10:33:48.914Z,33.38
2019-05-11T10:36:18.961Z,32.00
2019-05-11T10:38:48.732Z,31.08
2019-05-11T10:41:18.338Z,31.88
2019-05-11T10:43:49.036Z,32.12
2019-05-11T10:46:23.042Z,34.50
2019-05-11T10:48:48.672Z,34.33
2019-05-11T10:51:18.458Z,31.92
2019-05-11T10:53:51.346Z,31.38
2019-05-11T10:56:18.290Z,28.65
2019-05-11T10:58:48.271Z,30.62
2019-05-11T11:01:18.263Z,29.94
2019-05-11T11:03:48.375Z,29.26
2019-05-11T11:06:18.911Z,30.77
2019-05-11T11:08:48.801Z,28.82
2019-05-11T11:11:18.465Z,30.05
2019-05-11T11:13:48.167Z,30.09
2019-05-11T11:16:32.697Z,29.65
2019-05-11T11:18:48.657Z,30.39
2019-05-11T11:21:22.564Z,30.52
2019-05-11T11:23:48.434Z,30.27
2019-05-11T11:26:18.442Z,29.86
2019-05-11T11:28:47.994Z,29.47
2019-05-11T11:31:18.783Z,31.53
2019-05-11T11:33:48.981Z,29.84
2019-05-11T11:36:18.126Z,31.23
2019-05-11T11:38:47.893Z,31.11
2019-05-11T11:41:18.482Z,31.07
2019-05-11T11:43:48.317Z,31.63
2019-05-11T11:46:18.847Z,30.52
2019-05-11T11:48:48.916Z,30.48
2019-05-11T11:51:18.783Z,29.53
2019-05-11T11:53:48.165Z,28.73
2019-05-11T11:56:19.115Z,28.50
2019-05-11T11:58:48.759Z,29.29
2019-05-11T12:01:18.992Z,28.17
2019-05-11T12:03:48.980Z,26.03
2019-05-11T12:06:18.477Z,27.08
2019-05-11T12:08:49.663Z,26.97
2019-05-11T12:11:18.744Z,28.39
2019-05-11T12:13:47.968Z,28.32
2019-05-11T12:16:17.993Z,29.50
2019-05-11T12:18:48.662Z,30.67
2019-05-11T12:21:18.544Z,30.69
2019-05-11T12:23:48.590Z,31.59
2019-05-11T12:26:17.992Z,33.05
2019-05-11T12:28:49.048Z,32.97
2019-05-11T12:31:18.409Z,34.01
2019-05-11T12:33:48.300Z,32.94
2019-05-11T12:36:18.837Z,31.59
2019-05-11T12:38:48.842Z,31.47
2019-05-11T12:41:19.049Z,30.87
2019-05-11T12:43:48.892Z,31.20
2019-05-11T12:46:18.887Z,31.81
2019-05-11T12:48:48.604Z,30.78
2019-05-11T12:51:18.618Z,32.27
2019-05-11T12:53:47.929Z,30.93
2019-05-11T12:56:19.055Z,32.17
2019-05-11T12:58:49.116Z,32.28
2019-05-11T13:01:18.677Z,30.45
2019-05-11T13:03:49.214Z,30.84
2019-05-11T13:06:19.181Z,30.54
2019-05-11T13:08:48.406Z,30.90
2019-05-11T13:11:18.641Z,32.13
2019-05-11T13:13:58.373Z,31.09
2019-05-11T13:16:38.024Z,30.39
2019-05-11T13:19:14.492Z,30.50
2019-05-11T13:21:53.288Z,32.12
2019-05-11T13:24:28.167Z,32.28
2019-05-11T13:27:00.802Z,31.31
2019-05-11T13:29:41.006Z,33.04
2019-05-11T13:32:10.592Z,31.82
2019-05-11T13:34:39.395Z,32.47
2019-05-11T13:37:08.240Z,31.56
2019-05-11T13:39:37.810Z,32.00
2019-05-11T13:42:08.164Z,31.43
2019-05-11T13:44:38.511Z,32.36
2019-05-11T13:47:08.603Z,33.22
2019-05-11T13:49:37.882Z,33.07
2019-05-11T13:52:08.601Z,33.04
2019-05-11T13:54:37.634Z,34.20
2019-05-11T13:57:07.999Z,34.68
2019-05-11T13:59:38.512Z,34.68
2019-05-11T14:02:10.661Z,33.24
2019-05-11T14:04:38.634Z,34.06
2019-05-11T14:07:08.205Z,33.07
2019-05-11T14:09:38.029Z,33.49
2019-05-11T14:12:07.739Z,33.67
2019-05-11T14:14:37.735Z,34.07
2019-05-11T14:17:08.249Z,33.07
2019-05-11T14:19:38.527Z,34.01
2019-05-11T14:22:08.671Z,34.16
2019-05-11T14:24:37.821Z,33.98
2019-05-11T14:27:08.637Z,34.32
2019-05-11T14:29:38.514Z,34.12
2019-05-11T14:32:08.535Z,34.70
2019-05-11T14:34:38.746Z,34.00
2019-05-11T14:37:08.784Z,34.77
2019-05-11T14:39:38.440Z,34.02
2019-05-11T14:42:07.668Z,34.74
2019-05-11T14:44:37.698Z,35.15
2019-05-11T14:47:08.523Z,34.72
2019-05-11T14:49:37.843Z,32.90
2019-05-11T14:52:08.262Z,32.81
2019-05-11T14:54:38.220Z,33.00
2019-05-11T14:57:08.043Z,32.95
2019-05-11T14:59:38.540Z,33.85
2019-05-11T15:02:11.914Z,34.11
2019-05-11T15:04:40.835Z,34.32
2019-05-11T15:07:09.977Z,34.57
2019-05-11T15:09:38.876Z,34.44
2019-05-11T15:12:08.639Z,34.60
2019-05-11T15:14:37.844Z,33.48
2019-05-11T15:17:08.111Z,33.41
2019-05-11T15:19:38.271Z,33.17
2019-05-11T15:22:08.651Z,33.68
2019-05-11T15:24:38.454Z,33.71
2019-05-11T15:27:08.131Z,33.65
2019-05-11T15:29:37.795Z,33.51
2019-05-11T15:32:08.433Z,33.93
2019-05-11T15:34:37.934Z,33.46
2019-05-11T15:37:08.415Z,33.21
2019-05-11T15:39:37.848Z,33.83
2019-05-11T15:42:10.929Z,34.11
2019-05-11T15:44:37.834Z,33.12
2019-05-11T15:47:07.811Z,33.33
2019-05-11T15:49:37.614Z,33.68
2019-05-11T15:52:08.147Z,33.50
2019-05-11T15:54:38.542Z,33.36
2019-05-11T15:57:08.413Z,34.08
2019-05-11T15:59:38.852Z,34.12
2019-05-11T16:02:08.589Z,33.29
2019-05-11T16:04:38.154Z,33.65
2019-05-11T16:07:08.337Z,34.06
2019-05-11T16:09:38.078Z,33.89
2019-05-11T16:12:07.304Z,34.21
2019-05-11T16:14:38.223Z,34.50
2019-05-11T16:17:08.727Z,34.76
2019-05-11T16:19:38.054Z,35.43
2019-05-11T16:22:09.858Z,35.21
2019-05-11T16:24:40.057Z,35.87
2019-05-11T16:27:08.913Z,35.97
2019-05-11T16:29:38.460Z,36.99
2019-05-11T16:32:08.351Z,37.73
2019-05-11T16:34:38.235Z,38.52
2019-05-11T16:37:09.890Z,38.26
2019-05-11T16:39:38.447Z,38.64
2019-05-11T16:42:08.474Z,38.75
2019-05-11T16:44:37.836Z,38.96
2019-05-11T16:47:07.877Z,39.16
2019-05-11T16:49:38.436Z,39.32
2019-05-11T16:52:07.828Z,40.07
2019-05-11T16:54:38.744Z,40.46
2019-05-11T16:57:08.598Z,40.36
2019-05-11T16:59:39.830Z,40.59
2019-05-11T17:02:08.438Z,41.38
2019-05-11T17:04:39.672Z,40.55
2019-05-11T17:07:07.994Z,40.89
2019-05-11T17:09:37.809Z,40.63
2019-05-11T17:12:08.544Z,41.29
2019-05-11T17:14:38.834Z,41.34
2019-05-11T17:17:08.332Z,40.79
2019-05-11T17:19:43.681Z,40.87
2019-05-11T17:22:08.299Z,41.38
2019-05-11T17:24:37.893Z,40.72
2019-05-11T17:27:08.816Z,41.34
2019-05-11T17:29:38.095Z,40.61
2019-05-11T17:32:08.558Z,40.99
2019-05-11T17:34:38.144Z,40.95
2019-05-11T17:37:08.856Z,41.33
2019-05-11T17:39:38.609Z,41.29
2019-05-11T17:42:08.960Z,41.63
2019-05-11T17:44:37.986Z,40.61
2019-05-11T17:47:08.449Z,41.39
2019-05-11T17:49:38.342Z,41.90
2019-05-11T17:52:08.099Z,42.30
2019-05-11T17:54:38.361Z,43.27
2019-05-11T17:57:07.440Z,43.91
2019-05-11T17:59:38.487Z,43.44
2019-05-11T18:02:06.873Z,43.27
2019-05-11T18:04:35.674Z,42.79
2019-05-11T18:07:04.513Z,42.80
2019-05-11T18:09:33.395Z,43.15
2019-05-11T18:12:02.193Z,42.95
2019-05-11T18:14:30.993Z,43.16
2019-05-11T18:16:59.807Z,43.32
2019-05-11T18:19:28.674Z,43.61
2019-05-11T18:21:57.820Z,43.66
2019-05-11T18:24:28.541Z,43.87
2019-05-11T18:26:59.112Z,44.19
2019-05-11T18:29:28.829Z,44.54
2019-05-11T18:31:58.441Z,44.82
2019-05-11T18:34:27.313Z,45.15
2019-05-11T18:36:57.853Z,45.20
2019-05-11T18:39:28.678Z,45.56
2019-05-11T18:41:58.721Z,45.51
2019-05-11T18:44:27.753Z,45.90
2019-05-11T18:46:59.104Z,46.20
2019-05-11T18:49:28.534Z,46.67
2019-05-11T18:51:58.662Z,46.39
2019-05-11T18:54:27.828Z,46.44
2019-05-11T18:56:58.813Z,46.88
2019-05-11T18:59:28.380Z,47.03
2019-05-11T19:01:58.659Z,47.23
2019-05-11T19:04:28.769Z,47.63
2019-05-11T19:06:57.833Z,47.89
2019-05-11T19:09:28.394Z,48.15
2019-05-11T19:11:58.432Z,48.36
2019-05-11T19:14:28.129Z,48.84
2019-05-11T19:16:57.072Z,48.53
2019-05-11T19:19:25.832Z,48.84
2019-05-11T19:21:54.674Z,48.55
2019-05-11T19:24:23.593Z,49.06
2019-05-11T19:26:52.393Z,49.07
2019-05-11T19:29:21.194Z,49.45
2019-05-11T19:31:49.993Z,49.70
2019-05-11T19:34:20.422Z,49.38
2019-05-11T19:36:49.514Z,49.57
2019-05-11T19:39:19.333Z,50.14
2019-05-11T19:41:48.363Z,50.10
2019-05-11T19:44:18.741Z,50.32
2019-05-11T19:46:47.832Z,50.45
2019-05-11T19:49:18.816Z,50.58
2019-05-11T19:51:48.711Z,50.81
2019-05-11T19:54:18.662Z,50.62
2019-05-11T19:56:47.753Z,50.42
2019-05-11T19:59:16.475Z,50.47
2019-05-11T20:01:45.315Z,50.96
2019-05-11T20:04:14.038Z,50.74
2019-05-11T20:06:42.833Z,50.77
2019-05-11T20:09:11.713Z,50.92
2019-05-11T20:11:40.592Z,51.16
2019-05-11T20:14:09.354Z,51.07
2019-05-11T20:16:38.154Z,51.25
2019-05-11T20:19:08.623Z,51.76
2019-05-11T20:21:38.198Z,51.64
2019-05-11T20:24:08.490Z,51.86
2019-05-11T20:26:37.926Z,51.73
2019-05-11T20:29:08.194Z,51.64
2019-05-11T20:31:37.273Z,52.06
2019-05-11T20:34:06.075Z,52.31
2019-05-11T20:36:34.875Z,52.12
2019-05-11T20:39:05.313Z,52.59
2019-05-11T20:41:34.152Z,52.70
2019-05-11T20:44:02.913Z,52.55
2019-05-11T20:46:31.712Z,52.67
2019-05-11T20:49:00.592Z,52.45
2019-05-11T20:51:36.679Z,52.53
2019-05-11T20:53:59.873Z,52.64
2019-05-11T20:56:28.756Z,52.63
2019-05-11T20:58:59.210Z,52.75
2019-05-11T21:01:28.907Z,53.19
2019-05-11T21:03:58.607Z,53.19
2019-05-11T21:06:29.593Z,53.04
2019-05-11T21:08:58.316Z,53.26
2019-05-11T21:11:27.034Z,53.21
2019-05-11T21:13:55.862Z,53.78
2019-05-11T21:16:24.720Z,53.83
2019-05-11T21:18:53.516Z,54.13
2019-05-11T21:21:22.392Z,54.00
2019-05-11T21:23:51.193Z,53.92
2019-05-11T21:26:19.994Z,53.97
2019-05-11T21:28:48.827Z,54.00
2019-05-11T21:31:18.650Z,54.31
2019-05-11T21:33:47.672Z,54.64
2019-05-11T21:36:17.977Z,55.21
2019-05-11T21:38:48.283Z,55.42
2019-05-11T21:41:17.397Z,56.00
2019-05-11T21:43:48.274Z,54.78
2019-05-11T21:46:18.108Z,55.27
2019-05-11T21:48:47.848Z,56.35
2019-05-11T21:51:18.109Z,56.96
2019-05-11T21:53:48.653Z,57.57
2019-05-11T21:56:18.753Z,57.92
2019-05-11T21:58:47.757Z,58.83
2019-05-11T22:01:18.421Z,59.24
2019-05-11T22:03:47.915Z,59.01
2019-05-11T22:06:16.958Z,58.67
2019-05-11T22:08:48.227Z,58.72
2019-05-11T22:11:17.967Z,59.23
2019-05-11T22:13:48.461Z,58.67
2019-05-11T22:16:17.352Z,59.87
2019-05-11T22:18:48.389Z,58.59
2019-05-11T22:21:18.743Z,59.54
2019-05-11T22:23:47.453Z,59.58
2019-05-11T22:26:18.076Z,59.53
2019-05-11T22:28:48.123Z,59.53
2019-05-11T22:31:18.259Z,60.01
2019-05-11T22:33:48.013Z,59.37
2019-05-11T22:36:16.934Z,59.54
2019-05-11T22:38:48.151Z,59.51
2019-05-11T22:41:18.089Z,60.05
2019-05-11T22:43:48.544Z,60.81
2019-05-11T22:46:17.820Z,61.51
2019-05-11T22:48:48.919Z,62.01
2019-05-11T22:51:18.313Z,61.50
2019-05-11T22:53:50.281Z,61.54
2019-05-11T22:56:20.173Z,63.16
2019-05-11T22:58:49.929Z,62.33
2019-05-11T23:01:18.992Z,61.94
2019-05-11T23:03:47.872Z,62.05
2019-05-11T23:06:18.065Z,62.07
2019-05-11T23:08:48.303Z,62.10
2019-05-11T23:11:18.029Z,61.95
2019-05-11T23:13:47.934Z,61.90
2019-05-11T23:16:18.010Z,62.11
2019-05-11T23:18:48.114Z,63.44
2019-05-11T23:21:17.072Z,64.09
2019-05-11T23:23:47.786Z,63.48
2019-05-11T23:26:17.804Z,63.72
2019-05-11T23:28:48.711Z,63.41
2019-05-11T23:31:17.356Z,63.11
2019-05-11T23:33:46.192Z,63.96
2019-05-11T23:36:14.993Z,65.24
2019-05-11T23:38:43.792Z,66.49
2019-05-11T23:41:24.268Z,66.12
2019-05-11T23:43:43.233Z,67.25
2019-05-11T23:46:11.955Z,66.36
2019-05-11T23:48:40.796Z,66.26
2019-05-11T23:51:09.593Z,65.79
2019-05-11T23:53:38.872Z,65.03
2019-05-11T23:56:07.713Z,64.82
2019-05-11T23:58:38.965Z,64.65
