createdAt,value
2018-04-11T00:01:24.789Z,0
2018-04-11T00:06:26.043Z,0
2018-04-11T00:11:26.144Z,0
2018-04-11T00:16:25.208Z,0
2018-04-11T00:21:24.446Z,0
2018-04-11T00:26:24.472Z,0
2018-04-11T00:31:25.674Z,0
2018-04-11T00:36:24.885Z,0
2018-04-11T00:41:24.823Z,0
2018-04-11T00:46:25.125Z,0
2018-04-11T00:51:24.968Z,0
2018-04-11T00:56:24.928Z,0
2018-04-11T01:01:25.742Z,0
2018-04-11T01:06:25.105Z,0
2018-04-11T01:11:25.072Z,0
2018-04-11T01:16:26.406Z,0
2018-04-11T01:21:24.423Z,0
2018-04-11T01:26:24.695Z,0
2018-04-11T01:31:25.351Z,0
2018-04-11T01:36:24.622Z,0
2018-04-11T01:41:24.899Z,0
2018-04-11T01:46:24.673Z,0
2018-04-11T01:51:24.725Z,0
2018-04-11T01:56:36.018Z,0
2018-04-11T02:01:29.646Z,0
2018-04-11T02:06:24.796Z,0
2018-04-11T02:11:24.473Z,0
2018-04-11T02:16:30.368Z,0
2018-04-11T02:21:24.379Z,0
2018-04-11T02:26:24.437Z,0
2018-04-11T02:31:24.851Z,0
2018-04-11T02:36:24.755Z,0
2018-04-11T02:41:24.344Z,0
2018-04-11T02:46:25.233Z,0
2018-04-11T02:51:29.723Z,0
2018-04-11T02:56:25.439Z,0
2018-04-11T03:01:35.872Z,0
2018-04-11T03:06:26.027Z,0
2018-04-11T03:11:41.040Z,0
2018-04-11T03:16:25.014Z,0
2018-04-11T03:21:24.499Z,0
2018-04-11T03:26:24.464Z,0
2018-04-11T03:31:25.955Z,0
2018-04-11T03:36:24.381Z,0
2018-04-11T03:41:24.659Z,0
2018-04-11T03:46:24.561Z,0
2018-04-11T03:51:24.422Z,0
2018-04-11T03:56:24.263Z,0
2018-04-11T04:01:24.574Z,0
2018-04-11T04:06:24.360Z,0
2018-04-11T04:11:23.932Z,0
2018-04-11T04:16:24.311Z,0
2018-04-11T04:21:24.186Z,0.1
2018-04-11T04:26:24.305Z,0.2
2018-04-11T04:31:24.188Z,0.5
2018-04-11T04:36:24.162Z,1
2018-04-11T04:41:24.167Z,1.9
2018-04-11T04:46:24.138Z,3.3
2018-04-11T04:51:24.033Z,5.7
2018-04-11T04:56:24.248Z,8.9
2018-04-11T05:01:24.356Z,14.2
2018-04-11T05:06:23.984Z,19.2
2018-04-11T05:11:24.114Z,23.7
2018-04-11T05:16:24.124Z,23.3
2018-04-11T05:21:24.438Z,29.6
2018-04-11T05:26:24.014Z,27.5
2018-04-11T05:31:24.169Z,29.2
2018-04-11T05:36:23.987Z,34.2
2018-04-11T05:41:24.000Z,43.7
2018-04-11T05:46:23.883Z,41.2
2018-04-11T05:51:23.906Z,49.6
2018-04-11T05:56:24.238Z,53.3
2018-04-11T06:01:23.888Z,71.7
2018-04-11T06:06:23.913Z,79.2
2018-04-11T06:11:24.883Z,80.8
2018-04-11T06:16:24.090Z,87.5
2018-04-11T06:21:24.158Z,92.9
2018-04-11T06:26:24.032Z,84.2
2018-04-11T06:31:24.111Z,67.1
2018-04-11T06:36:23.869Z,79.6
2018-04-11T06:41:24.019Z,130
2018-04-11T06:46:24.145Z,133.8
2018-04-11T06:51:23.895Z,201.2
2018-04-11T06:56:23.969Z,274.6
2018-04-11T07:01:24.111Z,335.4
2018-04-11T07:06:23.915Z,352.9
2018-04-11T07:11:23.948Z,283.3
2018-04-11T07:16:24.092Z,275.8
2018-04-11T07:21:23.939Z,170.4
2018-04-11T07:26:23.920Z,194.6
2018-04-11T07:31:23.924Z,207.1
2018-04-11T07:36:23.951Z,265.4
2018-04-11T07:41:23.692Z,303.8
2018-04-11T07:46:24.024Z,376.7
2018-04-11T07:51:23.962Z,437.1
2018-04-11T07:56:24.009Z,478.3
2018-04-11T08:01:24.245Z,491.7
2018-04-11T08:06:23.707Z,515.8
2018-04-11T08:11:24.149Z,504.2
2018-04-11T08:16:24.094Z,484.2
2018-04-11T08:21:23.910Z,504.6
2018-04-11T08:26:23.902Z,480.8
2018-04-11T08:31:23.656Z,446.7
2018-04-11T08:36:23.556Z,383.3
2018-04-11T08:41:23.804Z,485
2018-04-11T08:46:23.654Z,530.4
2018-04-11T08:51:24.069Z,539.6
2018-04-11T08:56:24.415Z,511.3
2018-04-11T09:01:23.959Z,365
2018-04-11T09:06:23.932Z,570.8
2018-04-11T09:11:23.977Z,588.3
2018-04-11T09:16:24.120Z,685.4
2018-04-11T09:21:23.878Z,805.4
2018-04-11T09:26:23.981Z,830
2018-04-11T09:31:24.236Z,741.7
2018-04-11T09:36:23.959Z,1176.2
2018-04-11T09:41:23.740Z,789.6
2018-04-11T09:46:23.917Z,693.3
2018-04-11T09:51:23.840Z,426.7
2018-04-11T09:56:23.964Z,432.1
2018-04-11T10:01:23.970Z,507.5
2018-04-11T10:06:23.542Z,559.6
2018-04-11T10:11:23.998Z,611.7
2018-04-11T10:16:23.864Z,776.7
2018-04-11T10:21:23.813Z,920.8
2018-04-11T10:26:23.792Z,1410.4
2018-04-11T10:31:23.805Z,1535.4
2018-04-11T10:36:23.599Z,1785.4
2018-04-11T10:41:23.681Z,1273.8
2018-04-11T10:46:24.292Z,829.2
2018-04-11T10:51:23.810Z,867.1
2018-04-11T10:56:23.534Z,950
2018-04-11T11:01:23.817Z,1877.1
2018-04-11T11:06:23.660Z,1821.7
2018-04-11T11:11:23.445Z,1729.6
2018-04-11T11:16:23.801Z,1727.9
2018-04-11T11:21:23.595Z,1330.4
2018-04-11T11:26:23.740Z,1805.4
2018-04-11T11:31:23.709Z,1946.2
2018-04-11T11:36:23.741Z,1871.2
2018-04-11T11:41:23.631Z,2037.5
2018-04-11T11:46:23.433Z,1917.9
2018-04-11T11:51:23.504Z,1380
2018-04-11T11:56:23.825Z,2152.5
2018-04-11T12:01:23.608Z,2280
2018-04-11T12:06:23.376Z,1785
2018-04-11T12:11:23.442Z,1513.7
2018-04-11T12:16:23.778Z,1265.4
2018-04-11T12:21:23.514Z,1712.1
2018-04-11T12:26:23.440Z,2445
2018-04-11T12:31:23.603Z,2402.5
2018-04-11T12:36:23.475Z,2357.9
2018-04-11T12:41:23.361Z,2344.6
2018-04-11T12:46:23.383Z,2222.5
2018-04-11T12:51:23.544Z,2097.1
2018-04-11T12:56:23.436Z,1806.3
2018-04-11T13:01:23.612Z,851.7
2018-04-11T13:06:23.667Z,609.2
2018-04-11T13:11:23.478Z,536.7
2018-04-11T13:16:23.533Z,392.9
2018-04-11T13:21:23.657Z,375.8
2018-04-11T13:26:23.250Z,331.3
2018-04-11T13:31:23.552Z,289.6
2018-04-11T13:36:23.541Z,346.7
2018-04-11T13:41:23.233Z,332.1
2018-04-11T13:46:23.361Z,290.4
2018-04-11T13:51:23.483Z,297.9
2018-04-11T13:56:23.376Z,360.4
2018-04-11T14:01:23.571Z,525.8
2018-04-11T14:06:23.472Z,678.3
2018-04-11T14:11:23.181Z,610
2018-04-11T14:16:23.310Z,730
2018-04-11T14:21:23.430Z,1097.5
2018-04-11T14:26:23.237Z,638.3
2018-04-11T14:31:23.292Z,641.7
2018-04-11T14:36:23.267Z,867.1
2018-04-11T14:41:23.383Z,1080
2018-04-11T14:46:23.102Z,1858.3
2018-04-11T14:51:23.088Z,1432.9
2018-04-11T14:56:24.864Z,4010
2018-04-11T15:01:23.465Z,3753.8
2018-04-11T15:06:23.650Z,3388.3
2018-04-11T15:11:23.520Z,564.2
2018-04-11T15:16:23.639Z,444.6
2018-04-11T15:21:23.027Z,355.8
2018-04-11T15:26:23.219Z,276.7
2018-04-11T15:31:23.567Z,246.3
2018-04-11T15:36:23.083Z,320.8
2018-04-11T15:41:23.123Z,340.4
2018-04-11T15:46:23.069Z,359.6
2018-04-11T15:51:34.589Z,254.6
2018-04-11T15:56:48.623Z,194.6
2018-04-11T16:01:23.551Z,110.4
2018-04-11T16:06:24.468Z,41.2
2018-04-11T16:11:28.535Z,42.9
2018-04-11T16:16:23.646Z,53.7
2018-04-11T16:21:23.522Z,47.5
2018-04-11T16:26:24.117Z,30.4
2018-04-11T16:31:23.536Z,47.9
2018-04-11T16:36:23.207Z,47.1
2018-04-11T16:41:23.458Z,24.6
2018-04-11T16:46:26.438Z,19.2
2018-04-11T16:51:23.979Z,19.6
2018-04-11T16:56:23.413Z,21.2
2018-04-11T17:01:23.131Z,30.4
2018-04-11T17:06:23.127Z,33.7
2018-04-11T17:11:23.952Z,27.5
2018-04-11T17:16:23.362Z,50.8
2018-04-11T17:21:23.717Z,33.3
2018-04-11T17:26:23.481Z,11.3
2018-04-11T17:32:20.173Z,14.6
2018-04-11T17:36:27.819Z,12.3
2018-04-11T17:41:24.344Z,11.3
2018-04-11T17:46:24.155Z,15.4
2018-04-11T17:51:24.204Z,14.2
2018-04-11T18:06:44.314Z,13.8
2018-04-11T18:11:40.870Z,10.2
2018-04-11T18:16:45.477Z,8.9
2018-04-11T18:21:41.121Z,5.7
2018-04-11T18:26:40.983Z,3.6
2018-04-11T18:31:41.233Z,1.9
2018-04-11T18:36:41.079Z,1.1
2018-04-11T18:41:41.623Z,0.7
2018-04-11T18:46:41.416Z,0.3
2018-04-11T18:51:43.653Z,0.1
2018-04-11T18:56:41.896Z,0
2018-04-11T19:01:48.010Z,0.1
2018-04-11T19:06:42.036Z,0.1
2018-04-11T19:13:33.040Z,0
2018-04-11T19:16:41.721Z,0
2018-04-11T19:33:09.196Z,0
2018-04-11T19:33:19.063Z,0
2018-04-11T19:39:58.143Z,0
2018-04-11T19:40:05.912Z,0
2018-04-11T19:41:41.211Z,0
2018-04-11T19:46:41.784Z,0
2018-04-11T19:52:00.311Z,0
2018-04-11T19:56:44.065Z,0
2018-04-11T20:01:41.398Z,0
2018-04-11T20:06:43.134Z,0
2018-04-11T20:11:41.799Z,0
2018-04-11T20:16:41.754Z,0
2018-04-11T20:21:42.490Z,0
2018-04-11T20:28:04.342Z,0
2018-04-11T20:31:41.738Z,0
2018-04-11T20:36:43.638Z,0
2018-04-11T20:41:41.559Z,0
2018-04-11T20:46:41.348Z,0
2018-04-11T20:51:43.442Z,0
2018-04-11T20:56:40.737Z,0
2018-04-11T21:01:40.814Z,0
2018-04-11T21:06:43.157Z,0
2018-04-11T21:11:40.685Z,0
2018-04-11T21:16:41.028Z,0
2018-04-11T21:21:41.279Z,0
2018-04-11T21:26:40.923Z,0
2018-04-11T21:31:40.806Z,0
2018-04-11T21:36:40.820Z,0
2018-04-11T21:41:40.940Z,0
2018-04-11T21:46:40.872Z,0
2018-04-11T21:51:40.755Z,0
2018-04-11T21:56:41.442Z,0
2018-04-11T22:01:40.640Z,0
2018-04-11T22:06:41.831Z,0
2018-04-11T22:11:40.585Z,0
2018-04-11T22:16:40.646Z,0
2018-04-11T22:21:41.038Z,0
2018-04-11T22:26:40.685Z,0
2018-04-11T22:31:40.839Z,0
2018-04-11T22:36:42.499Z,0
2018-04-11T22:41:40.773Z,0
2018-04-11T22:46:40.818Z,0
2018-04-11T22:51:43.091Z,0
2018-04-11T22:56:40.250Z,0
2018-04-11T23:01:40.866Z,0
2018-04-11T23:06:40.875Z,0
2018-04-11T23:11:40.690Z,0
2018-04-11T23:16:40.315Z,0
2018-04-11T23:21:41.093Z,0
2018-04-11T23:26:40.725Z,0
2018-04-11T23:31:40.431Z,0
2018-04-11T23:36:41.807Z,0
2018-04-11T23:41:40.752Z,0
2018-04-11T23:46:40.461Z,0
2018-04-11T23:51:41.316Z,0
2018-04-11T23:56:40.364Z,0
