createdAt,value
2023-03-07T00:00:52.050Z,3.29
2023-03-07T00:01:52.038Z,3.15
2023-03-07T00:02:52.216Z,3.11
2023-03-07T00:03:52.057Z,3.08
2023-03-07T00:04:52.014Z,3.15
2023-03-07T00:05:51.988Z,3.16
2023-03-07T00:06:51.982Z,3.21
2023-03-07T00:07:51.991Z,3.13
2023-03-07T00:08:52.018Z,3.09
2023-03-07T00:09:51.945Z,3.08
2023-03-07T00:10:51.990Z,3.14
2023-03-07T00:13:10.797Z,0.50
2023-03-07T00:14:10.751Z,0.50
2023-03-07T00:15:10.774Z,0.50
2023-03-07T00:16:10.955Z,0.50
2023-03-07T00:17:10.885Z,0.50
2023-03-07T00:18:10.915Z,0.50
2023-03-07T00:19:10.998Z,0.51
2023-03-07T00:20:11.048Z,0.51
2023-03-07T00:21:11.135Z,0.50
2023-03-07T00:22:13.023Z,0.51
2023-03-07T00:23:11.187Z,0.50
2023-03-07T00:24:11.125Z,0.51
2023-03-07T00:25:11.145Z,0.51
2023-03-07T00:26:11.150Z,0.50
2023-03-07T00:27:11.229Z,0.51
2023-03-07T00:28:11.168Z,0.51
2023-03-07T00:29:11.155Z,0.51
2023-03-07T00:30:11.105Z,0.52
2023-03-07T00:31:11.149Z,0.52
2023-03-07T00:32:11.124Z,0.52
2023-03-07T00:33:11.128Z,0.52
2023-03-07T00:34:11.095Z,0.51
2023-03-07T00:35:11.116Z,0.52
2023-03-07T00:36:11.070Z,0.53
2023-03-07T00:37:11.095Z,0.51
2023-03-07T00:38:11.085Z,0.51
2023-03-07T00:39:11.086Z,0.50
2023-03-07T00:40:11.058Z,0.52
2023-03-07T00:41:11.040Z,0.52
2023-03-07T00:42:11.040Z,0.50
2023-03-07T00:43:11.069Z,0.51
2023-03-07T00:44:11.032Z,0.51
2023-03-07T00:45:11.022Z,0.51
2023-03-07T00:46:11.045Z,0.52
2023-03-07T00:47:11.014Z,0.51
2023-03-07T00:48:10.982Z,0.52
2023-03-07T00:49:11.025Z,0.52
2023-03-07T00:50:11.005Z,0.51
2023-03-07T00:51:10.974Z,0.51
2023-03-07T00:52:11.013Z,0.52
2023-03-07T00:53:10.984Z,0.52
2023-03-07T00:54:10.964Z,0.51
2023-03-07T00:55:11.003Z,0.51
2023-03-07T00:56:10.953Z,0.51
2023-03-07T00:57:10.938Z,0.51
2023-03-07T00:58:10.932Z,0.50
2023-03-07T00:59:10.913Z,0.52
2023-03-07T01:00:10.944Z,0.51
2023-03-07T01:01:10.972Z,0.52
2023-03-07T01:02:10.992Z,0.51
2023-03-07T01:03:11.033Z,0.51
2023-03-07T01:04:11.129Z,0.51
2023-03-07T01:05:11.152Z,0.51
2023-03-07T01:06:11.212Z,0.54
2023-03-07T01:07:11.290Z,0.52
2023-03-07T01:08:11.334Z,0.51
2023-03-07T01:09:11.371Z,0.51
2023-03-07T01:10:11.457Z,0.51
2023-03-07T01:11:11.484Z,0.51
2023-03-07T01:12:11.586Z,0.51
2023-03-07T01:13:11.614Z,0.52
2023-03-07T01:14:11.648Z,0.51
2023-03-07T01:15:11.709Z,0.51
2023-03-07T01:16:11.882Z,0.54
2023-03-07T01:17:11.869Z,0.50
2023-03-07T01:18:11.895Z,0.51
2023-03-07T01:19:11.949Z,0.51
2023-03-07T01:20:11.990Z,0.51
2023-03-07T01:21:12.076Z,0.50
2023-03-07T01:22:12.111Z,0.51
2023-03-07T01:23:12.145Z,0.51
2023-03-07T01:24:12.210Z,0.51
2023-03-07T01:25:12.304Z,0.51
2023-03-07T01:26:12.333Z,0.51
2023-03-07T01:27:12.432Z,0.51
2023-03-07T01:28:12.489Z,0.51
2023-03-07T01:29:12.549Z,0.51
2023-03-07T01:30:12.589Z,0.51
2023-03-07T01:31:12.648Z,0.50
2023-03-07T01:32:12.846Z,0.50
2023-03-07T01:33:12.740Z,0.51
2023-03-07T01:34:12.810Z,0.51
2023-03-07T01:35:12.860Z,0.51
2023-03-07T01:36:13.044Z,0.52
2023-03-07T01:37:13.004Z,0.51
2023-03-07T01:38:13.050Z,0.51
2023-03-07T01:39:13.128Z,0.52
2023-03-07T01:40:13.170Z,0.52
2023-03-07T01:41:13.229Z,0.51
2023-03-07T01:42:13.275Z,0.51
2023-03-07T01:43:13.325Z,0.51
2023-03-07T01:44:13.388Z,0.51
2023-03-07T01:45:13.427Z,0.51
2023-03-07T01:46:13.584Z,0.51
2023-03-07T01:47:13.563Z,0.51
2023-03-07T01:48:13.585Z,0.51
2023-03-07T01:49:13.641Z,0.52
2023-03-07T01:50:13.766Z,0.51
2023-03-07T01:51:13.786Z,0.50
2023-03-07T01:52:13.813Z,0.51
2023-03-07T01:53:13.866Z,0.51
2023-03-07T01:54:13.936Z,0.51
2023-03-07T01:55:14.006Z,0.52
2023-03-07T01:56:14.050Z,0.51
2023-03-07T01:57:14.121Z,0.51
2023-03-07T01:58:14.180Z,0.50
2023-03-07T01:59:14.213Z,0.51
2023-03-07T02:00:14.277Z,0.50
2023-03-07T02:01:14.432Z,0.51
2023-03-07T02:02:14.423Z,0.51
2023-03-07T02:03:14.465Z,0.51
2023-03-07T02:04:14.537Z,0.51
2023-03-07T02:05:14.595Z,0.51
2023-03-07T02:06:14.659Z,0.50
2023-03-07T02:07:14.729Z,0.52
2023-03-07T02:08:14.790Z,0.51
2023-03-07T02:09:14.810Z,0.52
2023-03-07T02:10:14.885Z,0.51
2023-03-07T02:11:14.950Z,0.51
2023-03-07T02:12:15.022Z,0.50
2023-03-07T02:13:15.070Z,0.51
2023-03-07T02:14:15.089Z,0.51
2023-03-07T02:15:15.158Z,0.51
2023-03-07T02:16:15.328Z,0.51
2023-03-07T02:17:15.294Z,0.51
2023-03-07T02:18:15.309Z,0.51
2023-03-07T02:19:15.373Z,0.51
2023-03-07T02:20:15.465Z,0.51
2023-03-07T02:21:15.496Z,0.51
2023-03-07T02:22:15.557Z,0.51
2023-03-07T02:23:15.644Z,0.51
2023-03-07T02:24:15.723Z,0.51
2023-03-07T02:25:15.719Z,0.51
2023-03-07T02:26:15.792Z,0.51
2023-03-07T02:27:15.864Z,0.52
2023-03-07T02:28:15.918Z,0.52
2023-03-07T02:29:15.969Z,0.51
2023-03-07T02:30:16.076Z,0.50
2023-03-07T02:31:16.180Z,0.51
2023-03-07T02:32:16.174Z,0.51
2023-03-07T02:33:16.185Z,0.51
2023-03-07T02:34:16.271Z,0.51
2023-03-07T02:35:16.304Z,0.52
2023-03-07T02:36:16.384Z,0.51
2023-03-07T02:37:16.404Z,0.51
2023-03-07T02:38:16.479Z,0.51
2023-03-07T02:39:16.558Z,0.51
2023-03-07T02:40:16.579Z,0.50
2023-03-07T02:41:16.653Z,0.52
2023-03-07T02:42:16.717Z,0.51
2023-03-07T02:43:16.755Z,0.51
2023-03-07T02:44:16.815Z,0.50
2023-03-07T02:45:16.865Z,0.51
2023-03-07T02:46:16.960Z,0.50
2023-03-07T02:47:16.984Z,0.51
2023-03-07T02:48:17.032Z,0.52
2023-03-07T02:49:17.072Z,0.51
2023-03-07T02:50:17.170Z,0.51
2023-03-07T02:51:17.185Z,0.51
2023-03-07T02:52:17.323Z,0.51
2023-03-07T02:53:17.369Z,0.51
2023-03-07T02:54:17.386Z,0.50
2023-03-07T02:55:17.458Z,0.51
2023-03-07T02:56:17.500Z,0.51
2023-03-07T02:57:17.531Z,0.51
2023-03-07T02:58:17.578Z,0.51
2023-03-07T02:59:17.638Z,0.51
2023-03-07T03:00:17.701Z,0.51
2023-03-07T03:01:17.780Z,0.51
2023-03-07T03:03:17.843Z,0.51
2023-03-07T03:04:17.934Z,0.51
2023-03-07T03:05:17.976Z,0.52
2023-03-07T03:06:18.071Z,0.52
2023-03-07T03:07:18.078Z,0.52
2023-03-07T03:08:18.165Z,0.51
2023-03-07T03:09:18.219Z,0.51
2023-03-07T03:10:18.250Z,0.51
2023-03-07T03:11:18.325Z,0.52
2023-03-07T03:12:18.356Z,0.51
2023-03-07T03:13:18.421Z,0.51
2023-03-07T03:15:18.521Z,0.50
2023-03-07T03:16:18.652Z,0.52
2023-03-07T03:17:18.666Z,0.51
2023-03-07T03:18:18.705Z,0.51
2023-03-07T03:19:18.719Z,0.51
2023-03-07T03:20:18.800Z,0.52
2023-03-07T03:24:19.063Z,0.51
2023-03-07T03:45:20.197Z,0.51
2023-03-07T03:46:20.357Z,0.52
2023-03-07T03:47:20.326Z,0.51
2023-03-07T03:48:20.411Z,0.51
2023-03-07T03:49:20.445Z,0.51
2023-03-07T03:50:20.519Z,0.52
2023-03-07T03:51:20.527Z,0.52
2023-03-07T03:52:20.619Z,0.51
2023-03-07T03:53:20.654Z,0.51
2023-03-07T03:54:20.715Z,0.52
2023-03-07T03:55:20.758Z,0.51
2023-03-07T03:56:20.832Z,0.51
2023-03-07T03:57:20.902Z,0.51
2023-03-07T03:58:20.969Z,0.51
2023-03-07T03:59:20.987Z,0.51
2023-03-07T04:00:21.284Z,0.51
2023-03-07T04:01:21.098Z,0.52
2023-03-07T04:02:21.213Z,0.51
2023-03-07T04:03:21.206Z,0.52
2023-03-07T04:04:21.262Z,0.53
2023-03-07T04:05:21.316Z,0.51
2023-03-07T04:06:21.378Z,0.51
2023-03-07T04:07:21.430Z,0.51
2023-03-07T04:08:21.440Z,0.52
2023-03-07T04:09:21.554Z,0.52
2023-03-07T04:10:21.561Z,0.53
2023-03-07T04:11:21.664Z,0.52
2023-03-07T04:12:21.711Z,0.51
2023-03-07T04:13:21.734Z,0.51
2023-03-07T04:14:21.789Z,0.52
2023-03-07T04:15:21.839Z,0.51
2023-03-07T04:16:21.923Z,0.51
2023-03-07T04:17:21.930Z,0.51
2023-03-07T04:18:22.022Z,0.51
2023-03-07T04:19:22.200Z,0.53
2023-03-07T04:20:22.125Z,0.51
2023-03-07T04:21:22.187Z,0.51
2023-03-07T04:22:22.331Z,0.52
2023-03-07T04:23:22.305Z,0.51
2023-03-07T04:24:22.378Z,0.51
2023-03-07T04:25:22.428Z,0.51
2023-03-07T04:26:22.482Z,0.53
2023-03-07T04:27:22.512Z,0.51
2023-03-07T04:28:22.537Z,0.52
2023-03-07T04:29:22.614Z,0.51
2023-03-07T04:30:22.656Z,0.51
2023-03-07T04:31:22.730Z,0.52
2023-03-07T04:32:22.806Z,0.52
2023-03-07T04:33:22.807Z,0.51
2023-03-07T04:34:22.876Z,0.51
2023-03-07T04:35:22.905Z,0.52
2023-03-07T04:36:22.983Z,0.52
2023-03-07T04:37:23.020Z,0.52
2023-03-07T04:38:23.056Z,0.51
2023-03-07T04:39:23.094Z,0.51
2023-03-07T04:40:23.178Z,0.51
2023-03-07T04:41:23.215Z,0.51
2023-03-07T04:42:23.254Z,0.51
2023-03-07T04:43:23.314Z,0.51
2023-03-07T04:44:23.384Z,0.51
2023-03-07T04:45:23.431Z,0.52
2023-03-07T04:46:23.489Z,0.51
2023-03-07T04:47:23.547Z,0.51
2023-03-07T04:48:23.629Z,0.51
2023-03-07T04:49:23.720Z,0.51
2023-03-07T04:50:23.737Z,0.52
2023-03-07T04:51:23.783Z,0.52
2023-03-07T04:52:23.842Z,0.51
2023-03-07T04:53:23.932Z,0.51
2023-03-07T04:54:23.973Z,0.51
2023-03-07T04:55:24.028Z,0.51
2023-03-07T04:56:24.089Z,0.51
2023-03-07T04:57:24.184Z,0.51
2023-03-07T04:58:24.234Z,0.51
2023-03-07T04:59:24.264Z,0.51
2023-03-07T05:00:24.373Z,0.51
2023-03-07T05:01:24.403Z,0.51
2023-03-07T05:02:24.446Z,0.52
2023-03-07T05:03:24.515Z,0.51
2023-03-07T05:04:24.625Z,0.51
2023-03-07T05:05:24.606Z,0.51
2023-03-07T05:06:24.707Z,0.51
2023-03-07T05:07:24.707Z,0.51
2023-03-07T05:08:24.768Z,0.51
2023-03-07T05:09:24.853Z,0.51
2023-03-07T05:10:24.858Z,0.51
2023-03-07T05:11:25.588Z,0.51
2023-03-07T05:12:25.027Z,0.51
2023-03-07T05:13:25.039Z,0.51
2023-03-07T05:14:25.076Z,0.51
2023-03-07T05:15:25.125Z,0.51
2023-03-07T05:16:25.184Z,0.50
2023-03-07T05:17:25.198Z,0.50
2023-03-07T05:18:25.270Z,0.51
2023-03-07T05:19:25.300Z,0.51
2023-03-07T05:20:25.360Z,0.51
2023-03-07T05:21:25.425Z,0.51
2023-03-07T05:22:25.444Z,0.51
2023-03-07T05:23:25.496Z,0.51
2023-03-07T05:24:25.553Z,0.51
2023-03-07T05:25:25.584Z,0.51
2023-03-07T05:26:25.609Z,0.51
2023-03-07T05:27:25.666Z,0.51
2023-03-07T05:28:25.739Z,0.51
2023-03-07T05:29:25.730Z,0.51
2023-03-07T05:30:25.774Z,0.50
2023-03-07T05:31:25.913Z,0.51
2023-03-07T05:32:25.964Z,0.50
2023-03-07T05:33:25.924Z,0.50
2023-03-07T05:34:25.959Z,0.51
2023-03-07T05:35:26.004Z,0.51
2023-03-07T05:36:26.038Z,0.51
2023-03-07T05:37:26.100Z,0.50
2023-03-07T05:38:26.155Z,0.51
2023-03-07T05:39:26.162Z,0.51
2023-03-07T05:40:26.246Z,0.52
2023-03-07T05:41:26.272Z,0.51
2023-03-07T05:42:26.328Z,0.51
2023-03-07T05:43:26.363Z,0.51
2023-03-07T05:44:26.397Z,0.51
2023-03-07T05:45:26.463Z,0.51
2023-03-07T05:46:26.489Z,0.51
2023-03-07T05:47:26.519Z,0.51
2023-03-07T05:48:26.520Z,0.51
2023-03-07T05:49:26.597Z,0.51
2023-03-07T05:50:26.595Z,0.51
2023-03-07T05:51:26.622Z,0.51
2023-03-07T05:52:26.686Z,0.51
2023-03-07T05:53:26.722Z,0.51
2023-03-07T05:54:26.738Z,0.51
2023-03-07T05:55:26.787Z,0.51
2023-03-07T05:56:26.812Z,0.51
2023-03-07T05:57:26.879Z,0.51
2023-03-07T05:58:26.909Z,0.50
2023-03-07T05:59:26.913Z,0.51
2023-03-07T06:00:26.942Z,0.51
2023-03-07T06:01:34.023Z,0.51
2023-03-07T06:02:27.050Z,0.51
2023-03-07T06:03:27.008Z,0.51
2023-03-07T06:04:26.967Z,0.51
2023-03-07T06:05:26.978Z,0.51
2023-03-07T06:06:27.196Z,0.51
2023-03-07T06:07:27.019Z,0.52
2023-03-07T06:08:26.934Z,0.51
2023-03-07T06:09:26.937Z,0.51
2023-03-07T06:10:26.945Z,0.51
2023-03-07T06:11:26.941Z,0.51
2023-03-07T06:12:26.937Z,0.50
2023-03-07T06:13:26.902Z,0.50
2023-03-07T06:14:26.953Z,0.50
2023-03-07T06:15:26.893Z,0.50
2023-03-07T06:16:26.913Z,0.50
2023-03-07T06:17:26.901Z,0.51
2023-03-07T06:18:26.913Z,0.51
2023-03-07T06:19:26.877Z,0.51
2023-03-07T06:20:26.989Z,0.51
2023-03-07T06:21:26.885Z,0.51
2023-03-07T06:22:26.883Z,0.50
2023-03-07T06:23:26.824Z,0.50
2023-03-07T06:24:26.827Z,0.51
2023-03-07T06:25:26.841Z,0.51
2023-03-07T06:26:26.853Z,0.50
2023-03-07T06:27:26.815Z,0.51
2023-03-07T06:28:26.877Z,0.50
2023-03-07T06:29:26.798Z,0.51
2023-03-07T06:30:26.850Z,0.50
2023-03-07T06:31:26.932Z,0.51
2023-03-07T06:32:26.917Z,0.50
2023-03-07T06:33:26.762Z,0.51
2023-03-07T06:34:26.777Z,0.52
2023-03-07T06:35:26.803Z,0.50
2023-03-07T06:36:26.748Z,0.51
2023-03-07T06:37:26.793Z,0.52
2023-03-07T06:38:26.846Z,0.50
2023-03-07T06:39:26.849Z,0.50
2023-03-07T06:40:26.957Z,0.51
2023-03-07T06:41:26.946Z,0.52
2023-03-07T06:42:26.998Z,0.52
2023-03-07T06:43:27.173Z,0.50
2023-03-07T06:44:27.124Z,0.51
2023-03-07T06:45:35.718Z,0.52
2023-03-07T06:46:34.717Z,0.52
2023-03-07T06:47:27.219Z,0.52
2023-03-07T06:48:27.235Z,0.52
2023-03-07T06:49:27.238Z,0.52
2023-03-07T06:50:35.149Z,0.53
2023-03-07T06:51:28.208Z,0.48
2023-03-07T06:52:27.185Z,0.51
2023-03-07T06:53:27.182Z,0.47
2023-03-07T06:54:27.162Z,0.53
2023-03-07T06:55:27.160Z,0.53
2023-03-07T06:56:27.192Z,0.52
2023-03-07T06:57:27.154Z,0.52
2023-03-07T06:58:27.268Z,0.52
2023-03-07T06:59:27.156Z,0.52
2023-03-07T07:00:27.210Z,0.53
2023-03-07T07:01:27.255Z,0.55
2023-03-07T07:02:27.343Z,0.55
2023-03-07T07:03:27.364Z,0.56
2023-03-07T07:04:27.405Z,0.57
2023-03-07T07:05:27.423Z,0.58
2023-03-07T07:06:27.409Z,0.60
2023-03-07T07:07:27.464Z,0.61
2023-03-07T07:08:27.504Z,0.61
2023-03-07T07:09:27.734Z,0.62
2023-03-07T07:10:27.544Z,0.62
2023-03-07T07:11:27.665Z,0.62
2023-03-07T07:12:27.602Z,0.64
2023-03-07T07:13:27.636Z,0.64
2023-03-07T07:14:27.688Z,0.66
2023-03-07T07:15:27.903Z,0.67
2023-03-07T07:16:27.820Z,0.68
2023-03-07T07:17:27.742Z,0.68
2023-03-07T07:18:27.740Z,0.68
2023-03-07T07:19:27.817Z,0.68
2023-03-07T07:20:27.783Z,0.69
2023-03-07T07:21:27.792Z,0.70
2023-03-07T07:22:27.803Z,0.71
2023-03-07T07:23:27.851Z,0.70
2023-03-07T07:24:27.809Z,0.72
2023-03-07T07:25:27.869Z,0.72
2023-03-07T07:26:27.853Z,0.74
2023-03-07T07:27:27.860Z,0.73
2023-03-07T07:28:27.873Z,0.73
2023-03-07T07:29:27.914Z,0.73
2023-03-07T07:32:28.195Z,0.72
2023-03-07T07:33:28.005Z,0.71
2023-03-07T07:34:28.022Z,0.71
2023-03-07T07:36:28.102Z,0.70
2023-03-07T07:38:28.081Z,0.70
2023-03-07T07:39:28.263Z,0.70
2023-03-07T07:40:28.138Z,0.71
2023-03-07T07:41:28.171Z,0.71
2023-03-07T07:42:29.353Z,0.73
2023-03-07T07:44:28.418Z,0.71
2023-03-07T07:45:28.478Z,0.73
2023-03-07T07:46:28.472Z,0.76
2023-03-07T07:47:28.538Z,0.80
2023-03-07T07:48:28.596Z,0.79
2023-03-07T07:49:28.644Z,0.81
2023-03-07T07:50:28.795Z,0.84
2023-03-07T07:51:28.718Z,0.81
2023-03-07T07:52:28.808Z,0.81
2023-03-07T07:53:28.850Z,0.81
2023-03-07T07:54:28.906Z,0.83
2023-03-07T07:55:28.882Z,0.85
2023-03-07T07:56:28.940Z,0.86
2023-03-07T07:57:28.978Z,0.86
2023-03-07T07:58:28.983Z,0.87
2023-03-07T07:59:29.271Z,0.89
2023-03-07T08:00:29.032Z,0.89
2023-03-07T08:01:29.073Z,0.90
2023-03-07T08:02:29.123Z,0.93
2023-03-07T08:03:29.078Z,0.96
2023-03-07T08:04:29.250Z,0.96
2023-03-07T08:05:29.099Z,0.97
2023-03-07T08:06:29.101Z,1.00
2023-03-07T08:07:29.163Z,1.01
2023-03-07T08:08:29.188Z,1.03
2023-03-07T08:09:29.153Z,1.05
2023-03-07T08:10:29.189Z,1.05
2023-03-07T08:11:29.212Z,1.07
2023-03-07T08:12:29.228Z,1.07
2023-03-07T08:13:29.257Z,1.11
2023-03-07T08:14:29.263Z,1.12
2023-03-07T08:15:29.441Z,1.14
2023-03-07T08:17:29.774Z,1.14
2023-03-07T08:18:29.275Z,1.15
2023-03-07T08:19:29.271Z,1.19
2023-03-07T08:20:29.231Z,1.18
2023-03-07T08:21:29.255Z,1.23
2023-03-07T08:22:29.274Z,1.22
2023-03-07T08:23:29.267Z,1.24
2023-03-07T08:24:39.991Z,1.25
2023-03-07T08:25:30.254Z,1.25
2023-03-07T08:26:29.287Z,1.26
2023-03-07T08:27:29.276Z,1.27
2023-03-07T08:28:29.255Z,1.30
2023-03-07T08:29:29.275Z,1.35
2023-03-07T08:30:29.250Z,1.34
2023-03-07T08:31:29.356Z,1.34
2023-03-07T08:32:29.368Z,1.41
2023-03-07T08:33:29.252Z,1.31
2023-03-07T08:34:29.256Z,1.20
2023-03-07T08:35:29.239Z,0.98
2023-03-07T08:36:29.217Z,0.90
2023-03-07T08:37:29.230Z,0.71
2023-03-07T08:38:29.271Z,0.78
2023-03-07T08:39:29.418Z,0.90
2023-03-07T08:40:29.172Z,0.77
2023-03-07T08:41:29.231Z,0.68
2023-03-07T08:42:29.268Z,0.62
2023-03-07T08:43:29.330Z,0.73
2023-03-07T08:44:29.425Z,0.74
2023-03-07T08:45:29.488Z,0.68
2023-03-07T08:46:29.699Z,0.67
2023-03-07T08:47:29.703Z,0.67
2023-03-07T08:48:29.765Z,0.67
2023-03-07T08:49:29.787Z,0.70
2023-03-07T08:50:29.862Z,0.67
2023-03-07T08:51:30.499Z,0.67
2023-03-07T08:52:30.047Z,0.66
2023-03-07T08:53:30.102Z,0.66
2023-03-07T08:54:30.265Z,0.64
2023-03-07T08:55:30.777Z,0.65
2023-03-07T08:56:30.238Z,0.65
2023-03-07T08:57:30.655Z,0.62
2023-03-07T08:58:30.386Z,0.64
2023-03-07T08:59:30.795Z,0.63
2023-03-07T09:00:30.455Z,0.61
2023-03-07T09:01:30.506Z,0.60
2023-03-07T09:02:30.524Z,0.59
2023-03-07T09:03:30.591Z,0.57
2023-03-07T09:04:30.803Z,0.59
2023-03-07T09:05:30.692Z,0.60
2023-03-07T09:06:30.706Z,0.57
2023-03-07T09:07:30.702Z,0.56
2023-03-07T09:08:31.175Z,0.57
2023-03-07T09:09:31.284Z,0.55
2023-03-07T09:10:30.836Z,0.56
2023-03-07T09:11:30.860Z,0.54
2023-03-07T09:12:30.875Z,0.52
2023-03-07T09:13:33.023Z,0.53
2023-03-07T09:14:31.308Z,0.52
2023-03-07T09:15:30.932Z,0.51
2023-03-07T09:16:30.969Z,0.52
2023-03-07T09:17:30.921Z,0.53
2023-03-07T09:18:31.778Z,0.54
2023-03-07T09:20:30.906Z,0.51
2023-03-07T09:21:30.861Z,0.46
2023-03-07T09:22:30.922Z,0.55
2023-03-07T09:23:30.987Z,0.56
2023-03-07T09:24:31.786Z,0.57
2023-03-07T09:25:31.853Z,0.58
2023-03-07T09:26:30.839Z,0.58
2023-03-07T09:27:30.853Z,0.58
2023-03-07T09:28:31.073Z,0.60
2023-03-07T09:29:31.294Z,0.58
2023-03-07T09:30:30.803Z,0.60
2023-03-07T09:31:30.843Z,0.43
2023-03-07T09:32:30.879Z,0.44
2023-03-07T09:33:30.793Z,0.45
2023-03-07T09:34:30.807Z,0.34
2023-03-07T09:35:30.871Z,0.66
2023-03-07T09:36:30.771Z,0.76
2023-03-07T09:37:30.823Z,0.81
2023-03-07T09:38:30.778Z,0.75
2023-03-07T09:39:30.754Z,0.71
2023-03-07T09:40:30.750Z,0.98
2023-03-07T09:41:30.737Z,0.74
2023-03-07T09:42:30.751Z,0.75
2023-03-07T09:43:30.726Z,0.56
2023-03-07T09:44:30.767Z,1.10
2023-03-07T09:45:30.791Z,1.03
2023-03-07T09:46:30.708Z,0.84
2023-03-07T09:47:30.732Z,0.96
2023-03-07T09:48:30.685Z,1.04
2023-03-07T09:49:30.685Z,1.10
2023-03-07T09:50:30.819Z,1.15
2023-03-07T09:51:30.786Z,1.08
2023-03-07T09:52:30.833Z,1.17
2023-03-07T09:53:30.929Z,1.18
2023-03-07T09:54:30.954Z,1.20
2023-03-07T09:55:31.392Z,1.19
2023-03-07T09:56:31.055Z,1.22
2023-03-07T09:57:31.060Z,1.26
2023-03-07T09:58:31.107Z,1.24
2023-03-07T09:59:31.109Z,1.23
2023-03-07T10:00:31.188Z,1.31
2023-03-07T10:01:31.137Z,1.29
2023-03-07T10:02:31.143Z,1.32
2023-03-07T10:03:31.351Z,1.33
2023-03-07T10:04:31.212Z,1.34
2023-03-07T10:05:31.187Z,1.37
2023-03-07T10:06:31.228Z,1.38
2023-03-07T10:07:31.238Z,1.32
2023-03-07T10:08:31.245Z,1.39
2023-03-07T10:09:31.228Z,1.36
2023-03-07T10:10:31.301Z,1.34
2023-03-07T10:11:31.190Z,1.36
2023-03-07T10:12:31.237Z,1.39
2023-03-07T10:13:31.219Z,1.44
2023-03-07T10:14:31.278Z,1.42
2023-03-07T10:15:31.479Z,1.48
2023-03-07T10:16:31.360Z,1.44
2023-03-07T10:17:31.310Z,1.41
2023-03-07T10:18:31.349Z,1.40
2023-03-07T10:19:31.357Z,1.40
2023-03-07T10:20:31.838Z,1.43
2023-03-07T10:21:31.435Z,1.40
2023-03-07T10:22:31.381Z,1.44
2023-03-07T10:23:31.452Z,1.43
2023-03-07T10:24:31.401Z,1.39
2023-03-07T10:25:31.824Z,1.40
2023-03-07T10:26:31.446Z,1.39
2023-03-07T10:27:31.411Z,1.33
2023-03-07T10:28:31.473Z,1.26
2023-03-07T10:29:31.423Z,1.33
2023-03-07T10:30:31.832Z,1.35
2023-03-07T10:31:31.510Z,1.36
2023-03-07T10:32:31.589Z,1.35
2023-03-07T10:33:31.567Z,1.30
2023-03-07T10:34:32.835Z,1.30
2023-03-07T10:35:31.744Z,1.29
2023-03-07T10:36:31.728Z,1.26
2023-03-07T10:37:31.775Z,1.31
2023-03-07T10:38:31.798Z,1.12
2023-03-07T10:39:31.864Z,1.19
2023-03-07T10:40:31.863Z,1.30
2023-03-07T10:41:31.806Z,1.03
2023-03-07T10:42:31.884Z,1.25
2023-03-07T10:43:32.136Z,1.15
2023-03-07T10:44:31.895Z,1.16
2023-03-07T10:45:32.386Z,1.23
2023-03-07T10:46:31.860Z,1.17
2023-03-07T10:47:31.836Z,1.23
2023-03-07T10:48:31.868Z,1.06
2023-03-07T10:49:31.961Z,1.26
2023-03-07T10:50:31.882Z,1.26
2023-03-07T10:51:31.875Z,1.14
2023-03-07T10:52:31.897Z,1.24
2023-03-07T10:53:31.878Z,1.24
2023-03-07T10:54:31.892Z,1.27
2023-03-07T10:56:31.906Z,1.10
2023-03-07T10:57:32.012Z,1.00
2023-03-07T10:58:31.993Z,1.00
2023-03-07T10:59:32.009Z,0.85
2023-03-07T11:00:32.028Z,0.85
2023-03-07T11:01:32.218Z,0.86
2023-03-07T11:02:32.142Z,0.87
2023-03-07T11:03:42.536Z,0.73
2023-03-07T11:04:33.170Z,0.72
2023-03-07T11:05:32.401Z,0.75
2023-03-07T11:06:32.109Z,0.73
2023-03-07T11:07:32.109Z,0.68
2023-03-07T11:08:32.059Z,0.79
2023-03-07T11:09:32.079Z,0.75
2023-03-07T11:10:32.070Z,0.62
2023-03-07T11:11:32.085Z,0.54
2023-03-07T11:12:32.119Z,0.37
2023-03-07T11:13:32.032Z,0.47
2023-03-07T11:14:32.136Z,0.67
2023-03-07T11:15:32.207Z,0.72
2023-03-07T11:16:32.268Z,0.85
2023-03-07T11:17:32.259Z,0.88
2023-03-07T11:18:32.330Z,0.72
2023-03-07T11:19:32.397Z,0.80
2023-03-07T11:20:32.447Z,0.80
2023-03-07T11:21:32.870Z,0.87
2023-03-07T11:22:32.576Z,0.81
2023-03-07T11:23:32.613Z,0.79
2023-03-07T11:24:32.688Z,0.81
2023-03-07T11:25:32.717Z,0.79
2023-03-07T11:26:32.855Z,0.85
2023-03-07T11:27:32.851Z,0.85
2023-03-07T11:28:32.933Z,0.85
2023-03-07T11:29:32.921Z,0.84
2023-03-07T11:30:33.037Z,0.77
2023-03-07T11:31:33.041Z,0.82
2023-03-07T11:32:33.107Z,0.62
2023-03-07T11:33:33.168Z,0.75
2023-03-07T11:37:33.385Z,0.66
2023-03-07T11:38:33.436Z,0.84
2023-03-07T11:39:33.500Z,0.71
2023-03-07T11:40:33.512Z,0.42
2023-03-07T11:41:33.859Z,0.55
2023-03-07T11:42:33.557Z,0.59
2023-03-07T11:43:33.674Z,0.48
2023-03-07T11:44:33.758Z,0.53
2023-03-07T11:45:33.692Z,0.51
2023-03-07T11:46:33.901Z,0.62
2023-03-07T11:47:33.757Z,0.70
2023-03-07T11:48:33.817Z,1.00
2023-03-07T11:49:33.805Z,1.06
2023-03-07T11:50:33.796Z,1.10
2023-03-07T11:51:33.789Z,1.30
2023-03-07T11:52:33.844Z,1.47
2023-03-07T11:53:33.857Z,1.58
2023-03-07T11:54:33.921Z,1.75
2023-03-07T11:55:35.864Z,1.91
2023-03-07T11:56:34.027Z,1.99
2023-03-07T11:57:34.084Z,2.06
2023-03-07T11:58:34.142Z,2.22
2023-03-07T11:59:34.206Z,2.33
2023-03-07T12:00:34.207Z,2.57
2023-03-07T12:01:34.274Z,2.75
2023-03-07T12:02:34.322Z,2.90
2023-03-07T12:03:34.314Z,3.04
2023-03-07T12:04:34.365Z,3.30
2023-03-07T12:05:34.463Z,3.34
2023-03-07T12:06:34.418Z,3.41
2023-03-07T12:07:34.465Z,3.40
2023-03-07T12:08:34.451Z,3.38
2023-03-07T12:09:34.477Z,3.45
2023-03-07T12:10:34.536Z,3.42
2023-03-07T12:11:34.545Z,3.65
2023-03-07T12:12:34.609Z,3.76
2023-03-07T12:13:34.602Z,3.71
2023-03-07T12:14:34.644Z,4.00
2023-03-07T12:15:34.612Z,4.16
2023-03-07T12:16:34.774Z,4.09
2023-03-07T12:17:34.693Z,4.27
2023-03-07T12:18:34.707Z,4.41
2023-03-07T12:19:34.711Z,4.53
2023-03-07T12:20:34.772Z,4.54
2023-03-07T12:21:34.830Z,4.43
2023-03-07T12:22:34.827Z,4.34
2023-03-07T12:23:34.834Z,4.71
2023-03-07T12:24:34.847Z,4.91
2023-03-07T12:25:34.792Z,4.88
2023-03-07T12:26:34.865Z,4.98
2023-03-07T12:27:35.079Z,5.02
2023-03-07T12:28:34.882Z,4.94
2023-03-07T12:29:34.878Z,6.18
2023-03-07T12:30:34.928Z,7.09
2023-03-07T12:31:35.526Z,7.69
2023-03-07T12:32:35.181Z,7.64
2023-03-07T12:33:35.085Z,2.89
2023-03-07T12:34:35.044Z,2.73
2023-03-07T12:35:35.049Z,2.83
2023-03-07T12:36:35.421Z,2.02
2023-03-07T12:37:35.073Z,1.51
2023-03-07T12:38:36.609Z,1.65
2023-03-07T12:39:35.160Z,1.39
2023-03-07T12:40:35.207Z,1.62
2023-03-07T12:41:35.293Z,1.37
2023-03-07T12:42:35.308Z,1.09
2023-03-07T12:43:35.347Z,0.49
2023-03-07T12:44:35.328Z,0.40
2023-03-07T12:45:35.440Z,0.43
2023-03-07T12:46:35.684Z,0.57
2023-03-07T12:47:35.403Z,0.48
2023-03-07T12:48:35.419Z,0.51
2023-03-07T12:49:41.010Z,0.69
2023-03-07T12:50:36.467Z,0.53
2023-03-07T12:51:35.440Z,0.49
2023-03-07T12:52:35.476Z,0.61
2023-03-07T12:53:35.421Z,0.67
2023-03-07T12:54:35.427Z,0.62
2023-03-07T12:55:35.414Z,0.55
2023-03-07T12:56:35.414Z,0.65
2023-03-07T12:57:35.400Z,0.48
2023-03-07T12:58:35.418Z,0.60
2023-03-07T12:59:35.394Z,0.65
2023-03-07T13:00:35.412Z,0.71
2023-03-07T13:01:35.412Z,0.63
2023-03-07T13:02:35.425Z,0.57
2023-03-07T13:03:35.379Z,0.60
2023-03-07T13:04:35.455Z,0.60
2023-03-07T13:05:35.437Z,0.72
2023-03-07T13:06:35.459Z,0.95
2023-03-07T13:07:35.494Z,0.67
2023-03-07T13:08:35.542Z,0.76
2023-03-07T13:09:35.568Z,0.72
2023-03-07T13:10:35.567Z,0.50
2023-03-07T13:11:35.672Z,0.38
2023-03-07T13:12:35.617Z,0.55
2023-03-07T13:13:35.635Z,0.53
2023-03-07T13:14:35.705Z,0.40
2023-03-07T13:15:35.745Z,0.54
2023-03-07T13:17:35.817Z,0.51
2023-03-07T13:18:35.871Z,0.48
2023-03-07T13:19:35.944Z,0.73
2023-03-07T13:20:35.942Z,0.37
2023-03-07T13:21:36.054Z,0.45
2023-03-07T13:22:36.015Z,0.37
2023-03-07T13:23:36.103Z,0.45
2023-03-07T13:24:36.044Z,0.69
2023-03-07T13:25:36.057Z,0.72
2023-03-07T13:26:36.045Z,0.57
2023-03-07T13:27:36.092Z,0.74
2023-03-07T13:28:36.049Z,0.93
2023-03-07T13:29:36.071Z,1.26
2023-03-07T13:30:36.372Z,2.28
2023-03-07T13:31:36.149Z,2.40
2023-03-07T13:32:36.275Z,1.08
2023-03-07T13:33:36.278Z,1.11
2023-03-07T13:34:36.340Z,1.70
2023-03-07T13:35:36.392Z,1.21
2023-03-07T13:36:36.466Z,1.18
2023-03-07T13:37:36.497Z,1.27
2023-03-07T13:38:36.571Z,2.13
2023-03-07T13:39:36.607Z,1.24
2023-03-07T13:40:36.782Z,0.59
2023-03-07T13:41:36.745Z,0.43
2023-03-07T13:42:36.747Z,0.45
2023-03-07T13:43:36.757Z,0.55
2023-03-07T13:44:36.765Z,0.41
2023-03-07T13:45:36.773Z,0.71
2023-03-07T13:46:36.852Z,1.68
2023-03-07T13:47:36.832Z,2.89
2023-03-07T13:48:36.810Z,4.71
2023-03-07T13:49:36.825Z,4.71
2023-03-07T13:50:36.822Z,7.76
2023-03-07T13:51:36.886Z,9.81
2023-03-07T13:52:36.942Z,10.88
2023-03-07T13:53:36.998Z,14.56
2023-03-07T13:54:37.025Z,15.93
2023-03-07T13:55:37.114Z,17.75
2023-03-07T13:56:37.094Z,19.73
2023-03-07T13:57:37.075Z,21.00