createdAt,value
2022-10-28T00:03:41.429Z,60.35
2022-10-28T00:07:41.355Z,62.64
2022-10-28T00:11:43.993Z,63.71
2022-10-28T00:15:43.963Z,64.28
2022-10-28T00:19:43.862Z,64.50
2022-10-28T00:23:43.689Z,63.73
2022-10-28T00:27:46.122Z,62.79
2022-10-28T00:31:46.886Z,63.10
2022-10-28T00:35:46.707Z,64.28
2022-10-28T00:39:46.719Z,64.88
2022-10-28T00:43:50.866Z,65.35
2022-10-28T00:47:57.041Z,66.77
2022-10-28T00:52:02.301Z,66.22
2022-10-28T00:56:04.425Z,65.03
2022-10-28T01:00:09.117Z,65.70
2022-10-28T01:04:10.365Z,64.52
2022-10-28T01:08:10.073Z,65.10
2022-10-28T01:12:19.792Z,65.23
2022-10-28T01:16:31.929Z,65.08
2022-10-28T01:20:57.148Z,64.43
2022-10-28T01:25:29.361Z,64.45
2022-10-28T01:29:46.535Z,65.19
2022-10-28T01:33:54.576Z,65.33
2022-10-28T01:38:08.329Z,65.06
2022-10-28T01:42:22.541Z,64.46
2022-10-28T01:46:27.029Z,64.29
2022-10-28T01:50:33.640Z,64.17
2022-10-28T01:54:36.286Z,64.05
2022-10-28T01:58:39.000Z,63.91
2022-10-28T02:02:40.113Z,63.90
2022-10-28T02:06:44.775Z,63.66
2022-10-28T02:10:52.150Z,63.33
2022-10-28T02:15:09.512Z,64.67
2022-10-28T02:19:17.856Z,65.26
2022-10-28T02:23:28.094Z,66.23
2022-10-28T02:27:41.583Z,66.76
2022-10-28T02:31:48.216Z,67.20
2022-10-28T02:35:54.696Z,68.63
2022-10-28T02:39:59.959Z,70.71
2022-10-28T02:44:04.888Z,70.71
2022-10-28T02:48:13.197Z,70.67
2022-10-28T02:52:13.569Z,71.70
2022-10-28T02:56:17.819Z,72.28
2022-10-28T03:00:24.393Z,72.67
2022-10-28T03:04:24.635Z,74.26
2022-10-28T03:08:25.218Z,74.42
2022-10-28T03:12:27.648Z,74.99
2022-10-28T03:16:28.409Z,76.79
2022-10-28T03:20:28.681Z,78.31
2022-10-28T03:24:28.485Z,78.85
2022-10-28T03:28:30.405Z,78.12
2022-10-28T03:32:30.316Z,76.49
2022-10-28T03:36:30.228Z,77.04
2022-10-28T03:40:30.470Z,78.98
2022-10-28T03:44:32.362Z,78.99
2022-10-28T03:48:32.290Z,79.11
2022-10-28T03:52:32.216Z,78.67
2022-10-28T03:56:32.298Z,78.44
2022-10-28T04:00:34.339Z,78.03
2022-10-28T04:04:34.220Z,77.22
2022-10-28T04:08:36.011Z,76.97
2022-10-28T04:12:39.416Z,76.39
2022-10-28T04:16:41.461Z,75.47
2022-10-28T04:20:47.690Z,73.83
2022-10-28T04:24:47.864Z,73.54
2022-10-28T04:28:50.397Z,72.54
2022-10-28T04:32:51.950Z,70.76
2022-10-28T04:36:52.181Z,70.41
2022-10-28T04:40:52.717Z,70.94
2022-10-28T04:44:53.505Z,70.47
2022-10-28T04:48:55.571Z,69.32
2022-10-28T04:52:55.580Z,71.34
2022-10-28T04:56:56.938Z,71.46
2022-10-28T05:00:59.430Z,70.85
2022-10-28T05:05:03.313Z,71.10
2022-10-28T05:09:03.232Z,71.53
2022-10-28T05:13:03.077Z,69.29
2022-10-28T05:17:02.656Z,69.59
2022-10-28T05:21:04.057Z,68.39
2022-10-28T05:25:04.042Z,67.88
2022-10-28T05:29:03.869Z,67.70
2022-10-28T05:33:04.314Z,66.67
2022-10-28T05:37:06.480Z,66.28
2022-10-28T05:41:05.909Z,67.79
2022-10-28T05:45:06.173Z,67.92
2022-10-28T05:49:05.609Z,67.13
2022-10-28T05:53:07.634Z,66.80
2022-10-28T05:57:07.555Z,66.95
2022-10-28T06:01:11.341Z,67.29
2022-10-28T06:05:24.742Z,68.03
2022-10-28T06:09:30.052Z,67.06
2022-10-28T06:13:28.290Z,66.81
2022-10-28T06:17:28.177Z,65.72
2022-10-28T06:21:27.929Z,66.14
2022-10-28T06:25:29.960Z,64.39
2022-10-28T06:29:30.350Z,61.22
2022-10-28T06:33:31.266Z,57.54
2022-10-28T06:37:31.348Z,58.02
2022-10-28T06:41:33.553Z,58.60
2022-10-28T06:45:35.249Z,60.13
2022-10-28T06:49:36.830Z,59.10
2022-10-28T06:53:36.723Z,58.17
2022-10-28T06:57:38.629Z,55.34
2022-10-28T07:01:38.088Z,53.06
2022-10-28T07:05:38.596Z,51.13
2022-10-28T07:09:39.443Z,48.51
2022-10-28T07:13:42.545Z,49.18
2022-10-28T07:17:44.163Z,50.59
2022-10-28T07:21:43.897Z,51.85
2022-10-28T07:25:44.129Z,52.55
2022-10-28T07:29:46.373Z,52.70
2022-10-28T07:33:46.533Z,51.91
2022-10-28T07:37:45.748Z,51.65
2022-10-28T07:41:45.627Z,50.94
2022-10-28T07:45:47.647Z,51.88
2022-10-28T07:49:47.362Z,53.00
2022-10-28T07:53:46.989Z,52.92
2022-10-28T07:58:30.324Z,52.46
2022-10-28T08:02:30.382Z,51.84
2022-10-28T08:06:32.717Z,52.45
2022-10-28T08:10:32.277Z,51.67
2022-10-28T08:14:32.199Z,49.92
2022-10-28T08:18:36.193Z,48.97
2022-10-28T08:22:36.255Z,50.27
2022-10-28T08:26:36.113Z,50.96
2022-10-28T08:30:50.327Z,51.95
2022-10-28T08:34:58.581Z,51.57
2022-10-28T08:38:59.068Z,51.02
2022-10-28T08:43:07.822Z,50.62
2022-10-28T08:47:25.504Z,50.09
2022-10-28T08:51:35.981Z,49.16
2022-10-28T08:55:38.052Z,47.35
2022-10-28T08:59:41.036Z,47.35
2022-10-28T09:03:46.080Z,46.47
2022-10-28T09:07:48.337Z,45.08
2022-10-28T09:12:17.856Z,44.81
2022-10-28T09:16:27.561Z,44.04
2022-10-28T09:20:34.227Z,44.20
2022-10-28T09:24:45.982Z,43.00
2022-10-28T09:28:57.884Z,42.54
2022-10-28T09:33:09.806Z,41.69
2022-10-28T09:37:17.720Z,41.69
2022-10-28T09:41:23.750Z,42.56
2022-10-28T09:45:27.808Z,42.18
2022-10-28T09:49:31.897Z,41.98
2022-10-28T09:53:41.384Z,42.41
2022-10-28T09:57:43.984Z,42.04
2022-10-28T10:01:47.520Z,41.53
2022-10-28T10:05:52.356Z,41.23
2022-10-28T10:09:52.391Z,40.76
2022-10-28T10:13:56.229Z,40.49
2022-10-28T10:18:04.575Z,39.87
2022-10-28T10:22:04.523Z,39.81
2022-10-28T10:26:09.573Z,40.00
2022-10-28T10:30:24.179Z,39.01
2022-10-28T10:34:30.130Z,38.83
2022-10-28T10:38:32.049Z,37.01
2022-10-28T10:42:32.016Z,37.29
2022-10-28T10:46:34.587Z,38.17
2022-10-28T10:50:37.501Z,37.57
2022-10-28T10:54:39.601Z,37.14
2022-10-28T10:58:42.479Z,36.29
2022-10-28T11:02:52.237Z,35.85
2022-10-28T11:06:58.755Z,35.11
2022-10-28T11:11:16.779Z,33.89
2022-10-28T11:15:25.812Z,34.33
2022-10-28T11:19:33.481Z,33.72
2022-10-28T11:23:48.989Z,33.97
2022-10-28T11:28:01.512Z,33.42
2022-10-28T11:32:32.661Z,33.49
2022-10-28T11:36:42.629Z,33.62
2022-10-28T11:40:57.203Z,33.47
2022-10-28T11:45:04.228Z,32.75
2022-10-28T11:49:46.826Z,32.88
2022-10-28T11:54:21.617Z,32.68
2022-10-28T11:58:35.988Z,32.77
2022-10-28T12:02:53.575Z,33.10
2022-10-28T12:07:13.019Z,32.74
2022-10-28T12:11:24.721Z,31.89
2022-10-28T12:15:53.173Z,32.17
2022-10-28T12:19:59.715Z,32.69
2022-10-28T12:24:08.586Z,31.93
2022-10-28T12:28:18.713Z,31.63
2022-10-28T12:32:37.769Z,31.50
2022-10-28T12:37:14.886Z,31.56
2022-10-28T12:41:56.220Z,31.70
2022-10-28T12:46:31.289Z,31.41
2022-10-28T12:50:43.377Z,31.35
2022-10-28T12:54:59.451Z,30.90
2022-10-28T13:03:50.384Z,31.21
2022-10-28T13:08:34.525Z,30.68
2022-10-28T13:13:13.364Z,30.73
2022-10-28T13:17:35.528Z,31.09
2022-10-28T13:22:28.671Z,30.71
2022-10-28T13:26:35.718Z,31.12
2022-10-28T13:35:56.557Z,31.43
2022-10-28T13:40:01.089Z,31.65
2022-10-28T13:44:47.242Z,31.46
2022-10-28T13:49:33.202Z,31.65
2022-10-28T13:54:22.591Z,31.69
2022-10-28T14:03:30.575Z,31.56
2022-10-28T14:08:30.257Z,32.46
2022-10-28T14:17:00.375Z,32.24
2022-10-28T14:21:01.916Z,32.35
2022-10-28T14:25:35.701Z,31.93
2022-10-28T14:29:54.398Z,31.85
2022-10-28T14:34:44.758Z,32.65
2022-10-28T14:39:27.691Z,32.60
2022-10-28T14:44:03.604Z,33.71
2022-10-28T14:48:32.482Z,33.88
2022-10-28T14:53:10.274Z,34.97
2022-10-28T14:57:22.049Z,35.92
2022-10-28T15:02:18.426Z,36.58
2022-10-28T15:06:39.177Z,37.59
2022-10-28T15:10:49.320Z,38.59
2022-10-28T15:14:55.681Z,39.21
2022-10-28T15:19:01.765Z,40.18
2022-10-28T15:23:26.942Z,41.47
2022-10-28T15:27:32.982Z,42.75
2022-10-28T15:31:33.176Z,43.64
2022-10-28T15:35:43.150Z,44.06
2022-10-28T15:39:45.493Z,44.99
2022-10-28T15:43:56.310Z,45.25
2022-10-28T15:47:58.066Z,46.77
2022-10-28T15:52:37.195Z,47.57
2022-10-28T15:56:56.477Z,48.52
2022-10-28T16:00:58.620Z,49.19
2022-10-28T16:04:59.528Z,50.09
2022-10-28T16:09:19.848Z,50.86
2022-10-28T16:13:24.765Z,51.55
2022-10-28T16:17:31.451Z,51.99
2022-10-28T16:21:51.959Z,52.40
2022-10-28T16:25:55.282Z,52.95
2022-10-28T16:29:58.854Z,53.21
2022-10-28T16:33:59.991Z,53.44
2022-10-28T16:38:00.483Z,53.31
2022-10-28T16:42:03.260Z,53.80
2022-10-28T16:46:03.357Z,53.86
2022-10-28T16:50:33.553Z,54.34
2022-10-28T16:54:48.764Z,54.73
2022-10-28T16:58:56.206Z,54.95
2022-10-28T17:02:56.614Z,55.41
2022-10-28T17:06:58.082Z,55.47
2022-10-28T17:11:01.711Z,55.56
2022-10-28T17:15:03.265Z,55.50
2022-10-28T17:19:03.942Z,56.12
2022-10-28T17:23:04.689Z,56.07
2022-10-28T17:27:05.294Z,55.10
2022-10-28T17:31:13.200Z,54.23
2022-10-28T17:35:14.099Z,53.86
2022-10-28T17:39:18.590Z,53.91
2022-10-28T17:43:21.572Z,54.04
2022-10-28T17:47:24.820Z,54.26
2022-10-28T17:51:24.937Z,55.11
2022-10-28T17:55:24.476Z,56.05
2022-10-28T17:59:24.655Z,56.61
2022-10-28T18:03:27.609Z,57.46
2022-10-28T18:07:27.580Z,58.14
2022-10-28T18:11:27.557Z,58.35
2022-10-28T18:15:27.738Z,58.00
2022-10-28T18:19:30.346Z,57.94
2022-10-28T18:23:30.357Z,57.93
2022-10-28T18:27:31.480Z,57.60
2022-10-28T18:31:34.475Z,57.34
2022-10-28T18:35:37.315Z,57.61
2022-10-28T18:39:38.022Z,57.99
2022-10-28T18:43:38.984Z,57.72
2022-10-28T18:47:39.180Z,57.21
2022-10-28T18:51:54.516Z,57.50
2022-10-28T18:56:08.400Z,57.76
2022-10-28T19:00:17.805Z,57.13
2022-10-28T19:04:19.224Z,56.52
2022-10-28T19:08:22.062Z,56.98
2022-10-28T19:12:30.599Z,58.52
2022-10-28T19:16:55.250Z,60.09
2022-10-28T19:20:57.263Z,60.16
2022-10-28T19:24:59.949Z,59.48
2022-10-28T19:29:03.254Z,59.16
2022-10-28T19:33:03.953Z,59.49
2022-10-28T19:37:06.174Z,59.62
2022-10-28T19:41:11.068Z,60.16
2022-10-28T19:45:13.162Z,60.08
2022-10-28T19:49:18.571Z,59.65
2022-10-28T19:53:20.721Z,60.76
2022-10-28T19:57:23.413Z,61.22
2022-10-28T20:01:26.828Z,60.87
2022-10-28T20:05:29.815Z,61.83
2022-10-28T20:09:29.869Z,62.77
2022-10-28T20:13:36.732Z,62.68
2022-10-28T20:17:37.678Z,61.52
2022-10-28T20:21:38.974Z,61.20
2022-10-28T20:25:40.058Z,59.87
2022-10-28T20:29:43.670Z,58.82
2022-10-28T20:33:46.039Z,59.77
2022-10-28T20:37:49.834Z,59.93
2022-10-28T20:41:51.666Z,60.66
2022-10-28T20:46:05.726Z,60.79
2022-10-28T20:50:07.172Z,62.58
2022-10-28T20:54:08.131Z,62.76
2022-10-28T20:58:40.109Z,62.42
2022-10-28T21:02:43.086Z,63.96
2022-10-28T21:06:45.142Z,64.39
2022-10-28T21:10:48.385Z,65.90
2022-10-28T21:14:53.389Z,66.51
2022-10-28T21:18:58.881Z,65.98
2022-10-28T21:23:02.084Z,64.64
2022-10-28T21:27:02.070Z,65.06
2022-10-28T21:31:02.929Z,65.62
2022-10-28T21:35:05.508Z,65.69
2022-10-28T21:39:05.774Z,64.53
2022-10-28T21:43:06.709Z,62.90
2022-10-28T21:47:07.367Z,62.67
2022-10-28T21:51:13.627Z,63.63
2022-10-28T21:55:20.292Z,64.01
2022-10-28T21:59:21.345Z,63.69
2022-10-28T22:03:21.222Z,63.06
2022-10-28T22:07:23.436Z,63.41
2022-10-28T22:11:24.819Z,65.25
2022-10-28T22:15:25.254Z,66.28
2022-10-28T22:19:25.478Z,68.14
2022-10-28T22:23:27.796Z,69.90
2022-10-28T22:27:28.305Z,71.22
2022-10-28T22:31:31.191Z,71.42
2022-10-28T22:35:31.534Z,71.63
2022-10-28T22:39:34.112Z,72.28
2022-10-28T22:43:34.653Z,72.39
2022-10-28T22:47:34.693Z,71.87
2022-10-28T22:51:35.492Z,71.34
2022-10-28T22:55:38.010Z,70.97
2022-10-28T22:59:38.770Z,69.76
2022-10-28T23:03:40.322Z,68.07
2022-10-28T23:07:40.657Z,67.30
2022-10-28T23:11:43.551Z,66.10
2022-10-28T23:15:43.579Z,65.69
2022-10-28T23:19:45.861Z,65.24
2022-10-28T23:23:51.205Z,64.44
2022-10-28T23:27:56.856Z,63.95
2022-10-28T23:31:57.201Z,63.28
2022-10-28T23:35:57.851Z,62.58
2022-10-28T23:40:01.228Z,63.43
2022-10-28T23:44:04.257Z,64.89
2022-10-28T23:48:04.587Z,65.63
2022-10-28T23:52:05.022Z,64.05
2022-10-28T23:56:05.365Z,64.01
