createdAt,value
2023-04-04T00:01:46.008Z,7.10
2023-04-04T00:04:13.082Z,7.10
2023-04-04T00:06:44.539Z,7.10
2023-04-04T00:09:14.537Z,7.20
2023-04-04T00:11:42.640Z,7.20
2023-04-04T00:14:09.709Z,7.10
2023-04-04T00:16:36.658Z,7.10
2023-04-04T00:19:04.123Z,7.00
2023-04-04T00:21:31.241Z,7.00
2023-04-04T00:23:58.747Z,7.00
2023-04-04T00:26:26.865Z,7.00
2023-04-04T00:28:53.830Z,7.00
2023-04-04T00:31:21.418Z,6.90
2023-04-04T00:33:48.425Z,6.90
2023-04-04T00:36:15.397Z,6.80
2023-04-04T00:38:42.441Z,6.80
2023-04-04T00:41:09.422Z,6.80
2023-04-04T00:43:36.395Z,6.80
2023-04-04T00:46:04.158Z,6.80
2023-04-04T00:48:31.482Z,6.80
2023-04-04T00:50:58.424Z,6.80
2023-04-04T00:53:25.368Z,6.80
2023-04-04T00:55:52.339Z,6.80
2023-04-04T00:58:19.413Z,6.80
2023-04-04T01:00:46.456Z,6.80
2023-04-04T01:03:14.488Z,6.80
2023-04-04T01:05:42.010Z,6.80
2023-04-04T01:08:08.979Z,6.70
2023-04-04T01:10:35.919Z,6.70
2023-04-04T01:13:03.560Z,6.70
2023-04-04T01:15:31.114Z,6.70
2023-04-04T01:18:00.550Z,6.70
2023-04-04T01:20:30.221Z,6.70
2023-04-04T01:22:58.036Z,6.70
2023-04-04T01:25:34.954Z,6.70
2023-04-04T01:28:02.100Z,6.70
2023-04-04T01:30:35.066Z,6.70
2023-04-04T01:33:17.843Z,6.80
2023-04-04T01:36:02.347Z,6.80
2023-04-04T01:38:48.066Z,6.80
2023-04-04T01:41:15.271Z,6.80
2023-04-04T01:43:44.864Z,6.80
2023-04-04T01:46:12.370Z,6.80
2023-04-04T01:48:39.350Z,6.80
2023-04-04T01:51:06.734Z,6.80
2023-04-04T01:53:33.620Z,6.80
2023-04-04T01:56:00.586Z,6.70
2023-04-04T01:58:27.564Z,6.80
2023-04-04T02:00:54.578Z,6.80
2023-04-04T02:03:21.497Z,6.80
2023-04-04T02:05:48.954Z,6.70
2023-04-04T02:08:15.861Z,6.80
2023-04-04T02:10:42.987Z,6.80
2023-04-04T02:13:10.026Z,6.80
2023-04-04T02:15:37.091Z,6.90
2023-04-04T02:18:04.438Z,6.90
2023-04-04T02:20:31.474Z,6.90
2023-04-04T02:22:58.423Z,6.80
2023-04-04T02:25:25.638Z,6.90
2023-04-04T02:27:52.635Z,6.90
2023-04-04T02:30:19.745Z,6.90
2023-04-04T02:32:47.721Z,7.00
2023-04-04T02:35:14.943Z,7.00
2023-04-04T02:37:46.619Z,7.00
2023-04-04T02:40:13.921Z,7.00
2023-04-04T02:42:44.446Z,6.90
2023-04-04T02:45:12.052Z,6.80
2023-04-04T02:47:39.602Z,6.80
2023-04-04T02:50:06.975Z,6.70
2023-04-04T02:52:34.445Z,6.70
2023-04-04T02:55:01.414Z,6.70
2023-04-04T02:57:28.560Z,6.70
2023-04-04T02:59:55.550Z,6.70
2023-04-04T03:02:24.072Z,6.70
2023-04-04T03:04:51.150Z,6.60
2023-04-04T03:07:18.086Z,6.60
2023-04-04T03:09:45.532Z,6.60
2023-04-04T03:12:12.596Z,6.60
2023-04-04T03:14:39.553Z,6.60
2023-04-04T03:17:06.681Z,6.60
2023-04-04T03:19:33.880Z,6.60
2023-04-04T03:22:00.914Z,6.60
2023-04-04T03:24:29.271Z,6.50
2023-04-04T03:26:56.226Z,6.50
2023-04-04T03:29:23.215Z,6.50
2023-04-04T03:31:50.412Z,6.40
2023-04-04T03:34:17.379Z,6.40
2023-04-04T03:36:44.360Z,6.40
2023-04-04T03:39:11.307Z,6.30
2023-04-04T03:41:38.290Z,6.30
2023-04-04T03:44:05.754Z,6.30
2023-04-04T03:46:34.746Z,6.30
2023-04-04T03:49:02.795Z,6.30
2023-04-04T03:51:29.800Z,6.30
2023-04-04T03:53:56.737Z,6.30
2023-04-04T03:56:23.731Z,6.40
2023-04-04T03:58:50.725Z,6.40
2023-04-04T04:01:17.770Z,6.40
2023-04-04T04:03:44.772Z,6.40
2023-04-04T04:06:11.828Z,6.40
2023-04-04T04:08:38.704Z,6.40
2023-04-04T04:11:06.379Z,6.40
2023-04-04T04:13:34.666Z,6.50
2023-04-04T04:16:01.976Z,6.50
2023-04-04T04:18:28.997Z,6.60
2023-04-04T04:20:59.862Z,6.60
2023-04-04T04:23:26.766Z,6.60
2023-04-04T04:25:53.772Z,6.60
2023-04-04T04:28:20.783Z,6.60
2023-04-04T04:30:47.732Z,6.60
2023-04-04T04:33:14.649Z,6.60
2023-04-04T04:35:41.787Z,6.50
2023-04-04T04:38:09.130Z,6.50
2023-04-04T04:40:36.872Z,6.40
2023-04-04T04:43:03.875Z,6.40
2023-04-04T04:45:30.826Z,6.40
2023-04-04T04:47:57.819Z,6.40
2023-04-04T04:50:24.754Z,6.40
2023-04-04T04:52:52.675Z,6.40
2023-04-04T04:55:19.666Z,6.30
2023-04-04T04:57:49.797Z,6.30
2023-04-04T05:00:17.498Z,6.20
2023-04-04T05:02:44.572Z,6.20
2023-04-04T05:05:12.070Z,6.10
2023-04-04T05:07:39.032Z,6.10
2023-04-04T05:10:06.095Z,6.10
2023-04-04T05:12:33.241Z,6.10
2023-04-04T05:15:00.164Z,6.10
2023-04-04T05:17:27.153Z,6.10
2023-04-04T05:19:54.088Z,6.00
2023-04-04T05:22:21.038Z,6.00
2023-04-04T05:24:47.983Z,5.90
2023-04-04T05:27:14.943Z,5.90
2023-04-04T05:29:41.797Z,5.90
2023-04-04T05:32:08.805Z,6.00
2023-04-04T05:34:35.714Z,6.00
2023-04-04T05:37:02.590Z,6.00
2023-04-04T05:39:29.502Z,6.10
2023-04-04T05:41:56.448Z,6.10
2023-04-04T05:44:23.382Z,6.10
2023-04-04T05:46:50.269Z,6.20
2023-04-04T05:49:17.231Z,6.30
2023-04-04T05:51:44.108Z,6.40
2023-04-04T05:54:11.060Z,6.40
2023-04-04T05:56:37.969Z,6.40
2023-04-04T05:59:05.010Z,6.40
2023-04-04T06:01:32.006Z,6.40
2023-04-04T06:04:00.867Z,6.30
2023-04-04T06:06:27.840Z,6.30
2023-04-04T06:08:54.803Z,6.20
2023-04-04T06:11:24.683Z,6.10
2023-04-04T06:13:53.073Z,6.10
2023-04-04T06:16:19.959Z,6.10
2023-04-04T06:18:46.991Z,6.10
2023-04-04T06:21:14.237Z,6.10
2023-04-04T06:23:41.350Z,6.10
2023-04-04T06:26:10.681Z,6.20
2023-04-04T06:28:37.618Z,6.20
2023-04-04T06:31:07.449Z,6.30
2023-04-04T06:33:34.347Z,6.30
2023-04-04T06:36:01.395Z,6.30
2023-04-04T06:38:29.598Z,6.30
2023-04-04T06:40:56.529Z,6.40
2023-04-04T06:43:23.848Z,6.40
2023-04-04T06:45:51.030Z,6.50
2023-04-04T06:48:18.268Z,6.50
2023-04-04T06:50:45.307Z,6.60
2023-04-04T06:53:12.598Z,6.60
2023-04-04T06:55:39.578Z,6.60
2023-04-04T06:58:06.804Z,6.60
2023-04-04T07:00:33.691Z,6.70
2023-04-04T07:03:01.357Z,6.70
2023-04-04T07:05:28.622Z,6.70
2023-04-04T07:07:57.147Z,6.80
2023-04-04T07:10:24.996Z,6.80
2023-04-04T07:12:52.317Z,6.90
2023-04-04T07:15:19.270Z,7.00
2023-04-04T07:17:46.218Z,7.00
2023-04-04T07:20:13.778Z,7.00
2023-04-04T07:22:41.037Z,7.00
2023-04-04T07:25:08.661Z,7.00
2023-04-04T07:27:36.207Z,7.00
2023-04-04T07:30:04.654Z,7.10
2023-04-04T07:32:31.636Z,7.10
2023-04-04T07:34:58.688Z,7.10
2023-04-04T07:37:26.967Z,7.20
2023-04-04T07:39:54.115Z,7.20
2023-04-04T07:42:23.445Z,7.30
2023-04-04T07:44:50.777Z,7.40
2023-04-04T07:47:18.070Z,7.40
2023-04-04T07:49:45.256Z,7.40
2023-04-04T07:52:12.232Z,7.50
2023-04-04T07:54:40.544Z,7.50
2023-04-04T07:57:10.131Z,7.50
2023-04-04T07:59:38.174Z,7.60
2023-04-04T08:02:05.156Z,7.60
2023-04-04T08:04:32.140Z,7.60
2023-04-04T08:06:59.407Z,7.60
2023-04-04T08:09:26.520Z,7.60
2023-04-04T08:11:53.627Z,7.70
2023-04-04T08:14:20.731Z,7.70
2023-04-04T08:16:47.640Z,7.80
2023-04-04T08:19:14.631Z,7.80
2023-04-04T08:21:41.550Z,7.80
2023-04-04T08:24:08.507Z,7.80
2023-04-04T08:26:35.444Z,7.80
2023-04-04T08:29:02.408Z,7.80
2023-04-04T08:31:29.944Z,7.80
2023-04-04T08:33:57.099Z,7.90
2023-04-04T08:36:24.550Z,7.90
2023-04-04T08:38:51.516Z,7.90
2023-04-04T08:41:18.693Z,7.90
2023-04-04T08:43:47.906Z,7.80
2023-04-04T08:46:15.795Z,7.80
2023-04-04T08:48:44.983Z,7.80
2023-04-04T08:51:13.991Z,7.80
2023-04-04T08:53:41.342Z,7.90
2023-04-04T08:56:08.472Z,7.90
2023-04-04T08:58:35.514Z,8.00
2023-04-04T09:01:20.870Z,8.00
2023-04-04T09:03:48.557Z,8.10
2023-04-04T09:06:16.318Z,8.30
2023-04-04T09:08:43.691Z,8.40
2023-04-04T09:11:12.135Z,8.60
2023-04-04T09:13:41.497Z,8.70
2023-04-04T09:16:08.913Z,8.90
2023-04-04T09:18:35.960Z,9.00
2023-04-04T09:21:09.389Z,9.00
2023-04-04T09:23:36.684Z,8.90
2023-04-04T09:26:04.832Z,8.90
2023-04-04T09:28:32.549Z,8.80
2023-04-04T09:31:06.206Z,8.80
2023-04-04T09:33:33.767Z,8.80
2023-04-04T09:36:18.987Z,8.90
2023-04-04T09:38:48.835Z,9.00
2023-04-04T09:41:18.964Z,9.20
2023-04-04T09:43:46.330Z,9.30
2023-04-04T09:46:13.318Z,9.30
2023-04-04T09:48:40.464Z,9.40
2023-04-04T09:51:07.986Z,9.60
2023-04-04T09:53:37.412Z,9.90
2023-04-04T09:56:04.480Z,10.10
2023-04-04T09:58:36.482Z,10.30
2023-04-04T10:01:04.524Z,10.40
2023-04-04T10:03:31.562Z,10.60
2023-04-04T10:06:01.641Z,10.60
2023-04-04T10:08:29.576Z,10.50
2023-04-04T10:11:09.767Z,10.30
2023-04-04T10:13:42.005Z,10.20
2023-04-04T10:16:11.344Z,10.10
2023-04-04T10:18:39.481Z,9.90
2023-04-04T10:23:39.029Z,9.70
2023-04-04T10:26:06.344Z,9.60
2023-04-04T10:28:37.515Z,9.70
2023-04-04T10:31:17.556Z,9.90
2023-04-04T10:33:44.494Z,10.20
2023-04-04T10:36:12.318Z,10.60
2023-04-04T10:38:42.821Z,10.80
2023-04-04T10:41:11.119Z,10.90
2023-04-04T10:43:43.886Z,10.80
2023-04-04T10:46:15.888Z,10.60
2023-04-04T10:48:43.716Z,10.40
2023-04-04T10:51:11.836Z,10.30
2023-04-04T10:53:39.686Z,10.30
2023-04-04T10:56:07.561Z,10.20
2023-04-04T10:58:39.488Z,10.20
2023-04-04T11:01:07.656Z,10.20
2023-04-04T11:03:54.779Z,10.20
2023-04-04T11:06:24.405Z,10.20
2023-04-04T11:08:56.341Z,10.20
2023-04-04T11:11:25.516Z,10.20
2023-04-04T11:14:00.721Z,10.20
2023-04-04T11:16:44.358Z,10.10
2023-04-04T11:19:15.172Z,10.10
2023-04-04T11:21:46.567Z,10.20
2023-04-04T11:24:14.858Z,10.40
2023-04-04T11:26:42.909Z,10.80
2023-04-04T11:29:19.795Z,11.20
2023-04-04T11:31:49.257Z,11.50
2023-04-04T11:34:30.183Z,11.60
2023-04-04T11:36:58.155Z,11.70
2023-04-04T11:39:34.443Z,11.60
2023-04-04T11:42:06.539Z,11.50
2023-04-04T11:44:34.562Z,11.40
2023-04-04T11:47:02.678Z,11.30
2023-04-04T11:49:30.991Z,11.40
2023-04-04T11:51:58.458Z,11.50
2023-04-04T11:54:29.732Z,11.80
2023-04-04T11:56:56.752Z,12.10
2023-04-04T11:59:23.937Z,12.40
2023-04-04T12:01:51.226Z,12.70
2023-04-04T12:04:20.223Z,13.00
2023-04-04T12:06:51.635Z,13.20
2023-04-04T12:09:20.524Z,13.20
2023-04-04T12:11:48.188Z,13.10
2023-04-04T12:14:26.046Z,13.00
2023-04-04T12:16:54.677Z,13.10
2023-04-04T12:19:24.616Z,13.00
2023-04-04T12:21:52.454Z,13.00
2023-04-04T12:24:19.573Z,13.10
2023-04-04T12:26:47.875Z,13.30
2023-04-04T12:29:15.620Z,13.30
2023-04-04T12:31:43.892Z,13.10
2023-04-04T12:34:18.237Z,12.90
2023-04-04T12:36:49.149Z,12.50
2023-04-04T12:39:16.592Z,12.20
2023-04-04T12:41:53.520Z,11.90
2023-04-04T12:44:47.255Z,12.00
2023-04-04T12:47:18.261Z,12.20
2023-04-04T12:49:50.590Z,12.40
2023-04-04T12:52:20.765Z,12.60
2023-04-04T12:54:50.975Z,12.80
2023-04-04T12:57:24.930Z,13.10
2023-04-04T12:59:54.014Z,13.20
2023-04-04T13:02:21.740Z,13.20
2023-04-04T13:04:52.700Z,13.00
2023-04-04T13:07:30.494Z,12.90
2023-04-04T13:10:01.312Z,12.60
2023-04-04T13:12:48.211Z,12.40
2023-04-04T13:15:15.120Z,12.10
2023-04-04T13:17:43.383Z,12.10
2023-04-04T13:20:11.610Z,12.30
2023-04-04T13:22:39.325Z,12.50
2023-04-04T13:25:07.060Z,12.70
2023-04-04T13:27:34.255Z,12.80
2023-04-04T13:30:01.830Z,12.60
2023-04-04T13:32:30.026Z,12.40
2023-04-04T13:34:58.001Z,12.30
2023-04-04T13:37:25.669Z,12.30
2023-04-04T13:39:52.743Z,12.40
2023-04-04T13:42:19.683Z,12.50
2023-04-04T13:44:46.624Z,12.50
2023-04-04T13:47:13.636Z,12.60
2023-04-04T13:49:40.634Z,12.80
2023-04-04T13:52:08.131Z,12.80
2023-04-04T13:54:35.155Z,12.80
2023-04-04T13:57:02.051Z,12.80
2023-04-04T13:59:29.879Z,12.60
2023-04-04T14:01:57.655Z,12.40
2023-04-04T14:04:24.834Z,12.40
2023-04-04T14:06:52.008Z,12.40
2023-04-04T14:09:19.225Z,12.40
2023-04-04T14:11:46.739Z,12.40
2023-04-04T14:14:14.168Z,12.40
2023-04-04T14:16:41.359Z,12.40
2023-04-04T14:19:08.321Z,12.40
2023-04-04T14:21:35.270Z,12.40
2023-04-04T14:24:03.015Z,12.20
2023-04-04T14:26:30.016Z,12.20
2023-04-04T14:28:57.267Z,12.20
2023-04-04T14:31:24.201Z,12.20
2023-04-04T14:33:51.354Z,12.10
2023-04-04T14:36:21.821Z,12.10
2023-04-04T14:38:48.960Z,12.10
2023-04-04T14:41:16.729Z,12.00
2023-04-04T14:43:43.854Z,11.80
2023-04-04T14:46:11.466Z,11.70
2023-04-04T14:48:38.999Z,11.50
2023-04-04T14:51:06.157Z,11.40
2023-04-04T14:53:33.144Z,11.30
2023-04-04T14:56:00.071Z,11.10
2023-04-04T14:58:26.969Z,11.00
2023-04-04T15:00:54.026Z,10.90
2023-04-04T15:03:21.540Z,10.90
2023-04-04T15:05:49.220Z,10.90
2023-04-04T15:08:16.119Z,10.90
2023-04-04T15:10:43.855Z,10.90
2023-04-04T15:13:10.881Z,11.00
2023-04-04T15:15:37.878Z,11.00
2023-04-04T15:18:05.025Z,11.10
2023-04-04T15:20:32.192Z,11.10
2023-04-04T15:22:59.122Z,11.10
2023-04-04T15:25:26.040Z,11.10
2023-04-04T15:27:53.011Z,11.10
2023-04-04T15:30:20.108Z,11.00
2023-04-04T15:32:47.041Z,11.00
2023-04-04T15:35:18.217Z,10.90
2023-04-04T15:37:45.399Z,10.90
2023-04-04T15:40:13.449Z,10.90
2023-04-04T15:42:40.609Z,10.80
2023-04-04T15:45:08.110Z,10.80
2023-04-04T15:47:35.237Z,10.70
2023-04-04T15:50:02.246Z,10.70
2023-04-04T15:52:29.121Z,10.60
2023-04-04T15:54:56.158Z,10.60
2023-04-04T15:57:23.787Z,10.50
2023-04-04T15:59:50.823Z,10.40
2023-04-04T16:02:17.778Z,10.40
2023-04-04T16:04:44.687Z,10.40
2023-04-04T16:07:11.874Z,10.30
2023-04-04T16:09:38.820Z,10.30
2023-04-04T16:12:05.930Z,10.20
2023-04-04T16:14:32.886Z,10.10
2023-04-04T16:17:00.403Z,10.10
2023-04-04T16:19:27.536Z,10.00
2023-04-04T16:21:54.497Z,10.00
2023-04-04T16:24:21.412Z,10.00
2023-04-04T16:26:49.040Z,9.90
2023-04-04T16:29:19.433Z,9.90
2023-04-04T16:31:46.561Z,9.80
2023-04-04T16:34:13.902Z,9.80
2023-04-04T16:36:40.917Z,9.70
2023-04-04T16:39:08.284Z,9.70
2023-04-04T16:41:35.287Z,9.70
2023-04-04T16:44:02.233Z,9.60
2023-04-04T16:46:29.188Z,9.60
2023-04-04T16:48:56.168Z,9.60
2023-04-04T16:51:23.064Z,9.50
2023-04-04T16:53:50.000Z,9.50
2023-04-04T16:56:16.926Z,9.40
2023-04-04T16:58:45.210Z,9.30
2023-04-04T17:01:16.828Z,9.30
2023-04-04T17:03:43.844Z,9.20
2023-04-04T17:06:10.854Z,9.20
2023-04-04T17:08:37.990Z,9.20
2023-04-04T17:11:05.197Z,9.10
2023-04-04T17:13:32.545Z,9.10
2023-04-04T17:15:59.763Z,9.00
2023-04-04T17:18:26.642Z,8.90
2023-04-04T17:20:53.603Z,8.90
2023-04-04T17:23:21.102Z,8.90
2023-04-04T17:25:48.053Z,8.80
2023-04-04T17:28:15.028Z,8.80
2023-04-04T17:30:42.444Z,8.80
2023-04-04T17:33:09.547Z,8.80
2023-04-04T17:35:36.925Z,8.80
2023-04-04T17:38:14.227Z,8.70
2023-04-04T17:40:42.039Z,8.70
2023-04-04T17:43:09.186Z,8.60
2023-04-04T17:45:36.317Z,8.60
2023-04-04T17:48:03.373Z,8.50
2023-04-04T17:50:30.598Z,8.40
2023-04-04T17:52:57.624Z,8.30
2023-04-04T17:55:24.592Z,8.20
2023-04-04T17:57:52.000Z,8.00
2023-04-04T18:00:19.104Z,7.90
2023-04-04T18:02:46.119Z,7.80
2023-04-04T18:05:13.730Z,7.80
2023-04-04T18:07:41.039Z,7.70
2023-04-04T18:10:08.489Z,7.60
2023-04-04T18:12:36.566Z,7.60
2023-04-04T18:15:03.998Z,7.50
2023-04-04T18:17:32.841Z,7.50
2023-04-04T18:20:01.064Z,7.40
2023-04-04T18:22:32.728Z,7.30
2023-04-04T18:24:59.978Z,7.30
2023-04-04T18:27:26.864Z,7.20
2023-04-04T18:29:53.823Z,7.10
2023-04-04T18:32:25.638Z,7.10
2023-04-04T18:34:52.665Z,7.00
2023-04-04T18:37:19.593Z,7.00
2023-04-04T18:39:46.601Z,6.90
2023-04-04T18:42:13.798Z,6.90
2023-04-04T18:44:40.912Z,6.90
2023-04-04T18:47:08.494Z,6.80
2023-04-04T18:49:38.408Z,6.80
2023-04-04T18:52:05.369Z,6.70
2023-04-04T18:54:32.268Z,6.70
2023-04-04T18:56:59.291Z,6.70
2023-04-04T18:59:26.797Z,6.70
2023-04-04T19:01:54.289Z,6.70
2023-04-04T19:04:21.769Z,6.70
2023-04-04T19:06:53.460Z,6.70
2023-04-04T19:09:21.186Z,6.70
2023-04-04T19:11:48.432Z,6.70
2023-04-04T19:14:15.507Z,6.70
2023-04-04T19:16:42.851Z,6.70
2023-04-04T19:19:09.869Z,6.70
2023-04-04T19:21:37.364Z,6.70
2023-04-04T19:24:04.431Z,6.60
2023-04-04T19:26:31.665Z,6.60
2023-04-04T19:28:58.656Z,6.60
2023-04-04T19:31:30.147Z,6.60
2023-04-04T19:33:57.562Z,6.60
2023-04-04T19:36:24.915Z,6.60
2023-04-04T19:38:55.709Z,6.60
2023-04-04T19:41:36.340Z,6.70
2023-04-04T19:44:04.017Z,6.70
2023-04-04T19:46:33.591Z,6.70
2023-04-04T19:49:03.154Z,6.70
2023-04-04T19:51:30.164Z,6.80
2023-04-04T19:53:58.074Z,6.80
2023-04-04T19:56:26.286Z,6.80
2023-04-04T19:58:54.401Z,6.90
2023-04-04T20:01:28.772Z,7.00
2023-04-04T20:03:56.494Z,7.10
2023-04-04T20:06:27.806Z,7.20
2023-04-04T20:09:17.674Z,7.20
2023-04-04T20:11:44.711Z,7.20
2023-04-04T20:14:12.191Z,7.20
2023-04-04T20:16:39.396Z,7.20
2023-04-04T20:19:08.326Z,7.20
2023-04-04T20:21:36.301Z,7.20
2023-04-04T20:24:04.748Z,7.20
2023-04-04T20:26:52.724Z,7.20
2023-04-04T20:29:22.082Z,7.20
2023-04-04T20:31:51.486Z,7.20
2023-04-04T20:34:24.805Z,7.20
2023-04-04T20:36:52.185Z,7.20
2023-04-04T20:39:51.585Z,7.20
2023-04-04T20:42:20.371Z,7.20
2023-04-04T20:44:47.437Z,7.20
2023-04-04T20:47:33.142Z,7.20
2023-04-04T20:50:00.363Z,7.10
2023-04-04T20:52:27.283Z,7.00
2023-04-04T20:54:54.163Z,6.90
2023-04-04T20:57:24.434Z,7.00
2023-04-04T20:59:51.299Z,7.00
2023-04-04T21:02:20.785Z,6.90
2023-04-04T21:04:49.860Z,6.90
2023-04-04T21:07:34.620Z,6.90
2023-04-04T21:10:01.960Z,6.90
2023-04-04T21:12:28.846Z,6.90
2023-04-04T21:14:55.714Z,6.80
2023-04-04T21:17:22.666Z,6.80
2023-04-04T21:19:50.329Z,6.80
2023-04-04T21:22:18.375Z,6.80
2023-04-04T21:24:45.252Z,6.80
2023-04-04T21:27:32.380Z,6.80
2023-04-04T21:29:59.289Z,6.80
2023-04-04T21:32:26.747Z,6.90
2023-04-04T21:34:53.639Z,6.90
2023-04-04T21:37:21.665Z,6.80
2023-04-04T21:39:50.283Z,6.90
2023-04-04T21:42:18.514Z,6.80
2023-04-04T21:44:45.428Z,6.80
2023-04-04T21:47:13.853Z,6.70
2023-04-04T21:49:41.568Z,6.70
2023-04-04T21:52:08.519Z,6.70
2023-04-04T21:54:35.435Z,6.70
2023-04-04T21:57:02.350Z,6.70
2023-04-04T21:59:29.326Z,6.70
2023-04-04T22:01:56.445Z,6.60
2023-04-04T22:04:23.590Z,6.60
2023-04-04T22:06:50.496Z,6.50
2023-04-04T22:09:22.821Z,6.40
2023-04-04T22:11:49.946Z,6.30
2023-04-04T22:14:17.970Z,6.30
2023-04-04T22:16:45.363Z,6.20
2023-04-04T22:19:12.502Z,6.20
2023-04-04T22:21:39.432Z,6.20
2023-04-04T22:24:06.947Z,6.20
2023-04-04T22:26:34.043Z,6.10
2023-04-04T22:29:03.324Z,6.10
2023-04-04T22:31:31.013Z,6.00
2023-04-04T22:33:58.015Z,6.10
2023-04-04T22:36:25.355Z,6.20
2023-04-04T22:38:56.854Z,6.20
2023-04-04T22:41:26.662Z,6.20
2023-04-04T22:43:53.552Z,6.10
2023-04-04T22:46:20.743Z,6.10
2023-04-04T22:48:47.747Z,6.10
2023-04-04T22:51:15.806Z,6.10
2023-04-04T22:53:44.524Z,6.10
2023-04-04T22:56:11.722Z,6.10
2023-04-04T22:58:38.760Z,6.10
2023-04-04T23:01:06.485Z,6.10
2023-04-04T23:03:33.620Z,6.20
2023-04-04T23:06:00.581Z,6.10
2023-04-04T23:08:27.483Z,6.10
2023-04-04T23:10:54.396Z,6.00
2023-04-04T23:13:22.032Z,6.00
2023-04-04T23:15:49.351Z,6.00
2023-04-04T23:18:16.423Z,6.00
2023-04-04T23:20:43.803Z,6.00
2023-04-04T23:23:10.932Z,6.00
2023-04-04T23:25:38.724Z,6.00
2023-04-04T23:28:05.721Z,6.00
2023-04-04T23:30:32.590Z,6.00
2023-04-04T23:32:59.594Z,6.00
2023-04-04T23:35:26.590Z,6.00
2023-04-04T23:37:53.540Z,6.10
2023-04-04T23:40:20.427Z,6.00
2023-04-04T23:42:47.405Z,5.90
2023-04-04T23:45:14.407Z,5.80
2023-04-04T23:47:41.428Z,5.80
2023-04-04T23:50:08.865Z,5.70
2023-04-04T23:52:37.775Z,5.60
2023-04-04T23:55:05.155Z,5.50
2023-04-04T23:57:32.149Z,5.50
2023-04-04T23:59:59.093Z,5.40
