createdAt,value
2019-03-16T09:21:45.145Z,19.830627
2019-03-16T09:21:47.506Z,19.880981
2019-03-16T09:21:49.840Z,19.911194
2019-03-16T09:21:52.265Z,19.941406
2019-03-16T09:21:54.672Z,19.981689
2019-03-16T09:21:57.033Z,19.99176
2019-03-16T09:21:59.387Z,20.021973
2019-03-16T09:22:01.836Z,20.082397
2019-03-16T09:22:04.212Z,20.102539
2019-03-16T09:22:06.557Z,20.11261
2019-03-16T09:22:08.955Z,20.162964
2019-03-16T09:22:11.370Z,20.162964
2019-03-16T09:22:13.761Z,20.203247
2019-03-16T09:22:16.113Z,20.213318
2019-03-16T09:22:18.508Z,20.213318
2019-03-16T09:22:20.944Z,20.213318
2019-03-16T09:22:23.311Z,20.263672
2019-03-16T09:22:25.669Z,20.283813
2019-03-16T09:22:30.034Z,20.324097
2019-03-16T09:22:32.392Z,20.314026
2019-03-16T09:22:35.080Z,20.334167
2019-03-16T09:22:37.511Z,20.324097
2019-03-16T09:22:39.885Z,20.384521
2019-03-16T09:22:42.225Z,20.354309
2019-03-16T09:22:44.571Z,20.394592
2019-03-16T09:22:47.771Z,20.384521
2019-03-16T09:22:50.166Z,20.424805
2019-03-16T09:22:52.537Z,20.465088
2019-03-16T09:22:54.958Z,20.465088
2019-03-16T09:22:57.306Z,20.465088
2019-03-16T09:22:59.685Z,20.4953
2019-03-16T09:23:04.671Z,20.465088
2019-03-16T09:23:07.140Z,20.505371
2019-03-16T09:23:09.650Z,20.475159
2019-03-16T09:23:12.060Z,20.505371
2019-03-16T09:23:14.453Z,20.505371
2019-03-16T09:23:16.818Z,20.535583
2019-03-16T09:23:19.222Z,20.545654
2019-03-16T09:23:21.619Z,20.545654
2019-03-16T09:23:23.967Z,20.545654
2019-03-16T09:23:26.417Z,20.575867
2019-03-16T09:23:28.809Z,20.575867
2019-03-16T09:23:31.154Z,20.585938
2019-03-16T09:23:33.494Z,20.585938
2019-03-16T09:23:35.841Z,20.565796
2019-03-16T09:23:38.203Z,20.61615
2019-03-16T09:23:40.590Z,20.585938
2019-03-16T09:23:42.946Z,20.656433
2019-03-16T09:23:45.332Z,20.606079
2019-03-16T09:23:47.716Z,20.636292
2019-03-16T09:23:50.051Z,20.666504
2019-03-16T09:23:52.422Z,20.656433
2019-03-16T09:23:54.807Z,20.666504
2019-03-16T09:23:57.251Z,20.666504
2019-03-16T09:23:59.586Z,20.656433
2019-03-16T09:24:01.932Z,20.656433
2019-03-16T09:24:04.376Z,20.686646
2019-03-16T09:24:06.751Z,20.716858
2019-03-16T09:24:09.124Z,20.716858
2019-03-16T09:24:12.484Z,20.737
2019-03-16T09:24:14.867Z,20.737
2019-03-16T09:24:17.242Z,20.737
2019-03-16T09:24:19.607Z,20.767212
2019-03-16T09:24:21.974Z,20.737
2019-03-16T09:24:24.367Z,20.767212
2019-03-16T09:24:26.722Z,20.726929
2019-03-16T09:24:29.089Z,20.787354
2019-03-16T09:24:31.493Z,20.787354
2019-03-16T09:24:33.942Z,20.797424
2019-03-16T09:24:36.386Z,20.797424
2019-03-16T09:24:38.909Z,20.787354
2019-03-16T09:24:41.244Z,20.787354
2019-03-16T09:24:43.708Z,20.837708
2019-03-16T09:24:46.076Z,20.797424
2019-03-16T09:24:48.487Z,20.817566
2019-03-16T09:24:50.934Z,20.837708
2019-03-16T09:24:53.336Z,20.847778
2019-03-16T09:24:55.696Z,20.837708
2019-03-16T09:24:58.107Z,20.86792
2019-03-16T09:25:00.490Z,20.847778
2019-03-16T09:25:02.839Z,20.837708
2019-03-16T09:25:05.346Z,20.847778
2019-03-16T09:25:07.756Z,20.86792
2019-03-16T09:25:10.115Z,20.847778
2019-03-16T09:25:13.489Z,20.877991
2019-03-16T09:25:15.915Z,20.86792
2019-03-16T09:25:18.279Z,20.877991
2019-03-16T09:25:20.683Z,20.86792
2019-03-16T09:25:24.022Z,20.908203
2019-03-16T09:25:26.381Z,20.888062
2019-03-16T09:25:28.749Z,20.877991
2019-03-16T09:25:31.133Z,20.86792
2019-03-16T09:25:33.496Z,20.847778
2019-03-16T09:25:35.881Z,20.908203
2019-03-16T09:25:38.221Z,20.908203
2019-03-16T09:25:40.751Z,20.877991
2019-03-16T09:25:43.147Z,20.908203
2019-03-16T09:25:45.612Z,20.877991
2019-03-16T09:25:47.993Z,20.888062
2019-03-16T09:25:50.395Z,20.888062
2019-03-16T09:25:52.766Z,20.888062
2019-03-16T09:25:55.175Z,20.938416
2019-03-16T09:25:57.551Z,20.908203
2019-03-16T09:26:00.011Z,20.908203
2019-03-16T09:26:02.405Z,20.908203
2019-03-16T09:26:04.806Z,20.938416
2019-03-16T09:26:07.168Z,20.938416
2019-03-16T09:26:09.600Z,20.918274
2019-03-16T09:26:11.949Z,20.938416
2019-03-16T09:26:14.348Z,20.938416
2019-03-16T09:26:16.708Z,20.918274
2019-03-16T09:26:19.088Z,20.938416
2019-03-16T09:26:21.473Z,20.938416
2019-03-16T09:26:23.946Z,20.938416
2019-03-16T09:26:26.305Z,20.938416
2019-03-16T09:26:28.684Z,20.938416
2019-03-16T09:26:31.057Z,20.938416
2019-03-16T09:26:33.460Z,20.948486
2019-03-16T09:26:35.845Z,20.968628
2019-03-16T09:26:38.181Z,20.978699
2019-03-16T09:26:40.555Z,20.978699
2019-03-16T09:26:42.902Z,20.978699
2019-03-16T09:26:45.315Z,20.98877
2019-03-16T09:26:47.726Z,20.978699
2019-03-16T09:26:50.089Z,21.008911
2019-03-16T09:26:52.542Z,20.968628
2019-03-16T09:26:54.925Z,21.029053
2019-03-16T09:26:57.306Z,21.008911
2019-03-16T09:26:59.646Z,21.039124
2019-03-16T09:27:02.046Z,21.029053
2019-03-16T09:27:04.402Z,20.978699
2019-03-16T09:27:06.773Z,21.008911
2019-03-16T09:27:09.131Z,20.978699
2019-03-16T09:27:11.515Z,21.008911
2019-03-16T09:27:13.890Z,21.008911
2019-03-16T09:27:16.236Z,21.008911
2019-03-16T09:27:30.471Z,21.029053
2019-03-16T09:27:30.857Z,21.029053
2019-03-16T09:27:31.297Z,21.039124
2019-03-16T09:27:33.157Z,21.008911
2019-03-16T09:27:35.513Z,20.98877
2019-03-16T09:27:37.881Z,21.059265
2019-03-16T09:27:40.280Z,21.029053
2019-03-16T09:27:42.675Z,21.039124
2019-03-16T09:27:45.021Z,21.039124
2019-03-16T09:27:47.443Z,21.039124
2019-03-16T09:27:49.826Z,21.059265
2019-03-16T09:27:52.273Z,21.039124
2019-03-16T09:27:54.633Z,21.069336
2019-03-16T09:27:57.046Z,21.039124
2019-03-16T09:27:59.437Z,21.089478
2019-03-16T09:28:01.846Z,21.059265
2019-03-16T09:28:04.222Z,21.069336
2019-03-16T09:28:17.993Z,21.039124
2019-03-16T09:28:18.362Z,21.089478
2019-03-16T09:28:18.775Z,21.059265
2019-03-16T09:28:19.645Z,21.089478
2019-03-16T09:28:22.979Z,21.069336
2019-03-16T09:28:25.346Z,21.089478
2019-03-16T09:28:27.747Z,21.039124
2019-03-16T09:28:31.336Z,21.069336
2019-03-16T09:28:33.695Z,21.099548
2019-03-16T09:28:59.794Z,21.129761
2019-03-16T09:29:00.147Z,21.139832
2019-03-16T09:29:14.291Z,21.11969
2019-03-16T09:29:14.652Z,21.11969
2019-03-16T09:29:15.080Z,21.129761
2019-03-16T09:29:16.688Z,21.11969
2019-03-16T09:29:19.066Z,21.139832
2019-03-16T09:29:21.446Z,21.129761
2019-03-16T09:29:23.837Z,21.159973
2019-03-16T09:29:26.154Z,21.129761
2019-03-16T09:29:28.519Z,21.129761
2019-03-16T09:29:30.892Z,21.159973
2019-03-16T09:29:33.268Z,21.159973
2019-03-16T09:29:35.620Z,21.159973
2019-03-16T09:29:40.694Z,21.129761
2019-03-16T09:29:44.058Z,21.190186
2019-03-16T09:29:46.413Z,21.170044
2019-03-16T09:29:48.779Z,21.220398
2019-03-16T09:29:51.122Z,21.190186
2019-03-16T09:29:53.519Z,21.220398
2019-03-16T09:29:55.892Z,21.220398
2019-03-16T09:29:58.261Z,21.220398
2019-03-16T09:30:00.607Z,21.210327
2019-03-16T09:30:02.942Z,21.220398
2019-03-16T09:30:05.337Z,21.220398
2019-03-16T09:30:07.642Z,21.220398
2019-03-16T09:30:09.995Z,21.25061
2019-03-16T09:30:12.347Z,21.220398
2019-03-16T09:30:14.787Z,21.25061
2019-03-16T09:30:17.135Z,21.24054
2019-03-16T09:30:19.494Z,21.270752
2019-03-16T09:30:21.853Z,21.25061
2019-03-16T09:30:25.197Z,21.24054
2019-03-16T09:30:27.559Z,21.25061
2019-03-16T09:30:29.901Z,21.280823
2019-03-16T09:30:32.257Z,21.280823
2019-03-16T09:30:34.635Z,21.290894
2019-03-16T09:30:37.015Z,21.25061
2019-03-16T09:30:39.382Z,21.280823
2019-03-16T09:30:41.729Z,21.25061
2019-03-16T09:30:44.090Z,21.270752
2019-03-16T09:30:46.532Z,21.311035
2019-03-16T09:30:48.861Z,21.311035
2019-03-16T09:30:51.236Z,21.290894
2019-03-16T09:30:56.365Z,21.280823
2019-03-16T09:30:57.136Z,21.290894
2019-03-16T09:30:59.472Z,21.270752
2019-03-16T09:31:01.826Z,21.280823
2019-03-16T09:31:04.210Z,21.280823
2019-03-16T09:31:06.552Z,21.311035
2019-03-16T09:31:09.926Z,21.290894
2019-03-16T09:31:12.325Z,21.280823
2019-03-16T09:31:14.751Z,21.290894
2019-03-16T09:31:17.172Z,21.290894
2019-03-16T09:31:19.505Z,21.290894
2019-03-16T09:31:21.879Z,21.270752
2019-03-16T09:31:24.242Z,21.270752
2019-03-16T09:31:26.608Z,21.280823
2019-03-16T09:31:29.016Z,21.280823
2019-03-16T09:31:31.370Z,21.280823
2019-03-16T09:31:33.741Z,21.280823
2019-03-16T09:31:36.111Z,21.280823
2019-03-16T09:31:38.465Z,21.280823
2019-03-16T09:31:40.827Z,21.270752
2019-03-16T09:31:43.178Z,21.290894
2019-03-16T09:31:45.539Z,21.25061
2019-03-16T09:31:47.896Z,21.270752
2019-03-16T09:31:50.235Z,21.280823
2019-03-16T09:31:52.624Z,21.311035
2019-03-16T09:31:54.973Z,21.290894
2019-03-16T09:31:57.395Z,21.280823
2019-03-16T09:31:59.756Z,21.311035
2019-03-16T09:32:02.137Z,21.290894
2019-03-16T09:32:04.511Z,21.311035
2019-03-16T09:32:07.883Z,21.280823
2019-03-16T09:32:10.286Z,21.290894
2019-03-16T09:32:12.674Z,21.311035
2019-03-16T09:32:15.117Z,21.280823
2019-03-16T09:32:18.034Z,21.311035
2019-03-16T09:32:20.415Z,21.311035
2019-03-16T09:32:22.766Z,21.311035
2019-03-16T09:32:25.217Z,21.311035
2019-03-16T09:32:27.588Z,21.280823
2019-03-16T09:32:29.947Z,21.280823
2019-03-16T09:32:32.346Z,21.311035
2019-03-16T09:32:34.709Z,21.311035
2019-03-16T09:32:37.099Z,21.280823
2019-03-16T09:32:39.464Z,21.290894
2019-03-16T09:32:41.802Z,21.321106
2019-03-16T09:32:44.143Z,21.321106
2019-03-16T09:32:46.518Z,21.290894
2019-03-16T09:32:48.878Z,21.321106
2019-03-16T09:32:51.241Z,21.280823
2019-03-16T09:32:53.595Z,21.311035
2019-03-16T09:32:56.001Z,21.351318
2019-03-16T09:32:58.396Z,21.311035
2019-03-16T09:33:00.754Z,21.321106
2019-03-16T09:33:03.163Z,21.321106
2019-03-16T09:33:05.526Z,21.321106
2019-03-16T09:33:07.891Z,21.341248
2019-03-16T09:33:10.263Z,21.290894
2019-03-16T09:33:12.760Z,21.321106
2019-03-16T09:33:15.050Z,21.321106
2019-03-16T09:33:17.496Z,21.290894
2019-03-16T09:33:20.935Z,21.321106
2019-03-16T09:33:23.265Z,21.321106
2019-03-16T09:33:25.661Z,21.321106
2019-03-16T09:33:28.041Z,21.311035
2019-03-16T09:33:30.374Z,21.311035
2019-03-16T09:33:32.713Z,21.290894
2019-03-16T09:33:35.052Z,21.341248
2019-03-16T09:33:37.415Z,21.341248
2019-03-16T09:33:39.851Z,21.321106
2019-03-16T09:33:42.238Z,21.341248
2019-03-16T09:33:44.628Z,21.341248
2019-03-16T09:33:46.964Z,21.311035
2019-03-16T09:33:49.307Z,21.321106
2019-03-16T09:33:51.687Z,21.321106
2019-03-16T09:33:54.034Z,21.351318
2019-03-16T09:33:56.435Z,21.311035
2019-03-16T09:33:58.790Z,21.321106
2019-03-16T09:34:01.141Z,21.321106
2019-03-16T09:34:03.528Z,21.37146
2019-03-16T09:34:05.887Z,21.290894
2019-03-16T09:34:08.231Z,21.290894
2019-03-16T09:34:10.579Z,21.321106
2019-03-16T09:34:12.926Z,21.321106
2019-03-16T09:34:15.342Z,21.341248
2019-03-16T09:34:17.719Z,21.321106
2019-03-16T09:34:20.083Z,21.290894
2019-03-16T09:34:22.458Z,21.321106
2019-03-16T09:34:24.833Z,21.311035
2019-03-16T09:34:27.197Z,21.351318
2019-03-16T09:34:29.537Z,21.341248
2019-03-16T09:34:31.902Z,21.381531
2019-03-16T09:34:34.312Z,21.37146
2019-03-16T09:34:36.701Z,21.351318
2019-03-16T09:34:40.676Z,21.37146
2019-03-16T09:34:43.093Z,21.37146
2019-03-16T09:34:45.433Z,21.341248
2019-03-16T09:34:47.832Z,21.401672
2019-03-16T09:34:50.384Z,21.37146
2019-03-16T09:34:52.767Z,21.381531
2019-03-16T09:34:55.196Z,21.381531
2019-03-16T09:34:57.551Z,21.381531
2019-03-16T09:34:59.912Z,21.381531
2019-03-16T09:35:02.304Z,21.37146
2019-03-16T09:35:04.660Z,21.37146
2019-03-16T09:35:07.062Z,21.37146
2019-03-16T09:35:09.453Z,21.351318
2019-03-16T09:35:11.807Z,21.401672
2019-03-16T09:35:14.225Z,21.401672
2019-03-16T09:35:16.600Z,21.401672
2019-03-16T09:35:18.948Z,21.381531
2019-03-16T09:35:21.316Z,21.401672
2019-03-16T09:35:23.686Z,21.37146
2019-03-16T09:35:26.143Z,21.421814
2019-03-16T09:35:28.505Z,21.401672
2019-03-16T09:35:30.895Z,21.401672
2019-03-16T09:35:33.257Z,21.421814
2019-03-16T09:35:35.651Z,21.401672
2019-03-16T09:35:38.032Z,21.421814
2019-03-16T09:35:40.426Z,21.401672
2019-03-16T09:35:42.823Z,21.431885
2019-03-16T09:35:45.209Z,21.401672
2019-03-16T09:35:47.574Z,21.381531
2019-03-16T09:35:49.941Z,21.421814
2019-03-16T09:35:52.295Z,21.401672
2019-03-16T09:35:54.641Z,21.401672
2019-03-16T09:35:57.050Z,21.421814
2019-03-16T09:35:59.508Z,21.381531
2019-03-16T09:36:01.865Z,21.381531
2019-03-16T09:36:04.291Z,21.421814
2019-03-16T09:36:06.707Z,21.401672
2019-03-16T09:36:09.053Z,21.37146
2019-03-16T09:36:11.416Z,21.421814
2019-03-16T09:36:13.785Z,21.381531
2019-03-16T09:36:16.211Z,21.431885
2019-03-16T09:36:18.963Z,21.421814
2019-03-16T09:36:21.310Z,21.381531
2019-03-16T09:36:23.692Z,21.401672
2019-03-16T09:36:26.040Z,21.381531
2019-03-16T09:36:28.407Z,21.381531
2019-03-16T09:36:30.775Z,21.421814
2019-03-16T09:36:33.148Z,21.381531
2019-03-16T09:36:35.518Z,21.381531
2019-03-16T09:36:37.864Z,21.421814
2019-03-16T09:36:40.288Z,21.381531
2019-03-16T09:36:42.636Z,21.421814
2019-03-16T09:36:45.983Z,21.37146
2019-03-16T09:36:48.331Z,21.37146
2019-03-16T09:36:50.714Z,21.381531
2019-03-16T09:36:53.078Z,21.381531
2019-03-16T09:36:55.443Z,21.381531
2019-03-16T09:36:57.868Z,21.401672
2019-03-16T09:37:00.203Z,21.421814
2019-03-16T09:37:02.587Z,21.37146
2019-03-16T09:37:04.940Z,21.37146
2019-03-16T09:37:07.331Z,21.401672
2019-03-16T09:37:09.655Z,21.37146
2019-03-16T09:37:12.050Z,21.37146
2019-03-16T09:37:14.420Z,21.421814
2019-03-16T09:37:16.761Z,21.431885
2019-03-16T09:37:19.126Z,21.421814
2019-03-16T09:37:21.521Z,21.401672
2019-03-16T09:37:23.899Z,21.381531
2019-03-16T09:37:26.265Z,21.421814
2019-03-16T09:37:28.631Z,21.401672
2019-03-16T09:37:30.991Z,21.421814
2019-03-16T09:37:33.355Z,21.351318
2019-03-16T09:37:35.748Z,21.381531
2019-03-16T09:37:38.181Z,21.401672
2019-03-16T09:37:40.618Z,21.401672
2019-03-16T09:37:42.975Z,21.401672
2019-03-16T09:37:45.398Z,21.381531
2019-03-16T09:37:47.742Z,21.421814
2019-03-16T09:37:50.207Z,21.37146
2019-03-16T09:37:52.535Z,21.381531
2019-03-16T09:37:54.914Z,21.421814
2019-03-16T09:37:57.281Z,21.381531
2019-03-16T09:37:59.672Z,21.421814
2019-03-16T09:38:05.010Z,21.421814
2019-03-16T09:38:06.373Z,21.431885
2019-03-16T09:38:08.753Z,21.381531
2019-03-16T09:38:11.172Z,21.401672
2019-03-16T09:38:13.570Z,21.421814
2019-03-16T09:38:15.982Z,21.421814
2019-03-16T09:38:18.360Z,21.421814
2019-03-16T09:38:41.984Z,21.441956
2019-03-16T09:38:44.322Z,21.431885
2019-03-16T09:38:46.685Z,21.421814
2019-03-16T09:38:49.081Z,21.421814
2019-03-16T09:38:51.462Z,21.431885
2019-03-16T09:38:53.824Z,21.462097
2019-03-16T09:38:56.206Z,21.431885
2019-03-16T09:38:58.563Z,21.441956
2019-03-16T09:39:00.945Z,21.441956
2019-03-16T09:39:03.336Z,21.431885
2019-03-16T09:39:05.684Z,21.441956
2019-03-16T09:39:08.013Z,21.462097
2019-03-16T09:39:10.382Z,21.431885
2019-03-16T09:39:12.729Z,21.441956
2019-03-16T09:39:15.107Z,21.472168
2019-03-16T09:39:17.505Z,21.431885
2019-03-16T09:39:19.892Z,21.431885
2019-03-16T09:39:22.237Z,21.421814
2019-03-16T09:39:24.626Z,21.441956
2019-03-16T09:39:26.982Z,21.441956
2019-03-16T09:39:29.437Z,21.421814
2019-03-16T09:39:31.802Z,21.431885
2019-03-16T09:39:34.148Z,21.462097
2019-03-16T09:39:36.542Z,21.472168
2019-03-16T09:39:38.945Z,21.431885
2019-03-16T09:39:41.846Z,21.441956
2019-03-16T09:39:44.258Z,21.441956
2019-03-16T09:39:46.621Z,21.462097
2019-03-16T09:39:48.991Z,21.431885
2019-03-16T09:39:51.360Z,21.441956
2019-03-16T09:39:53.719Z,21.472168
2019-03-16T09:39:56.106Z,21.49231
2019-03-16T09:39:58.463Z,21.441956
2019-03-16T09:40:00.912Z,21.462097
2019-03-16T09:40:03.289Z,21.462097
2019-03-16T09:40:05.656Z,21.462097
2019-03-16T09:40:08.011Z,21.441956
2019-03-16T09:40:10.407Z,21.462097
2019-03-16T09:40:12.735Z,21.472168
2019-03-16T09:40:15.090Z,21.441956
2019-03-16T09:40:17.429Z,21.441956
2019-03-16T09:40:19.814Z,21.462097
2019-03-16T09:40:22.228Z,21.462097
2019-03-16T09:40:24.635Z,21.441956
2019-03-16T09:40:26.990Z,21.462097
2019-03-16T09:40:29.375Z,21.472168
2019-03-16T09:40:31.743Z,21.441956
2019-03-16T09:40:34.132Z,21.472168
2019-03-16T09:40:36.497Z,21.462097
2019-03-16T09:40:39.886Z,21.472168
2019-03-16T09:40:42.293Z,21.462097
2019-03-16T09:40:44.611Z,21.472168
2019-03-16T09:40:47.003Z,21.472168
2019-03-16T09:40:49.372Z,21.462097
2019-03-16T09:40:51.766Z,21.49231
2019-03-16T09:40:54.159Z,21.49231
2019-03-16T09:40:56.501Z,21.472168
2019-03-16T09:40:58.854Z,21.49231
2019-03-16T09:41:01.203Z,21.49231
2019-03-16T09:41:03.577Z,21.49231
2019-03-16T09:41:05.942Z,21.49231
2019-03-16T09:41:08.304Z,21.532593
2019-03-16T09:41:10.686Z,21.472168
2019-03-16T09:41:13.046Z,21.49231
2019-03-16T09:41:15.400Z,21.49231
2019-03-16T09:41:17.790Z,21.49231
2019-03-16T09:41:20.173Z,21.50238
2019-03-16T09:41:22.515Z,21.49231
2019-03-16T09:41:24.902Z,21.49231
2019-03-16T09:41:27.305Z,21.50238
2019-03-16T09:41:29.665Z,21.472168
2019-03-16T09:41:32.042Z,21.50238
2019-03-16T09:41:34.391Z,21.522522
2019-03-16T09:41:36.787Z,21.50238
2019-03-16T09:41:39.311Z,21.50238
2019-03-16T09:41:41.597Z,21.522522
2019-03-16T09:41:43.983Z,21.522522
2019-03-16T09:41:46.324Z,21.532593
2019-03-16T09:41:48.685Z,21.50238
2019-03-16T09:41:51.059Z,21.49231
2019-03-16T09:41:53.382Z,21.522522
2019-03-16T09:41:55.756Z,21.49231
2019-03-16T09:41:58.125Z,21.472168
2019-03-16T09:42:00.505Z,21.49231
2019-03-16T09:42:02.841Z,21.50238
2019-03-16T09:42:05.224Z,21.522522
2019-03-16T09:42:07.585Z,21.522522
2019-03-16T09:42:09.920Z,21.522522
2019-03-16T09:42:12.295Z,21.49231
2019-03-16T09:42:14.642Z,21.522522
2019-03-16T09:42:17.050Z,21.522522
2019-03-16T09:42:19.394Z,21.522522
2019-03-16T09:42:21.766Z,21.532593
2019-03-16T09:42:24.121Z,21.522522
2019-03-16T09:42:26.455Z,21.532593
2019-03-16T09:42:28.856Z,21.532593
2019-03-16T09:42:31.254Z,21.522522
2019-03-16T09:42:33.603Z,21.522522
2019-03-16T09:42:35.978Z,21.49231
2019-03-16T09:42:39.887Z,21.542664
2019-03-16T09:42:42.341Z,21.50238
2019-03-16T09:42:44.693Z,21.562805
2019-03-16T09:42:47.135Z,21.542664
2019-03-16T09:42:50.437Z,21.532593
2019-03-16T09:42:52.829Z,21.532593
2019-03-16T09:42:55.196Z,21.532593
2019-03-16T09:42:57.566Z,21.49231
2019-03-16T09:42:59.924Z,21.542664
2019-03-16T09:43:02.297Z,21.542664
2019-03-16T09:43:04.649Z,21.522522
2019-03-16T09:43:07.025Z,21.542664
2019-03-16T09:43:09.346Z,21.532593
2019-03-16T09:43:11.764Z,21.532593
2019-03-16T09:43:14.181Z,21.532593
2019-03-16T09:43:16.650Z,21.532593
2019-03-16T09:43:19.053Z,21.542664
2019-03-16T09:43:21.417Z,21.522522
2019-03-16T09:43:23.821Z,21.532593
2019-03-16T09:43:26.207Z,21.562805
2019-03-16T09:43:28.605Z,21.542664
2019-03-16T09:43:30.977Z,21.522522
2019-03-16T09:43:33.346Z,21.562805
2019-03-16T09:43:35.705Z,21.532593
2019-03-16T09:43:38.054Z,21.542664
2019-03-16T09:43:40.460Z,21.562805
2019-03-16T09:43:42.838Z,21.562805
2019-03-16T09:43:45.183Z,21.562805
2019-03-16T09:43:47.552Z,21.542664
2019-03-16T09:43:49.941Z,21.532593
2019-03-16T09:43:52.311Z,21.593018
2019-03-16T09:43:54.691Z,21.542664
2019-03-16T09:43:57.066Z,21.542664
2019-03-16T09:44:01.792Z,21.542664
2019-03-16T09:44:02.876Z,21.582947
2019-03-16T09:44:08.199Z,21.532593
2019-03-16T09:44:10.569Z,21.613159
2019-03-16T09:44:12.946Z,21.532593
2019-03-16T09:44:15.322Z,21.562805
2019-03-16T09:44:17.656Z,21.562805
2019-03-16T09:44:20.039Z,21.582947
2019-03-16T09:44:22.395Z,21.562805
2019-03-16T09:44:24.783Z,21.542664
2019-03-16T09:44:27.147Z,21.562805
2019-03-16T09:44:29.481Z,21.613159
2019-03-16T09:44:31.856Z,21.562805
2019-03-16T09:44:34.217Z,21.613159
2019-03-16T09:44:36.589Z,21.562805
2019-03-16T09:44:38.981Z,21.613159
2019-03-16T09:44:41.333Z,21.562805
2019-03-16T09:44:44.708Z,21.582947
2019-03-16T09:44:47.093Z,21.582947
2019-03-16T09:44:49.454Z,21.613159
2019-03-16T09:44:51.839Z,21.582947
2019-03-16T09:44:54.173Z,21.593018
2019-03-16T09:44:56.527Z,21.582947
2019-03-16T09:44:58.887Z,21.593018
2019-03-16T09:45:01.239Z,21.582947
2019-03-16T09:45:03.587Z,21.593018
2019-03-16T09:45:05.930Z,21.593018
2019-03-16T09:45:08.298Z,21.593018
2019-03-16T09:45:11.655Z,21.582947
2019-03-16T09:45:14.002Z,21.593018
2019-03-16T09:45:16.372Z,21.613159
2019-03-16T09:45:18.712Z,21.593018
2019-03-16T09:45:21.058Z,21.613159
2019-03-16T09:45:23.422Z,21.613159
2019-03-16T09:45:25.792Z,21.593018
2019-03-16T09:45:28.167Z,21.593018
2019-03-16T09:45:30.530Z,21.593018
2019-03-16T09:45:32.890Z,21.613159
2019-03-16T09:45:35.239Z,21.613159
2019-03-16T09:45:37.636Z,21.593018
2019-03-16T09:45:39.983Z,21.643372
2019-03-16T09:45:42.316Z,21.613159
2019-03-16T09:45:44.706Z,21.613159
2019-03-16T09:45:47.138Z,21.62323
2019-03-16T09:45:49.487Z,21.613159
2019-03-16T09:45:51.874Z,21.643372
2019-03-16T09:45:54.280Z,21.62323
2019-03-16T09:45:56.707Z,21.62323
2019-03-16T09:45:59.092Z,21.613159
2019-03-16T09:46:01.553Z,21.62323
2019-03-16T09:46:03.965Z,21.643372
2019-03-16T09:46:06.373Z,21.643372
2019-03-16T09:46:08.792Z,21.62323
2019-03-16T09:46:11.155Z,21.643372
2019-03-16T09:46:13.512Z,21.62323
2019-03-16T09:46:15.912Z,21.653442
2019-03-16T09:46:19.237Z,21.643372
2019-03-16T09:46:21.644Z,21.683655
2019-03-16T09:46:24.051Z,21.653442
2019-03-16T09:46:26.437Z,21.673584
2019-03-16T09:46:28.827Z,21.683655
2019-03-16T09:46:32.153Z,21.683655
2019-03-16T09:46:34.516Z,21.643372
2019-03-16T09:46:36.932Z,21.673584
2019-03-16T09:46:39.335Z,21.693726
2019-03-16T09:46:41.702Z,21.683655
2019-03-16T09:46:44.181Z,21.683655
2019-03-16T09:46:46.590Z,21.683655
2019-03-16T09:46:48.920Z,21.643372
2019-03-16T09:46:51.300Z,21.693726
2019-03-16T09:46:53.696Z,21.713867
2019-03-16T09:46:56.068Z,21.693726
2019-03-16T09:46:58.441Z,21.683655
2019-03-16T09:47:00.904Z,21.673584
2019-03-16T09:47:03.308Z,21.693726
2019-03-16T09:47:05.658Z,21.723938
2019-03-16T09:47:08.035Z,21.713867
2019-03-16T09:47:10.433Z,21.713867
2019-03-16T09:47:12.796Z,21.723938
2019-03-16T09:47:15.173Z,21.713867
2019-03-16T09:47:17.549Z,21.693726
2019-03-16T09:47:19.912Z,21.723938
2019-03-16T09:47:22.265Z,21.723938
2019-03-16T09:47:24.631Z,21.693726
2019-03-16T09:47:26.979Z,21.683655
2019-03-16T09:47:29.368Z,21.723938
2019-03-16T09:47:31.755Z,21.713867
2019-03-16T09:47:34.204Z,21.723938
2019-03-16T09:47:36.641Z,21.713867
2019-03-16T09:47:39.069Z,21.74408
2019-03-16T09:47:41.405Z,21.693726
2019-03-16T09:47:43.736Z,21.713867
2019-03-16T09:47:46.091Z,21.693726
2019-03-16T09:47:48.436Z,21.74408
2019-03-16T09:47:50.845Z,21.74408
2019-03-16T09:47:53.222Z,21.713867
2019-03-16T09:47:55.575Z,21.713867
2019-03-16T09:47:57.935Z,21.723938
2019-03-16T09:48:00.305Z,21.74408
2019-03-16T09:48:02.715Z,21.713867
2019-03-16T09:48:05.089Z,21.693726
2019-03-16T09:48:07.443Z,21.74408
2019-03-16T09:48:09.806Z,21.723938
2019-03-16T09:48:12.165Z,21.723938
2019-03-16T09:48:14.555Z,21.713867
2019-03-16T09:48:16.908Z,21.723938
2019-03-16T09:48:19.251Z,21.75415
2019-03-16T09:48:21.626Z,21.74408
2019-03-16T09:48:23.992Z,21.75415
2019-03-16T09:48:26.357Z,21.723938
2019-03-16T09:48:28.706Z,21.693726
2019-03-16T09:48:31.080Z,21.75415
2019-03-16T09:48:33.431Z,21.723938
2019-03-16T09:48:35.808Z,21.713867
2019-03-16T09:48:38.164Z,21.74408
2019-03-16T09:48:40.693Z,21.75415
2019-03-16T09:48:43.033Z,21.74408
2019-03-16T09:48:45.426Z,21.74408
2019-03-16T09:48:47.804Z,21.74408
2019-03-16T09:48:50.169Z,21.74408
2019-03-16T09:48:52.579Z,21.74408
2019-03-16T09:48:54.996Z,21.74408
2019-03-16T09:48:57.357Z,21.75415
2019-03-16T09:48:59.717Z,21.74408
2019-03-16T09:49:02.175Z,21.723938
2019-03-16T09:49:05.604Z,21.75415
2019-03-16T09:49:07.979Z,21.74408
2019-03-16T09:49:10.341Z,21.75415
2019-03-16T09:49:12.707Z,21.774292
2019-03-16T09:49:15.096Z,21.74408
2019-03-16T09:49:17.618Z,21.713867
2019-03-16T09:49:20.072Z,21.75415
2019-03-16T09:49:22.486Z,21.75415
2019-03-16T09:49:24.977Z,21.74408
2019-03-16T09:49:27.412Z,21.794434
2019-03-16T09:49:29.819Z,21.794434
2019-03-16T09:49:32.318Z,21.794434
2019-03-16T09:49:35.050Z,21.74408
2019-03-16T09:49:58.990Z,21.774292
2019-03-16T09:50:01.359Z,21.794434
2019-03-16T09:50:03.778Z,21.794434
2019-03-16T09:50:07.463Z,21.794434
2019-03-16T09:50:09.558Z,21.804504
2019-03-16T09:50:12.093Z,21.804504
2019-03-16T09:50:36.111Z,21.794434
2019-03-16T09:50:38.544Z,21.824646
2019-03-16T09:50:40.986Z,21.824646
2019-03-16T09:50:43.519Z,21.804504
2019-03-16T09:50:45.923Z,21.804504
2019-03-16T09:50:48.315Z,21.804504
2019-03-16T09:50:50.706Z,21.804504
2019-03-16T09:50:53.040Z,21.824646
2019-03-16T09:50:55.406Z,21.804504
2019-03-16T09:50:57.794Z,21.804504
2019-03-16T09:51:00.168Z,21.844788
2019-03-16T09:51:02.500Z,21.844788
2019-03-16T09:51:04.882Z,21.824646
2019-03-16T09:51:07.283Z,21.834717
2019-03-16T09:51:09.713Z,21.844788
2019-03-16T09:51:12.079Z,21.824646
2019-03-16T09:51:14.496Z,21.834717
2019-03-16T09:51:17.162Z,21.834717
2019-03-16T09:51:19.526Z,21.834717
2019-03-16T09:51:21.882Z,21.844788
2019-03-16T09:51:24.260Z,21.844788
2019-03-16T09:51:26.652Z,21.844788