createdAt,value
2018-12-26T00:55:23.305Z,5.03
2018-12-26T02:37:06.257Z,4.13
2018-12-26T10:36:14.583Z,13.13
2018-12-26T13:29:42.329Z,15.83
2018-12-26T13:39:43.584Z,22.87
2018-12-26T13:49:44.830Z,19.40
2018-12-26T13:59:46.082Z,17.77
2018-12-26T14:09:47.316Z,18.80
2018-12-26T14:19:48.581Z,20.73
2018-12-26T14:29:49.863Z,17.80
2018-12-26T14:39:51.153Z,18.53
2018-12-26T14:49:52.440Z,22.10
2018-12-26T14:59:53.724Z,20.23
2018-12-26T15:09:55.017Z,19.53
2018-12-26T15:19:56.314Z,18.00
2018-12-26T15:29:57.573Z,15.43
2018-12-26T15:39:58.830Z,19.00
2018-12-26T15:50:00.085Z,24.13
2018-12-26T16:00:01.382Z,17.27
2018-12-26T16:10:05.330Z,20.77
2018-12-26T16:20:05.551Z,22.20
2018-12-26T16:30:06.824Z,27.57
2018-12-26T16:40:08.140Z,25.13
2018-12-26T16:50:09.496Z,30.80
2018-12-26T17:00:11.533Z,29.20
2018-12-26T17:10:12.784Z,30.03
2018-12-26T17:20:14.120Z,30.13
2018-12-26T17:30:15.497Z,26.93
2018-12-26T17:40:16.783Z,30.07
2018-12-26T17:50:18.831Z,31.40
2018-12-26T18:00:20.111Z,30.10
2018-12-26T18:10:21.408Z,25.07
2018-12-26T18:20:22.693Z,24.47
2018-12-26T18:30:24.125Z,25.27
2018-12-26T18:40:25.545Z,23.27
2018-12-26T18:50:26.877Z,35.83
2018-12-26T19:00:28.513Z,26.07
2018-12-26T19:10:29.777Z,36.70
2018-12-26T19:20:31.122Z,37.73
2018-12-26T19:30:32.500Z,37.97
2018-12-26T19:40:33.778Z,31.63
2018-12-26T19:50:35.842Z,30.00
2018-12-26T20:00:37.127Z,27.77
2018-12-26T20:10:38.442Z,25.63
2018-12-26T20:20:39.880Z,28.13
2018-12-26T20:30:41.169Z,25.67
2018-12-26T20:40:42.482Z,22.70
2018-12-26T20:50:43.865Z,20.73
2018-12-26T21:00:45.173Z,24.03
2018-12-26T21:10:46.473Z,21.50
2018-12-26T21:20:49.560Z,19.73
2018-12-26T21:30:49.038Z,20.27
2018-12-26T21:40:50.460Z,15.57
