createdAt,value
2019-02-28T00:02:53.924Z,100166.23
2019-02-28T00:07:57.665Z,100150.02
2019-02-28T00:13:01.235Z,100140.20
2019-02-28T00:18:05.195Z,100127.77
2019-02-28T00:23:08.796Z,100120.81
2019-02-28T00:28:12.327Z,100109.42
2019-02-28T00:33:16.197Z,100094.22
2019-02-28T00:38:19.715Z,100095.47
2019-02-28T00:43:25.144Z,100076.68
2019-02-28T00:48:28.528Z,100074.86
2019-02-28T00:53:32.124Z,100070.82
2019-02-28T00:58:35.647Z,100051.34
2019-02-28T01:03:39.214Z,100049.69
2019-02-28T01:08:42.761Z,100033.58
2019-02-28T01:13:46.321Z,100034.22
2019-02-28T01:18:49.856Z,100016.92
2019-02-28T01:23:53.446Z,100008.10
2019-02-28T01:29:01.520Z,99997.36
2019-02-28T01:34:02.666Z,99982.23
2019-02-28T01:39:06.516Z,99968.63
2019-02-28T01:44:10.100Z,99959.95
2019-02-28T01:49:13.652Z,99952.31
2019-02-28T01:54:17.247Z,99946.48
2019-02-28T01:59:21.613Z,99944.20
2019-02-28T02:04:25.836Z,99943.27
2019-02-28T02:09:29.387Z,99925.55
2019-02-28T02:14:32.958Z,99913.23
2019-02-28T02:19:36.508Z,99901.95
2019-02-28T02:24:40.079Z,99897.98
2019-02-28T02:29:43.618Z,99893.56
2019-02-28T02:34:47.766Z,99881.31
2019-02-28T02:39:51.355Z,99870.22
2019-02-28T02:44:54.931Z,99854.81
2019-02-28T02:49:58.460Z,99846.95
2019-02-28T02:55:02.055Z,99839.17
2019-02-28T03:00:13.327Z,99834.74
2019-02-28T03:05:14.809Z,99839.48
2019-02-28T03:10:19.765Z,99829.70
2019-02-28T03:15:27.048Z,99826.09
2019-02-28T03:20:28.871Z,99818.84
2019-02-28T03:25:32.468Z,99812.17
2019-02-28T03:30:36.004Z,99815.02
2019-02-28T03:35:43.315Z,99800.69
2019-02-28T03:40:44.843Z,99792.53
2019-02-28T03:45:48.413Z,99796.23
2019-02-28T03:50:55.191Z,99782.61
2019-02-28T03:55:57.278Z,99773.27
2019-02-28T04:01:00.837Z,99767.58
2019-02-28T04:06:05.098Z,99765.70
2019-02-28T04:11:08.631Z,99737.83
2019-02-28T04:16:12.196Z,99740.28
2019-02-28T04:21:15.714Z,99734.67
2019-02-28T04:26:19.296Z,99717.17
2019-02-28T04:31:22.808Z,99698.36
2019-02-28T04:36:26.416Z,99692.73
2019-02-28T04:41:32.530Z,99691.28
2019-02-28T04:46:35.221Z,99691.01
2019-02-28T04:51:40.225Z,99679.69
2019-02-28T04:56:45.516Z,99669.67
2019-02-28T05:01:49.299Z,99663.38
2019-02-28T05:06:55.323Z,99648.02
2019-02-28T05:11:58.163Z,99642.24
2019-02-28T05:17:01.828Z,99626.78
2019-02-28T05:22:05.373Z,99623.77
2019-02-28T05:27:08.958Z,99609.33
2019-02-28T05:32:12.925Z,99606.05
2019-02-28T05:37:16.511Z,99597.90
2019-02-28T05:42:23.429Z,99596.41
2019-02-28T05:47:26.090Z,99602.42
2019-02-28T05:52:30.463Z,99600.80
2019-02-28T05:57:34.934Z,99596.86
2019-02-28T06:02:38.492Z,99592.61
2019-02-28T06:07:42.076Z,99578.83
2019-02-28T06:12:45.604Z,99579.89
2019-02-28T06:17:49.131Z,99560.06
2019-02-28T06:22:52.745Z,99568.63
2019-02-28T06:27:56.289Z,99549.77
2019-02-28T06:32:59.858Z,99543.09
2019-02-28T06:38:06.583Z,99526.05
2019-02-28T06:43:08.721Z,99521.53
2019-02-28T06:48:12.273Z,99514.11
2019-02-28T06:53:15.849Z,99506.98
2019-02-28T06:58:19.396Z,99508.36
2019-02-28T07:03:23.002Z,99505.58
2019-02-28T07:08:28.967Z,99484.42
2019-02-28T07:13:31.832Z,99472.48
2019-02-28T07:18:35.397Z,99451.77
2019-02-28T07:23:38.998Z,99460.17
2019-02-28T07:28:42.551Z,99468.88
2019-02-28T07:33:46.144Z,99462.17
2019-02-28T07:38:49.670Z,99458.77
2019-02-28T07:43:53.233Z,99451.98
2019-02-28T07:48:56.795Z,99454.20
2019-02-28T07:54:01.614Z,99460.45
2019-02-28T07:59:06.265Z,99461.06
2019-02-28T08:04:09.940Z,99454.95
2019-02-28T08:09:22.289Z,99447.09
2019-02-28T08:14:25.823Z,99425.98
2019-02-28T08:19:29.360Z,99435.69
2019-02-28T08:24:35.845Z,99433.39
2019-02-28T08:29:38.197Z,99422.98
2019-02-28T08:34:41.786Z,99424.41
2019-02-28T08:39:45.349Z,99420.79
2019-02-28T08:44:48.940Z,99418.41
2019-02-28T08:49:52.488Z,99423.64
2019-02-28T08:54:56.729Z,99422.09
2019-02-28T09:00:00.253Z,99418.22
2019-02-28T09:05:04.154Z,99403.12
2019-02-28T09:10:12.580Z,99400.42
2019-02-28T09:15:16.204Z,99408.73
2019-02-28T09:20:19.051Z,99432.47
2019-02-28T09:25:22.871Z,99414.47
2019-02-28T09:31:56.137Z,99422.63
2019-02-28T09:36:59.543Z,99409.17
2019-02-28T09:42:03.136Z,99430.11
2019-02-28T09:47:07.186Z,99414.08
2019-02-28T09:52:10.777Z,99424.63
2019-02-28T09:57:15.406Z,99406.26
2019-02-28T10:02:19.735Z,99399.95
2019-02-28T10:07:26.309Z,99411.41
2019-02-28T10:12:28.557Z,99432.52
2019-02-28T10:17:32.140Z,99422.86
2019-02-28T10:22:35.661Z,99421.41
2019-02-28T10:27:39.257Z,99415.36
2019-02-28T10:32:43.388Z,99415.00
2019-02-28T10:37:48.046Z,99412.27
2019-02-28T10:42:51.568Z,99410.61
2019-02-28T10:47:55.160Z,99419.38
2019-02-28T10:53:04.219Z,99436.53
2019-02-28T10:58:04.942Z,99438.71
2019-02-28T11:03:08.497Z,99410.09
2019-02-28T11:08:16.688Z,99401.31
2019-02-28T11:13:21.255Z,99387.69
2019-02-28T11:18:24.829Z,99395.56
2019-02-28T11:23:28.390Z,99390.32
2019-02-28T11:28:31.947Z,99370.98
2019-02-28T11:33:36.534Z,99385.98
2019-02-28T11:38:40.833Z,99400.77
2019-02-28T11:43:44.394Z,99392.05
2019-02-28T11:48:48.038Z,99390.72
2019-02-28T11:53:51.638Z,99378.39
2019-02-28T11:58:55.155Z,99386.72
2019-02-28T12:03:58.773Z,99388.56
2019-02-28T12:09:02.310Z,99387.61
2019-02-28T12:14:06.392Z,99395.03
2019-02-28T12:19:12.516Z,99372.58
2019-02-28T12:24:15.766Z,99370.39
2019-02-28T12:29:19.297Z,99381.39
2019-02-28T12:34:22.887Z,99369.09
2019-02-28T12:39:26.472Z,99369.05
2019-02-28T12:44:30.106Z,99375.70
2019-02-28T12:49:33.633Z,99351.63
2019-02-28T12:54:37.202Z,99363.42
2019-02-28T12:59:41.839Z,99376.13
2019-02-28T13:04:46.061Z,99373.63
2019-02-28T13:09:51.445Z,99356.81
2019-02-28T13:14:54.896Z,99355.97
2019-02-28T13:19:58.412Z,99354.24
2019-02-28T13:25:02.014Z,99355.13
2019-02-28T13:30:14.588Z,99357.41
2019-02-28T13:35:31.888Z,99362.23
2019-02-28T13:40:35.466Z,99363.63
2019-02-28T13:45:39.035Z,99371.94
2019-02-28T13:50:42.735Z,99364.04
2019-02-28T13:55:46.458Z,99377.19
2019-02-28T14:00:50.023Z,99373.66
2019-02-28T14:05:53.630Z,99372.77
2019-02-28T14:10:57.189Z,99375.38
2019-02-28T14:16:01.204Z,99373.25
2019-02-28T14:21:04.759Z,99378.03
2019-02-28T14:26:11.438Z,99373.19
2019-02-28T14:31:13.655Z,99382.91
2019-02-28T14:36:17.539Z,99378.55
2019-02-28T14:41:21.101Z,99375.94
2019-02-28T14:46:24.721Z,99378.58
2019-02-28T14:51:28.618Z,99379.49
2019-02-28T14:56:33.059Z,99376.93
2019-02-28T15:01:36.604Z,99394.91
2019-02-28T15:06:40.189Z,99396.65
2019-02-28T15:11:47.106Z,99392.25
2019-02-28T15:16:49.027Z,99384.81
2019-02-28T15:21:52.550Z,99368.19
2019-02-28T15:26:56.531Z,99376.95
2019-02-28T15:32:00.096Z,99382.63
2019-02-28T15:37:03.676Z,99385.70
2019-02-28T15:42:08.199Z,99392.68
2019-02-28T15:47:12.709Z,99388.30
2019-02-28T15:52:16.255Z,99390.91
2019-02-28T15:57:19.892Z,99390.89
2019-02-28T16:02:23.450Z,99392.17
2019-02-28T16:07:32.367Z,99410.53
2019-02-28T16:12:32.914Z,99413.50
2019-02-28T16:17:37.315Z,99423.04
2019-02-28T16:22:40.937Z,99428.81
2019-02-28T16:27:44.593Z,99433.97
2019-02-28T16:32:49.089Z,99437.34
2019-02-28T16:37:53.596Z,99432.97
2019-02-28T16:42:57.162Z,99451.70
2019-02-28T16:48:03.044Z,99463.50
2019-02-28T16:53:06.780Z,99463.54
2019-02-28T16:58:10.411Z,99475.22
2019-02-28T17:03:15.866Z,99488.29
2019-02-28T17:08:19.533Z,99493.05
2019-02-28T17:13:31.442Z,99500.03
2019-02-28T17:18:36.793Z,99513.87
2019-02-28T17:23:40.345Z,99513.87
2019-02-28T17:28:49.828Z,99519.55
2019-02-28T17:33:53.206Z,99517.41
2019-02-28T17:38:56.868Z,99529.36
2019-02-28T17:44:26.305Z,99527.56
2019-02-28T17:49:33.074Z,99536.11
2019-02-28T17:54:40.017Z,99535.28
2019-02-28T17:59:58.793Z,99534.91
2019-02-28T18:05:33.749Z,99532.38
2019-02-28T18:11:08.626Z,99535.05
2019-02-28T18:16:21.512Z,99534.14
2019-02-28T18:21:46.857Z,99544.68
2019-02-28T18:27:11.694Z,99546.83
2019-02-28T18:32:14.710Z,99549.32
2019-02-28T18:37:20.710Z,99547.22
2019-02-28T18:42:23.989Z,99541.73
2019-02-28T18:47:27.731Z,99556.54
2019-02-28T18:52:31.482Z,99554.74
2019-02-28T18:57:35.259Z,99553.92
2019-02-28T19:02:38.940Z,99553.44
2019-02-28T19:07:42.678Z,99552.72
2019-02-28T19:12:46.288Z,99561.04
2019-02-28T19:17:50.036Z,99566.41
2019-02-28T19:22:53.778Z,99569.55
2019-02-28T19:27:57.556Z,99571.80
2019-02-28T19:33:01.300Z,99573.97
2019-02-28T19:38:05.448Z,99582.51
2019-02-28T19:43:09.263Z,99588.61
2019-02-28T19:48:13.667Z,99602.75
2019-02-28T19:53:19.201Z,99593.64
2019-02-28T19:58:23.060Z,99599.62
2019-02-28T20:03:26.812Z,99598.02
2019-02-28T20:08:30.437Z,99604.50
2019-02-28T20:13:35.452Z,99613.69
2019-02-28T20:18:39.221Z,99614.68
2019-02-28T20:23:42.911Z,99613.47
2019-02-28T20:28:46.605Z,99615.98
2019-02-28T20:33:50.215Z,99618.17
2019-02-28T20:38:53.915Z,99629.88
2019-02-28T20:43:58.988Z,99629.88
2019-02-28T20:49:24.524Z,99629.90
2019-02-28T20:54:28.587Z,99631.34
2019-02-28T20:59:32.161Z,99642.65
2019-02-28T21:04:36.377Z,99643.08
2019-02-28T21:09:44.996Z,99652.00
2019-02-28T21:14:45.388Z,99655.48
2019-02-28T21:19:49.025Z,99667.70
2019-02-28T21:24:52.685Z,99671.00
2019-02-28T21:29:56.234Z,99677.31
2019-02-28T21:34:59.897Z,99685.73
2019-02-28T21:40:04.255Z,99694.59
2019-02-28T21:45:11.008Z,99696.54
2019-02-28T21:50:16.352Z,99695.69
2019-02-28T21:55:19.986Z,99697.67
2019-02-28T22:00:25.973Z,99709.67
2019-02-28T22:05:29.670Z,99715.05
2019-02-28T22:10:33.344Z,99707.89
2019-02-28T22:15:36.966Z,99721.66
2019-02-28T22:20:40.540Z,99721.56
2019-02-28T22:25:44.223Z,99718.89
2019-02-28T22:30:49.353Z,99727.43
2019-02-28T22:35:54.575Z,99724.74
2019-02-28T22:40:58.203Z,99726.20
2019-02-28T22:46:01.850Z,99728.35
2019-02-28T22:51:05.444Z,99727.46
2019-02-28T22:56:09.053Z,99723.98
2019-02-28T23:01:15.528Z,99717.08
2019-02-28T23:06:19.176Z,99718.94
2019-02-28T23:11:22.804Z,99732.08
2019-02-28T23:16:26.417Z,99724.41
2019-02-28T23:21:30.013Z,99733.43
2019-02-28T23:26:36.690Z,99733.02
2019-02-28T23:31:55.572Z,99737.60
2019-02-28T23:36:59.214Z,99738.42
2019-02-28T23:42:02.905Z,99734.92
2019-02-28T23:47:06.632Z,99737.05
2019-02-28T23:52:10.234Z,99736.14
2019-02-28T23:57:13.857Z,99738.55
