createdAt,value
2022-09-23T00:15:51.215Z,24
2022-09-23T00:32:23.681Z,24
2022-09-23T00:48:55.438Z,24
2022-09-23T01:05:28.636Z,24
2022-09-23T01:22:00.654Z,24
2022-09-23T01:55:05.477Z,24
2022-09-23T02:11:37.376Z,24
2022-09-23T02:28:10.681Z,24
2022-09-23T02:44:38.212Z,23
2022-09-23T03:17:42.916Z,24
2022-09-23T03:34:15.790Z,24
2022-09-23T03:50:47.892Z,23
2022-09-23T04:07:20.262Z,24
2022-09-23T04:23:52.971Z,23
2022-09-23T04:40:26.236Z,23
2022-09-23T04:56:57.671Z,23
2022-09-23T05:13:29.209Z,23
2022-09-23T05:30:00.838Z,22
2022-09-23T05:46:33.807Z,22
2022-09-23T06:03:06.387Z,23
2022-09-23T06:19:33.678Z,24
2022-09-23T06:36:06.774Z,23
2022-09-23T06:52:38.428Z,24
2022-09-23T07:09:10.550Z,24
2022-09-23T07:25:43.582Z,24
2022-09-23T07:42:17.376Z,25
2022-09-23T08:15:28.449Z,25
2022-09-23T08:32:04.774Z,26
2022-09-23T08:48:41.097Z,25
2022-09-23T09:05:17.198Z,26
2022-09-23T09:21:52.772Z,26
2022-09-23T09:38:28.206Z,26
2022-09-23T09:54:58.452Z,27
2022-09-23T10:11:32.690Z,27
2022-09-23T10:28:08.438Z,28
2022-09-23T10:44:43.797Z,28
2022-09-23T11:01:20.757Z,28
2022-09-23T11:17:56.361Z,28
2022-09-23T11:34:32.725Z,27
2022-09-23T11:51:09.180Z,28
2022-09-23T12:07:46.647Z,28
2022-09-23T12:24:22.938Z,27
2022-09-23T12:41:00.311Z,27
2022-09-23T12:57:36.674Z,28
2022-09-23T13:14:13.362Z,27
2022-09-23T13:30:44.766Z,27
2022-09-23T13:47:21.044Z,28
2022-09-23T14:03:56.368Z,28
2022-09-23T14:20:32.536Z,29
2022-09-23T14:37:08.430Z,29
2022-09-23T14:53:44.404Z,29
2022-09-23T15:10:20.615Z,28
2022-09-23T15:26:56.694Z,29
2022-09-23T15:43:32.661Z,27
2022-09-23T16:00:10.549Z,28
2022-09-23T16:16:39.206Z,27
2022-09-23T16:33:13.599Z,27
2022-09-23T16:49:49.240Z,28
2022-09-23T17:06:25.262Z,28
2022-09-23T17:23:00.949Z,26
2022-09-23T17:39:36.112Z,25
2022-09-23T17:56:10.934Z,24
2022-09-23T18:12:44.420Z,26
2022-09-23T18:29:18.466Z,24
2022-09-23T18:45:52.755Z,25
2022-09-23T19:19:01.155Z,24
2022-09-23T19:35:34.776Z,25
2022-09-23T19:52:03.721Z,24
2022-09-23T20:08:36.958Z,24
2022-09-23T20:25:11.400Z,24
2022-09-23T20:41:45.416Z,24
2022-09-23T20:58:18.457Z,24
2022-09-23T21:14:51.641Z,24
2022-09-23T21:31:25.981Z,24
2022-09-23T21:47:57.971Z,24
2022-09-23T22:04:31.722Z,24
2022-09-23T22:21:04.846Z,23
2022-09-23T22:37:38.510Z,23
2022-09-23T22:54:12.400Z,23
2022-09-23T23:10:45.880Z,23
2022-09-23T23:27:14.148Z,24
2022-09-23T23:43:46.579Z,24
