createdAt,value
2022-12-18T00:01:07.151Z,20.33
2022-12-18T00:03:35.024Z,19.90
2022-12-18T00:06:01.676Z,26.50
2022-12-18T00:08:29.170Z,20.17
2022-12-18T00:10:55.748Z,21.67
2022-12-18T00:13:26.244Z,20.50
2022-12-18T00:15:54.515Z,21.30
2022-12-18T00:18:23.239Z,19.30
2022-12-18T00:20:49.645Z,24.40
2022-12-18T00:23:16.073Z,20.17
2022-12-18T00:25:42.492Z,19.10
2022-12-18T00:28:08.913Z,19.73
2022-12-18T00:30:35.391Z,17.73
2022-12-18T00:33:01.861Z,17.40
2022-12-18T00:35:28.514Z,21.63
2022-12-18T00:37:55.025Z,19.47
2022-12-18T00:40:21.451Z,23.10
2022-12-18T00:42:56.850Z,23.03
2022-12-18T00:45:29.026Z,21.90
2022-12-18T00:47:56.623Z,17.20
2022-12-18T00:50:24.805Z,20.37
2022-12-18T00:52:51.406Z,20.80
2022-12-18T00:55:18.797Z,21.00
2022-12-18T00:57:45.226Z,17.53
2022-12-18T01:00:15.210Z,19.20
2022-12-18T01:02:41.957Z,20.57
2022-12-18T01:05:10.937Z,22.70
2022-12-18T01:07:37.561Z,20.47
2022-12-18T01:10:05.224Z,19.33
2022-12-18T01:12:32.162Z,21.93
2022-12-18T01:14:58.723Z,21.13
2022-12-18T01:17:25.389Z,19.30
2022-12-18T01:19:51.829Z,23.93
2022-12-18T01:22:18.279Z,22.77
2022-12-18T01:24:44.714Z,20.47
2022-12-18T01:27:11.324Z,18.37
2022-12-18T01:29:37.760Z,19.63
2022-12-18T01:32:04.502Z,20.53
2022-12-18T01:34:30.957Z,16.97
2022-12-18T01:36:57.493Z,23.23
2022-12-18T01:39:23.948Z,18.30
2022-12-18T01:42:02.390Z,19.50
2022-12-18T01:45:06.541Z,18.90
2022-12-18T01:47:45.771Z,20.03
2022-12-18T01:50:17.709Z,20.77
2022-12-18T01:52:48.348Z,20.47
2022-12-18T01:55:19.114Z,17.73
2022-12-18T01:57:45.980Z,18.30
2022-12-18T02:00:20.214Z,19.40
2022-12-18T02:02:48.432Z,18.60
2022-12-18T02:05:24.617Z,18.90
2022-12-18T02:08:05.207Z,20.30
2022-12-18T02:10:37.964Z,20.67
2022-12-18T02:13:33.186Z,18.00
2022-12-18T02:16:24.606Z,19.90
2022-12-18T02:19:01.528Z,20.77
2022-12-18T02:21:45.438Z,21.07
2022-12-18T02:24:36.140Z,20.57
2022-12-18T02:27:08.508Z,22.90
2022-12-18T02:29:58.873Z,20.00
2022-12-18T02:32:33.824Z,20.00
2022-12-18T02:35:02.067Z,19.10
2022-12-18T02:37:30.576Z,21.50
2022-12-18T02:39:59.299Z,19.80
2022-12-18T02:42:27.011Z,19.83
2022-12-18T02:44:53.428Z,18.73
2022-12-18T02:47:23.912Z,19.63
2022-12-18T02:50:06.378Z,20.50
2022-12-18T02:52:45.265Z,18.07
2022-12-18T02:55:46.869Z,19.87
2022-12-18T02:58:16.856Z,16.93
2022-12-18T03:00:53.499Z,17.27
2022-12-18T03:03:31.103Z,18.20
2022-12-18T03:06:11.726Z,18.30
2022-12-18T03:08:46.177Z,15.57
2022-12-18T03:11:14.738Z,18.50
2022-12-18T03:13:43.877Z,18.80
2022-12-18T03:16:15.100Z,20.00
2022-12-18T03:19:15.566Z,18.37
2022-12-18T03:21:50.164Z,20.90
2022-12-18T03:24:19.825Z,16.00
2022-12-18T03:26:48.828Z,16.33
2022-12-18T03:29:22.450Z,17.23
2022-12-18T03:31:55.286Z,18.87
2022-12-18T03:34:30.913Z,17.07
2022-12-18T03:36:57.481Z,20.17
2022-12-18T03:39:24.444Z,18.17
2022-12-18T03:42:05.958Z,18.90
2022-12-18T03:44:44.390Z,16.47
2022-12-18T03:47:20.554Z,17.00
2022-12-18T03:49:59.841Z,16.20
2022-12-18T03:52:45.614Z,15.60
2022-12-18T03:55:13.123Z,19.63
2022-12-18T03:57:40.461Z,16.80
2022-12-18T04:00:11.465Z,20.20
2022-12-18T04:02:42.043Z,17.93
2022-12-18T04:05:10.662Z,16.90
2022-12-18T04:07:39.271Z,17.53
2022-12-18T04:10:08.624Z,17.97
2022-12-18T04:12:35.092Z,16.60
2022-12-18T04:15:01.624Z,18.40
2022-12-18T04:17:28.140Z,21.00
2022-12-18T04:19:54.566Z,19.43
2022-12-18T04:22:21.025Z,21.30
2022-12-18T04:24:47.435Z,17.10
2022-12-18T04:27:13.950Z,18.23
2022-12-18T04:29:40.600Z,16.10
2022-12-18T04:32:07.047Z,17.83
2022-12-18T04:34:33.528Z,16.40
2022-12-18T04:36:59.952Z,21.83
2022-12-18T04:39:26.488Z,15.90
2022-12-18T04:41:53.090Z,16.57
2022-12-18T04:44:19.488Z,18.57
2022-12-18T04:46:45.977Z,15.80
2022-12-18T04:49:12.558Z,15.17
2022-12-18T04:51:39.502Z,17.30
2022-12-18T04:54:05.998Z,17.63
2022-12-18T04:56:33.061Z,15.90
2022-12-18T04:58:59.627Z,17.30
2022-12-18T05:01:31.006Z,15.97
2022-12-18T05:04:01.023Z,16.03
2022-12-18T05:06:27.521Z,16.97
2022-12-18T05:08:53.913Z,17.43
2022-12-18T05:11:20.380Z,15.80
2022-12-18T05:13:46.861Z,19.30
2022-12-18T05:16:14.253Z,15.63
2022-12-18T05:18:41.251Z,16.73
2022-12-18T05:21:07.839Z,14.80
2022-12-18T05:23:34.213Z,15.80
2022-12-18T05:26:03.223Z,16.23
2022-12-18T05:28:32.013Z,17.03
2022-12-18T05:31:01.615Z,17.17
2022-12-18T05:33:31.431Z,15.17
2022-12-18T05:36:02.773Z,15.30
2022-12-18T05:38:31.297Z,15.87
2022-12-18T05:40:58.401Z,16.43
2022-12-18T05:43:26.728Z,15.37
2022-12-18T05:45:53.839Z,16.80
2022-12-18T05:48:21.412Z,16.70
2022-12-18T05:50:49.421Z,16.27
2022-12-18T05:53:18.590Z,16.87
2022-12-18T05:55:45.488Z,18.90
2022-12-18T05:58:13.693Z,19.10
2022-12-18T06:00:42.794Z,16.23
2022-12-18T06:03:10.459Z,15.10
2022-12-18T06:05:39.201Z,16.13
2022-12-18T06:08:06.003Z,18.97
2022-12-18T06:10:33.312Z,15.43
2022-12-18T06:12:59.885Z,15.83
2022-12-18T06:15:26.317Z,17.03
2022-12-18T06:17:52.764Z,15.67
2022-12-18T06:20:19.817Z,14.80
2022-12-18T06:22:46.377Z,17.20
2022-12-18T06:25:12.974Z,16.50
2022-12-18T06:27:39.511Z,20.70
2022-12-18T06:30:06.582Z,17.50
2022-12-18T06:32:33.269Z,18.20
2022-12-18T06:34:59.671Z,19.10
2022-12-18T06:37:27.124Z,17.70
2022-12-18T06:39:54.827Z,18.50
2022-12-18T06:42:21.279Z,20.83
2022-12-18T06:44:47.790Z,18.40
2022-12-18T06:47:14.265Z,19.83
2022-12-18T06:49:40.776Z,20.90
2022-12-18T06:52:07.251Z,23.90
2022-12-18T06:54:33.681Z,20.83
2022-12-18T06:57:00.083Z,22.33
2022-12-18T06:59:26.512Z,19.10
2022-12-18T07:01:54.440Z,18.83
2022-12-18T07:04:20.996Z,18.63
2022-12-18T07:06:47.665Z,21.63
2022-12-18T07:09:14.113Z,20.20
2022-12-18T07:11:40.585Z,19.40
2022-12-18T07:14:06.997Z,18.83
2022-12-18T07:16:33.442Z,18.67
2022-12-18T07:18:59.934Z,22.57
2022-12-18T07:21:26.654Z,21.50
2022-12-18T07:23:53.185Z,19.50
2022-12-18T07:26:21.810Z,19.90
2022-12-18T07:28:48.904Z,22.77
2022-12-18T07:31:19.388Z,20.67
2022-12-18T07:33:47.223Z,18.70
2022-12-18T07:36:14.542Z,24.43
2022-12-18T07:38:41.828Z,20.57
2022-12-18T07:41:10.962Z,23.30
2022-12-18T07:43:38.667Z,20.60
2022-12-18T07:46:06.047Z,23.63
2022-12-18T07:48:33.050Z,22.50
2022-12-18T07:51:05.214Z,22.33
2022-12-18T07:53:32.538Z,20.60
2022-12-18T07:56:28.607Z,19.70
2022-12-18T07:58:57.264Z,22.20
2022-12-18T08:01:24.113Z,22.43
2022-12-18T08:03:52.130Z,22.77
2022-12-18T08:06:19.313Z,22.40
2022-12-18T08:08:49.293Z,20.53
2022-12-18T08:11:17.118Z,21.93
2022-12-18T08:13:43.912Z,45.20
2022-12-18T08:16:10.798Z,36.70
2022-12-18T08:18:38.434Z,22.87
2022-12-18T08:21:23.731Z,24.13
2022-12-18T08:23:51.757Z,32.00
2022-12-18T08:26:19.631Z,29.20
2022-12-18T08:28:47.498Z,23.00
2022-12-18T08:31:14.598Z,26.23
2022-12-18T08:33:42.259Z,21.73
2022-12-18T08:36:10.850Z,23.80
2022-12-18T08:38:37.369Z,23.37
2022-12-18T08:41:07.465Z,22.93
2022-12-18T08:43:53.044Z,24.00
2022-12-18T08:46:21.220Z,23.27
2022-12-18T08:48:48.116Z,23.33
2022-12-18T08:51:17.306Z,25.87
2022-12-18T08:53:45.436Z,23.50
2022-12-18T08:56:13.105Z,23.47
2022-12-18T08:58:39.849Z,22.83
2022-12-18T09:01:10.316Z,22.97
2022-12-18T09:03:37.626Z,22.93
2022-12-18T09:06:04.587Z,22.27
2022-12-18T09:08:31.083Z,23.10
2022-12-18T09:10:57.576Z,22.40
2022-12-18T09:13:24.101Z,23.10
2022-12-18T09:15:53.304Z,28.80
2022-12-18T09:18:21.588Z,22.23
2022-12-18T09:20:48.137Z,22.10
2022-12-18T09:23:15.432Z,22.37
2022-12-18T09:25:41.948Z,22.00
2022-12-18T09:28:16.713Z,22.47
2022-12-18T09:30:46.578Z,23.70
2022-12-18T09:33:13.667Z,21.30
2022-12-18T09:35:42.025Z,20.80
2022-12-18T09:38:10.954Z,22.70
2022-12-18T09:40:43.392Z,25.60
2022-12-18T09:43:16.625Z,27.43
2022-12-18T09:45:47.125Z,23.83
2022-12-18T09:48:39.598Z,24.10
2022-12-18T09:51:19.348Z,26.40
2022-12-18T09:53:51.816Z,24.70
2022-12-18T09:56:23.806Z,24.90
2022-12-18T09:59:04.565Z,23.10
2022-12-18T10:01:39.133Z,25.57
2022-12-18T10:04:11.224Z,23.50
2022-12-18T10:06:53.742Z,22.50
2022-12-18T10:09:35.625Z,26.07
2022-12-18T10:12:24.725Z,19.70
2022-12-18T10:15:21.844Z,20.87
2022-12-18T10:17:57.281Z,20.53
2022-12-18T10:20:33.767Z,19.10
2022-12-18T10:23:14.127Z,23.87
2022-12-18T10:25:48.438Z,16.93
2022-12-18T10:28:17.433Z,19.17
2022-12-18T10:30:44.368Z,18.73
2022-12-18T10:33:18.433Z,20.70
2022-12-18T10:35:47.936Z,19.60
2022-12-18T10:38:17.465Z,20.20
2022-12-18T10:41:05.497Z,17.10
2022-12-18T10:43:37.465Z,20.00
2022-12-18T10:46:10.028Z,21.23
2022-12-18T10:48:54.460Z,17.40
2022-12-18T10:51:22.687Z,20.30
2022-12-18T10:54:13.613Z,19.80
2022-12-18T10:56:40.156Z,21.70
2022-12-18T10:59:09.781Z,20.80
2022-12-18T11:01:59.075Z,20.20
2022-12-18T11:04:28.380Z,19.03
2022-12-18T11:07:06.738Z,20.63
2022-12-18T11:09:35.080Z,21.27
2022-12-18T11:12:23.163Z,18.73
2022-12-18T11:14:52.400Z,19.70
2022-12-18T11:17:26.465Z,27.83
2022-12-18T11:19:56.223Z,21.30
2022-12-18T11:22:31.492Z,17.50
2022-12-18T11:27:56.668Z,20.67
2022-12-18T11:30:25.222Z,21.33
2022-12-18T11:33:10.483Z,21.23
2022-12-18T11:35:46.015Z,24.97
2022-12-18T11:38:22.093Z,21.20
2022-12-18T11:40:58.510Z,23.40
2022-12-18T11:43:28.823Z,26.53
2022-12-18T11:46:20.045Z,22.50
2022-12-18T11:49:08.631Z,21.50
2022-12-18T11:51:49.742Z,21.43
2022-12-18T11:54:17.305Z,22.70
2022-12-18T11:57:06.758Z,21.37
2022-12-18T11:59:51.964Z,20.73
2022-12-18T12:03:09.613Z,19.00
2022-12-18T12:06:15.583Z,21.10
2022-12-18T12:09:12.257Z,22.83
2022-12-18T12:11:50.942Z,23.30
2022-12-18T12:14:47.877Z,22.70
2022-12-18T12:17:20.286Z,23.77
2022-12-18T12:19:52.897Z,23.03
2022-12-18T12:22:31.644Z,22.53
2022-12-18T12:25:28.178Z,24.30
2022-12-18T12:28:14.445Z,20.50
2022-12-18T12:30:59.181Z,20.90
2022-12-18T12:34:00.804Z,22.30
2022-12-18T12:36:45.608Z,22.87
2022-12-18T12:39:17.333Z,21.17
2022-12-18T12:42:05.912Z,21.20
2022-12-18T12:44:40.314Z,23.37
2022-12-18T12:47:22.714Z,24.60
2022-12-18T12:49:51.675Z,27.23
2022-12-18T12:52:31.872Z,22.30
2022-12-18T12:55:00.251Z,26.20
2022-12-18T12:57:40.941Z,20.97
2022-12-18T13:00:13.953Z,26.30
2022-12-18T13:02:51.865Z,27.50
2022-12-18T13:05:35.443Z,25.10
2022-12-18T13:08:07.232Z,27.60
2022-12-18T13:10:42.022Z,26.87
2022-12-18T13:13:13.053Z,28.33
2022-12-18T13:15:47.026Z,36.67
2022-12-18T13:18:18.857Z,22.63
2022-12-18T13:21:05.144Z,27.57
2022-12-18T13:23:41.255Z,32.30
2022-12-18T13:26:09.014Z,29.03
2022-12-18T13:28:47.739Z,29.60
2022-12-18T13:31:35.504Z,29.43
2022-12-18T13:34:27.560Z,31.20
2022-12-18T13:36:56.578Z,28.57
2022-12-18T13:39:43.325Z,26.30
2022-12-18T13:42:49.381Z,25.77
2022-12-18T13:45:53.321Z,27.80
2022-12-18T13:48:23.672Z,31.23
2022-12-18T13:50:54.762Z,29.77
2022-12-18T13:53:25.873Z,28.97
2022-12-18T13:55:52.763Z,32.47
2022-12-18T13:58:19.829Z,27.47
2022-12-18T14:00:46.476Z,29.60
2022-12-18T14:03:28.605Z,27.90
2022-12-18T14:06:01.172Z,28.87
2022-12-18T14:08:34.895Z,29.10
2022-12-18T14:11:02.564Z,29.87
2022-12-18T14:13:34.889Z,27.93
2022-12-18T14:16:04.363Z,26.70
2022-12-18T14:18:56.347Z,29.20
2022-12-18T14:21:30.262Z,28.20
2022-12-18T14:24:20.035Z,29.07
2022-12-18T14:26:48.149Z,26.90
2022-12-18T14:29:28.468Z,30.53
2022-12-18T14:32:13.376Z,37.43
2022-12-18T14:34:44.336Z,31.60
2022-12-18T14:37:14.148Z,32.80
2022-12-18T14:39:41.058Z,24.70
2022-12-18T14:42:12.314Z,32.23
2022-12-18T14:44:50.562Z,31.23
2022-12-18T14:47:25.477Z,32.57
2022-12-18T14:49:51.965Z,32.17
2022-12-18T14:52:30.261Z,30.13
2022-12-18T14:54:56.739Z,36.57
2022-12-18T14:57:25.891Z,44.67
2022-12-18T14:59:52.515Z,31.10
2022-12-18T15:02:29.690Z,33.17
2022-12-18T15:05:13.876Z,29.37
2022-12-18T15:07:51.830Z,31.47
2022-12-18T15:10:24.283Z,28.67
2022-12-18T15:12:56.947Z,31.80
2022-12-18T15:15:38.973Z,29.37
2022-12-18T15:18:08.609Z,30.63
2022-12-18T15:21:03.035Z,34.63
2022-12-18T15:23:39.627Z,31.40
2022-12-18T15:26:10.042Z,32.10
2022-12-18T15:28:47.704Z,32.13
2022-12-18T15:31:14.196Z,33.70
2022-12-18T15:34:01.689Z,29.30
2022-12-18T15:36:28.104Z,34.10
2022-12-18T15:39:04.863Z,31.77
2022-12-18T15:41:35.209Z,30.70
2022-12-18T15:44:03.285Z,35.13
2022-12-18T15:46:31.787Z,30.60
2022-12-18T15:49:02.132Z,34.70
2022-12-18T15:51:35.433Z,32.80
2022-12-18T15:54:07.291Z,30.70
2022-12-18T15:56:52.439Z,33.87
2022-12-18T15:59:21.007Z,34.23
2022-12-18T16:01:50.293Z,34.00
2022-12-18T16:04:21.427Z,33.50
2022-12-18T16:07:13.763Z,34.90
2022-12-18T16:09:34.948Z,33.03
2022-12-18T16:12:01.589Z,34.27
2022-12-18T16:14:30.843Z,35.30
2022-12-18T16:17:03.392Z,37.90
2022-12-18T16:19:30.478Z,31.87
2022-12-18T16:21:58.849Z,33.33
2022-12-18T16:24:30.753Z,32.83
2022-12-18T16:27:00.194Z,34.40
2022-12-18T16:29:28.710Z,36.03
2022-12-18T16:31:56.469Z,36.50
2022-12-18T16:34:41.368Z,35.30
2022-12-18T16:37:09.367Z,38.47
2022-12-18T16:39:37.322Z,43.90
2022-12-18T16:42:09.719Z,39.20
2022-12-18T16:44:36.588Z,40.50
2022-12-18T16:47:04.323Z,42.17
2022-12-18T16:49:31.362Z,39.57
2022-12-18T16:51:58.099Z,41.90
2022-12-18T16:54:25.083Z,40.67
2022-12-18T16:56:52.555Z,41.47
2022-12-18T16:59:19.926Z,42.00
2022-12-18T17:01:46.880Z,40.07
2022-12-18T17:04:13.486Z,41.07
2022-12-18T17:06:43.099Z,41.93
2022-12-18T17:09:15.244Z,43.93
2022-12-18T17:11:41.756Z,43.40
2022-12-18T17:14:15.704Z,45.63
2022-12-18T17:16:42.611Z,39.77
2022-12-18T17:19:13.706Z,38.97
2022-12-18T17:21:44.992Z,38.00
2022-12-18T17:24:11.611Z,37.67
2022-12-18T17:26:38.120Z,40.17
2022-12-18T17:29:04.736Z,40.67
2022-12-18T17:31:32.415Z,38.90
2022-12-18T17:34:01.040Z,38.50
2022-12-18T17:36:32.187Z,39.30
2022-12-18T17:39:00.720Z,45.60
2022-12-18T17:41:29.160Z,40.43
2022-12-18T17:44:01.309Z,42.87
2022-12-18T17:46:30.635Z,45.63
2022-12-18T17:49:01.223Z,46.40
2022-12-18T17:51:28.471Z,44.80
2022-12-18T17:53:55.106Z,45.90
2022-12-18T17:56:23.532Z,39.97
2022-12-18T17:58:50.454Z,42.40
2022-12-18T18:01:20.287Z,46.30
2022-12-18T18:03:48.352Z,45.20
2022-12-18T18:06:18.076Z,45.10
2022-12-18T18:08:44.560Z,43.00
2022-12-18T18:11:35.091Z,41.10
2022-12-18T18:14:02.050Z,46.40
2022-12-18T18:16:37.352Z,43.53
2022-12-18T18:19:06.494Z,48.30
2022-12-18T18:21:34.308Z,51.17
2022-12-18T18:24:04.992Z,41.57
2022-12-18T18:26:32.627Z,41.70
2022-12-18T18:29:00.631Z,47.80
2022-12-18T18:31:31.271Z,48.47
2022-12-18T18:33:58.011Z,46.17
2022-12-18T18:36:24.590Z,48.27
2022-12-18T18:38:51.987Z,54.03
2022-12-18T18:41:19.426Z,44.50
2022-12-18T18:43:46.323Z,50.93
2022-12-18T18:46:14.844Z,43.93
2022-12-18T18:48:42.373Z,48.93
2022-12-18T18:51:20.644Z,48.30
2022-12-18T18:53:50.249Z,48.57
2022-12-18T18:56:56.576Z,45.80
2022-12-18T18:59:05.887Z,46.70
2022-12-18T19:01:32.982Z,53.63
2022-12-18T19:04:03.726Z,54.00
2022-12-18T19:06:30.751Z,49.67
2022-12-18T19:08:58.639Z,48.50
2022-12-18T19:11:44.241Z,57.10
2022-12-18T19:14:12.471Z,45.03
2022-12-18T19:16:40.212Z,50.33
2022-12-18T19:19:07.506Z,51.40
2022-12-18T19:21:34.881Z,45.90
2022-12-18T19:24:02.771Z,48.57
2022-12-18T19:26:30.238Z,51.40
2022-12-18T19:29:05.979Z,52.90
2022-12-18T19:31:35.912Z,46.87
2022-12-18T19:34:04.863Z,50.37
2022-12-18T19:36:33.124Z,51.57
2022-12-18T19:39:01.268Z,49.17
2022-12-18T19:41:31.076Z,51.57
2022-12-18T19:43:59.672Z,50.83
2022-12-18T19:46:26.251Z,48.53
2022-12-18T19:48:53.606Z,49.23
2022-12-18T19:51:25.493Z,47.97
2022-12-18T19:53:58.115Z,43.07
2022-12-18T19:56:27.625Z,53.13
2022-12-18T19:58:54.888Z,47.60
2022-12-18T20:01:23.302Z,46.57
2022-12-18T20:03:52.657Z,51.53
2022-12-18T20:06:29.869Z,47.37
2022-12-18T20:09:00.497Z,48.03
2022-12-18T20:11:29.081Z,47.70
2022-12-18T20:13:55.874Z,46.53
2022-12-18T20:16:22.375Z,48.77
2022-12-18T20:18:49.409Z,53.00
2022-12-18T20:21:16.119Z,54.00
2022-12-18T20:23:43.494Z,51.03
2022-12-18T20:26:10.593Z,50.27
2022-12-18T20:28:37.044Z,48.63
2022-12-18T20:31:08.212Z,47.97
2022-12-18T20:33:37.364Z,50.00
2022-12-18T20:36:06.413Z,49.67
2022-12-18T20:38:35.109Z,47.30
2022-12-18T20:41:06.447Z,50.43
2022-12-18T20:43:32.978Z,50.53
2022-12-18T20:46:07.993Z,47.70
2022-12-18T20:48:34.519Z,50.60
2022-12-18T20:51:03.813Z,45.83
2022-12-18T20:53:30.889Z,50.87
2022-12-18T20:55:57.425Z,50.87
2022-12-18T20:58:24.410Z,46.70
2022-12-18T21:00:51.656Z,49.23
2022-12-18T21:03:18.891Z,49.27
2022-12-18T21:05:45.428Z,51.87
2022-12-18T21:08:11.972Z,44.90
2022-12-18T21:10:42.348Z,49.17
2022-12-18T21:13:09.548Z,51.50
2022-12-18T21:15:37.787Z,47.87
2022-12-18T21:18:04.461Z,53.90
2022-12-18T21:20:31.306Z,47.83
2022-12-18T21:23:08.931Z,50.30
2022-12-18T21:25:43.595Z,49.20
2022-12-18T21:28:10.036Z,52.67
2022-12-18T21:30:36.584Z,52.90
2022-12-18T21:33:03.250Z,50.83
2022-12-18T21:35:32.148Z,47.23
2022-12-18T21:37:58.854Z,52.83
2022-12-18T21:40:25.417Z,56.93
2022-12-18T21:43:11.243Z,46.57
2022-12-18T21:45:42.587Z,49.40
2022-12-18T21:48:09.062Z,45.53
2022-12-18T21:50:35.476Z,47.57
2022-12-18T21:53:01.861Z,48.90
2022-12-18T21:55:28.400Z,49.17
2022-12-18T21:57:54.997Z,49.20
2022-12-18T22:00:21.723Z,48.30
2022-12-18T22:03:17.723Z,48.43
2022-12-18T22:05:35.187Z,50.27
2022-12-18T22:08:01.753Z,47.40
2022-12-18T22:10:28.596Z,48.97
2022-12-18T22:13:13.794Z,47.70
2022-12-18T22:15:52.465Z,51.00
2022-12-18T22:18:21.197Z,51.50
2022-12-18T22:20:47.691Z,49.53
2022-12-18T22:23:14.292Z,50.67
2022-12-18T22:25:42.645Z,51.03
2022-12-18T22:28:27.609Z,50.30
2022-12-18T22:30:54.931Z,51.53
2022-12-18T22:33:26.226Z,46.27
2022-12-18T22:35:52.672Z,53.20
2022-12-18T22:38:19.136Z,55.40
2022-12-18T22:40:45.602Z,50.43
2022-12-18T22:43:12.069Z,54.60
2022-12-18T22:45:38.897Z,48.97
2022-12-18T22:48:06.077Z,49.77
2022-12-18T22:50:33.783Z,50.77
2022-12-18T22:53:00.274Z,46.70
2022-12-18T22:55:26.728Z,50.53
2022-12-18T22:57:53.284Z,54.00
2022-12-18T23:00:23.899Z,51.50
2022-12-18T23:02:55.787Z,55.00
2022-12-18T23:05:26.263Z,51.03
2022-12-18T23:07:52.714Z,52.37
2022-12-18T23:10:19.219Z,60.93
2022-12-18T23:12:45.699Z,52.13
2022-12-18T23:15:12.225Z,47.63
2022-12-18T23:17:39.732Z,50.40
2022-12-18T23:20:06.594Z,49.83
2022-12-18T23:22:32.995Z,48.73
2022-12-18T23:24:59.400Z,51.40
2022-12-18T23:27:25.804Z,50.70
2022-12-18T23:29:52.223Z,51.47
2022-12-18T23:32:20.132Z,48.87
2022-12-18T23:34:46.605Z,57.80
2022-12-18T23:37:13.082Z,52.00
2022-12-18T23:39:42.426Z,49.47
2022-12-18T23:42:08.858Z,57.13
2022-12-18T23:44:36.166Z,50.37
2022-12-18T23:47:02.840Z,55.73
2022-12-18T23:49:29.397Z,51.20
2022-12-18T23:51:56.029Z,54.37
2022-12-18T23:54:32.669Z,49.10
2022-12-18T23:56:59.860Z,50.87
2022-12-18T23:59:26.295Z,51.40
