createdAt,value
2022-12-18T00:02:09.746Z,-1.52
2022-12-18T00:05:22.338Z,-1.39
2022-12-18T00:08:35.331Z,-1.46
2022-12-18T00:11:47.921Z,-1.35
2022-12-18T00:15:00.248Z,-1.16
2022-12-18T00:18:16.111Z,-1.18
2022-12-18T00:21:32.294Z,-1.09
2022-12-18T00:24:44.867Z,-1.05
2022-12-18T00:27:57.185Z,-1.02
2022-12-18T00:31:12.094Z,-0.91
2022-12-18T00:34:24.563Z,-0.84
2022-12-18T00:37:38.023Z,-0.89
2022-12-18T00:40:50.439Z,-0.94
2022-12-18T00:44:03.544Z,-0.98
2022-12-18T00:47:15.977Z,-1.05
2022-12-18T00:50:28.601Z,-1.15
2022-12-18T00:53:41.624Z,-1.08
2022-12-18T00:56:56.128Z,-1.21
2022-12-18T01:00:10.820Z,-1.15
2022-12-18T01:03:23.382Z,-1.23
2022-12-18T01:06:35.924Z,-1.25
2022-12-18T01:09:48.523Z,-1.29
2022-12-18T01:13:00.901Z,-1.17
2022-12-18T01:16:14.478Z,-1.29
2022-12-18T01:19:26.843Z,-1.20
2022-12-18T01:22:40.575Z,-1.24
2022-12-18T01:25:53.447Z,-1.31
2022-12-18T01:29:06.006Z,-1.53
2022-12-18T01:32:18.329Z,-1.43
2022-12-18T01:35:30.938Z,-1.48
2022-12-18T01:38:43.379Z,-1.50
2022-12-18T01:42:04.904Z,-1.57
2022-12-18T01:45:17.088Z,-1.53
2022-12-18T01:48:30.092Z,-1.63
2022-12-18T01:51:43.807Z,-1.63
2022-12-18T01:54:56.439Z,-1.63
2022-12-18T01:58:08.766Z,-1.64
2022-12-18T02:01:23.024Z,-1.68
2022-12-18T02:04:35.781Z,-1.67
2022-12-18T02:08:11.760Z,-1.78
2022-12-18T02:11:48.295Z,-1.74
2022-12-18T02:15:41.244Z,-1.82
2022-12-18T02:19:01.316Z,-1.84
2022-12-18T02:22:23.687Z,-1.73
2022-12-18T02:25:38.860Z,-1.89
2022-12-18T02:28:57.640Z,-1.90
2022-12-18T02:32:13.215Z,-1.97
2022-12-18T02:35:26.361Z,-1.99
2022-12-18T02:38:39.200Z,-2.08
2022-12-18T02:41:51.736Z,-2.08
2022-12-18T02:45:05.237Z,-1.88
2022-12-18T02:48:19.829Z,-2.00
2022-12-18T02:51:38.916Z,-2.05
2022-12-18T02:55:39.642Z,-1.99
2022-12-18T02:59:19.912Z,-1.88
2022-12-18T03:02:41.015Z,-1.94
2022-12-18T03:06:03.539Z,-1.92
2022-12-18T03:09:19.102Z,-1.85
2022-12-18T03:12:35.713Z,-1.92
2022-12-18T03:15:49.257Z,-1.94
2022-12-18T03:19:04.233Z,-2.19
2022-12-18T03:22:17.840Z,-1.98
2022-12-18T03:25:30.595Z,-2.12
2022-12-18T03:28:48.541Z,-2.09
2022-12-18T03:32:07.247Z,-2.04
2022-12-18T03:35:23.839Z,-2.16
2022-12-18T03:38:36.676Z,-2.21
2022-12-18T03:41:52.544Z,-2.35
2022-12-18T03:45:19.943Z,-2.46
2022-12-18T03:48:36.542Z,-2.48
2022-12-18T03:51:51.489Z,-2.58
2022-12-18T03:55:04.320Z,-2.59
2022-12-18T03:58:19.430Z,-2.71
2022-12-18T04:01:38.102Z,-2.77
2022-12-18T04:04:52.387Z,-2.83
2022-12-18T04:08:05.348Z,-2.86
2022-12-18T04:11:19.678Z,-2.90
2022-12-18T04:14:36.565Z,-3.06
2022-12-18T04:17:49.800Z,-3.12
2022-12-18T04:21:03.377Z,-3.14
2022-12-18T04:24:16.085Z,-3.09
2022-12-18T04:27:30.676Z,-3.20
2022-12-18T04:30:43.567Z,-3.19
2022-12-18T04:33:56.144Z,-3.20
2022-12-18T04:37:09.252Z,-3.30
2022-12-18T04:40:22.335Z,-3.36
2022-12-18T04:43:36.173Z,-3.37
2022-12-18T04:46:48.676Z,-3.39
2022-12-18T04:50:01.392Z,-3.54
2022-12-18T04:53:13.677Z,-3.45
2022-12-18T04:56:27.719Z,-3.51
2022-12-18T04:59:40.192Z,-3.48
2022-12-18T05:02:52.998Z,-3.54
2022-12-18T05:06:06.083Z,-3.51
2022-12-18T05:09:18.713Z,-3.60
2022-12-18T05:12:32.311Z,-3.56
2022-12-18T05:15:51.987Z,-3.64
2022-12-18T05:19:04.369Z,-3.54
2022-12-18T05:22:16.961Z,-3.67
2022-12-18T05:25:29.300Z,-3.69
2022-12-18T05:28:42.205Z,-3.70
2022-12-18T05:31:54.597Z,-3.79
2022-12-18T05:35:10.617Z,-3.74
2022-12-18T05:38:23.198Z,-3.76
2022-12-18T05:41:35.918Z,-3.73
2022-12-18T05:44:48.433Z,-3.76
2022-12-18T05:48:01.030Z,-3.81
2022-12-18T05:51:17.177Z,-3.91
2022-12-18T05:54:29.796Z,-4.01
2022-12-18T05:57:42.105Z,-3.94
2022-12-18T06:00:54.728Z,-3.89
2022-12-18T06:04:07.372Z,-3.88
2022-12-18T06:07:19.739Z,-3.90
2022-12-18T06:10:32.451Z,-3.87
2022-12-18T06:13:44.773Z,-3.83
2022-12-18T06:16:57.420Z,-3.80
2022-12-18T06:20:10.206Z,-3.80
2022-12-18T06:23:22.901Z,-3.86
2022-12-18T06:26:35.260Z,-3.91
2022-12-18T06:29:48.713Z,-3.86
2022-12-18T06:33:01.082Z,-3.98
2022-12-18T06:36:14.133Z,-3.92
2022-12-18T06:39:28.458Z,-3.86
2022-12-18T06:42:41.102Z,-3.90
2022-12-18T06:46:01.219Z,-3.89
2022-12-18T06:49:13.893Z,-3.89
2022-12-18T06:52:26.291Z,-3.91
2022-12-18T06:55:38.920Z,-3.84
2022-12-18T06:58:51.426Z,-3.81
2022-12-18T07:02:04.152Z,-3.80
2022-12-18T07:05:16.692Z,-3.76
2022-12-18T07:08:31.041Z,-3.84
2022-12-18T07:11:43.372Z,-3.70
2022-12-18T07:14:55.957Z,-3.66
2022-12-18T07:18:08.535Z,-3.66
2022-12-18T07:21:21.400Z,-3.60
2022-12-18T07:24:35.099Z,-3.46
2022-12-18T07:27:48.545Z,-3.40
2022-12-18T07:31:16.601Z,-3.49
2022-12-18T07:34:29.271Z,-3.37
2022-12-18T07:37:41.645Z,-3.24
2022-12-18T07:40:54.269Z,-3.33
2022-12-18T07:44:06.580Z,-3.35
2022-12-18T07:47:19.224Z,-3.33
2022-12-18T07:50:31.756Z,-3.17
2022-12-18T07:53:44.364Z,-3.15
2022-12-18T07:56:56.710Z,-3.08
2022-12-18T08:00:09.925Z,-3.06
2022-12-18T08:03:24.451Z,-2.95
2022-12-18T08:06:37.136Z,-2.89
2022-12-18T08:09:49.482Z,-2.92
2022-12-18T08:13:05.085Z,-2.90
2022-12-18T08:16:18.050Z,-2.97
2022-12-18T08:19:30.746Z,-2.95
2022-12-18T08:22:43.311Z,-2.83
2022-12-18T08:25:55.905Z,-2.61
2022-12-18T08:29:08.321Z,-2.47
2022-12-18T08:32:21.063Z,-2.41
2022-12-18T08:35:41.078Z,-2.39
2022-12-18T08:38:57.402Z,-2.30
2022-12-18T08:42:28.405Z,-2.08
2022-12-18T08:45:41.102Z,-1.95
2022-12-18T08:48:53.734Z,-1.84
2022-12-18T08:52:06.365Z,-1.75
2022-12-18T08:55:18.865Z,-1.59
2022-12-18T08:58:33.180Z,-1.49
2022-12-18T09:01:45.609Z,-1.39
2022-12-18T09:04:58.288Z,-1.20
2022-12-18T09:08:10.633Z,-1.05
2022-12-18T09:11:24.906Z,-1.09
2022-12-18T09:14:37.244Z,-0.95
2022-12-18T09:17:50.945Z,-0.94
2022-12-18T09:21:13.708Z,-0.83
2022-12-18T09:24:26.329Z,-0.54
2022-12-18T09:27:38.712Z,-0.46
2022-12-18T09:30:51.407Z,-0.33
2022-12-18T09:34:03.762Z,-0.34
2022-12-18T09:37:19.549Z,-0.20
2022-12-18T09:40:48.508Z,-0.19
2022-12-18T09:44:03.692Z,-0.13
2022-12-18T09:47:26.548Z,-0.05
2022-12-18T09:50:40.347Z,0.12
2022-12-18T09:53:56.351Z,0.20
2022-12-18T09:57:18.686Z,0.32
2022-12-18T10:00:31.041Z,0.43
2022-12-18T10:03:43.680Z,0.47
2022-12-18T10:07:08.964Z,0.25
2022-12-18T10:10:31.246Z,0.44
2022-12-18T10:13:48.029Z,0.41
2022-12-18T10:17:04.667Z,0.53
2022-12-18T10:20:28.926Z,0.55
2022-12-18T10:23:58.188Z,0.63
2022-12-18T10:27:15.876Z,0.50
2022-12-18T10:30:28.546Z,0.61
2022-12-18T10:33:42.298Z,0.54
2022-12-18T10:36:54.922Z,0.63
2022-12-18T10:40:10.103Z,0.77
2022-12-18T10:43:26.740Z,0.64
2022-12-18T10:46:39.202Z,0.78
2022-12-18T10:49:53.561Z,0.88
2022-12-18T10:53:05.993Z,1.41
2022-12-18T10:56:20.818Z,1.17
2022-12-18T10:59:33.167Z,1.13
2022-12-18T11:02:46.067Z,1.50
2022-12-18T11:06:06.657Z,1.16
2022-12-18T11:09:29.670Z,1.49
2022-12-18T11:12:42.023Z,1.48
2022-12-18T11:15:54.651Z,1.48
2022-12-18T11:19:18.269Z,1.45
2022-12-18T11:22:32.445Z,1.40
2022-12-18T11:25:52.885Z,1.48
2022-12-18T11:29:10.145Z,1.65
2022-12-18T11:32:30.854Z,1.76
2022-12-18T11:35:56.986Z,1.69
2022-12-18T11:39:19.382Z,2.05
2022-12-18T11:42:35.466Z,2.30
2022-12-18T11:46:01.007Z,2.29
2022-12-18T11:49:24.071Z,2.40
2022-12-18T11:52:40.678Z,2.39
2022-12-18T11:56:03.404Z,2.38
2022-12-18T11:59:37.785Z,2.47
2022-12-18T12:02:56.088Z,2.84
2022-12-18T12:06:50.729Z,2.71
2022-12-18T12:10:38.396Z,2.83
2022-12-18T12:13:56.862Z,2.90
2022-12-18T12:17:09.052Z,2.86
2022-12-18T12:20:24.472Z,2.82
2022-12-18T12:23:51.894Z,2.90
2022-12-18T12:27:04.304Z,3.12
2022-12-18T12:30:16.425Z,3.00
2022-12-18T12:34:03.034Z,2.91
2022-12-18T12:38:03.795Z,3.00
2022-12-18T12:41:43.672Z,2.84
2022-12-18T12:44:57.118Z,2.78
2022-12-18T12:48:42.385Z,2.83
2022-12-18T12:52:01.858Z,2.92
2022-12-18T12:55:32.740Z,3.16
2022-12-18T12:58:54.224Z,2.83
2022-12-18T13:02:21.644Z,3.10
2022-12-18T13:05:42.250Z,2.75
2022-12-18T13:08:56.197Z,2.71
2022-12-18T13:12:30.699Z,2.75
2022-12-18T13:16:04.406Z,2.99
2022-12-18T13:19:23.953Z,3.10
2022-12-18T13:22:44.949Z,2.86
2022-12-18T13:25:58.582Z,3.10
2022-12-18T13:29:11.219Z,2.95
2022-12-18T13:32:25.137Z,2.86
2022-12-18T13:35:39.285Z,3.01
2022-12-18T13:39:12.329Z,3.32
2022-12-18T13:42:43.282Z,3.35
2022-12-18T13:46:25.614Z,3.27
2022-12-18T13:49:42.849Z,3.09
2022-12-18T13:52:55.220Z,2.99
2022-12-18T13:56:08.023Z,3.09
2022-12-18T13:59:22.069Z,3.29
2022-12-18T14:02:37.342Z,3.27
2022-12-18T14:06:04.316Z,3.51
2022-12-18T14:09:21.694Z,4.30
2022-12-18T14:12:53.456Z,5.43
2022-12-18T14:16:07.529Z,6.06
2022-12-18T14:19:20.278Z,5.44
2022-12-18T14:22:32.669Z,4.52
2022-12-18T14:25:46.955Z,3.78
2022-12-18T14:29:03.798Z,3.50
2022-12-18T14:32:18.997Z,3.14
2022-12-18T14:35:32.354Z,2.96
2022-12-18T14:38:45.002Z,2.65
2022-12-18T14:41:57.327Z,2.36
2022-12-18T14:45:42.203Z,2.14
2022-12-18T14:48:54.845Z,1.98
2022-12-18T14:52:08.120Z,1.45
2022-12-18T14:55:21.452Z,1.40
2022-12-18T14:58:34.851Z,1.28
2022-12-18T15:01:57.822Z,1.09
2022-12-18T15:05:14.410Z,1.09
2022-12-18T15:08:35.366Z,0.84
2022-12-18T15:11:48.465Z,0.73
2022-12-18T15:15:00.798Z,0.62
2022-12-18T15:18:18.000Z,0.44
2022-12-18T15:21:32.625Z,0.25
2022-12-18T15:24:45.141Z,0.17
2022-12-18T15:27:57.729Z,0.08
2022-12-18T15:31:10.245Z,-0.03
2022-12-18T15:34:23.350Z,-0.10
2022-12-18T15:37:35.990Z,-0.23
2022-12-18T15:40:48.308Z,-0.36
2022-12-18T15:44:00.935Z,-0.45
2022-12-18T15:47:13.556Z,-0.52
2022-12-18T15:50:26.296Z,-0.59
2022-12-18T15:53:39.567Z,-0.66
2022-12-18T15:57:11.125Z,-0.75
2022-12-18T16:00:23.567Z,-0.78
2022-12-18T16:03:36.289Z,-0.80
2022-12-18T16:07:14.844Z,-0.87
2022-12-18T16:10:25.822Z,-0.94
2022-12-18T16:13:38.306Z,-0.94
2022-12-18T16:16:53.546Z,-1.05
2022-12-18T16:20:06.849Z,-1.15
2022-12-18T16:23:19.437Z,-1.21
2022-12-18T16:26:31.787Z,-1.24
2022-12-18T16:29:44.465Z,-1.35
2022-12-18T16:32:57.045Z,-1.45
2022-12-18T16:36:09.681Z,-1.53
2022-12-18T16:39:22.372Z,-1.61
2022-12-18T16:42:37.403Z,-1.64
2022-12-18T16:45:49.765Z,-1.71
2022-12-18T16:49:02.390Z,-1.72
2022-12-18T16:52:14.729Z,-1.75
2022-12-18T16:55:27.369Z,-1.80
2022-12-18T16:58:40.022Z,-1.84
2022-12-18T17:01:55.730Z,-1.86
2022-12-18T17:05:08.248Z,-1.87
2022-12-18T17:08:21.516Z,-1.91
2022-12-18T17:11:34.465Z,-1.95
2022-12-18T17:14:47.056Z,-2.10
2022-12-18T17:17:59.495Z,-2.06
2022-12-18T17:21:13.557Z,-2.05
2022-12-18T17:24:30.059Z,-2.10
2022-12-18T17:27:45.648Z,-2.16
2022-12-18T17:30:58.170Z,-2.19
2022-12-18T17:34:14.186Z,-2.25
2022-12-18T17:37:26.530Z,-2.24
2022-12-18T17:40:45.936Z,-2.23
2022-12-18T17:44:00.233Z,-2.27
2022-12-18T17:47:13.421Z,-2.27
2022-12-18T17:50:25.808Z,-2.21
2022-12-18T17:53:41.765Z,-2.21
2022-12-18T17:56:54.362Z,-2.20
2022-12-18T18:00:07.673Z,-2.30
2022-12-18T18:03:23.068Z,-2.28
2022-12-18T18:06:38.897Z,-2.37
2022-12-18T18:09:51.754Z,-2.42
2022-12-18T18:13:25.951Z,-2.54
2022-12-18T18:16:40.218Z,-2.55
2022-12-18T18:19:52.946Z,-2.53
2022-12-18T18:23:05.373Z,-2.60
2022-12-18T18:26:18.162Z,-2.70
2022-12-18T18:29:30.710Z,-2.70
2022-12-18T18:32:43.453Z,-2.78
2022-12-18T18:35:56.060Z,-2.83
2022-12-18T18:39:09.035Z,-2.85
2022-12-18T18:42:22.791Z,-2.89
2022-12-18T18:45:35.463Z,-2.94
2022-12-18T18:48:47.909Z,-2.97
2022-12-18T18:52:01.590Z,-2.99
2022-12-18T18:55:15.930Z,-2.97
2022-12-18T18:58:38.266Z,-2.97
2022-12-18T19:01:52.790Z,-3.10
2022-12-18T19:05:05.921Z,-3.03
2022-12-18T19:08:18.298Z,-3.11
2022-12-18T19:11:49.089Z,-3.18
2022-12-18T19:15:01.394Z,-3.15
2022-12-18T19:18:14.221Z,-3.21
2022-12-18T19:21:26.578Z,-3.26
2022-12-18T19:24:39.241Z,-3.19
2022-12-18T19:27:51.585Z,-3.21
2022-12-18T19:31:06.759Z,-3.29
2022-12-18T19:34:19.132Z,-3.29
2022-12-18T19:37:31.745Z,-3.30
2022-12-18T19:40:44.521Z,-3.26
2022-12-18T19:43:57.134Z,-3.26
2022-12-18T19:47:09.494Z,-3.35
2022-12-18T19:50:22.231Z,-3.35
2022-12-18T19:53:34.677Z,-3.40
2022-12-18T19:56:47.497Z,-3.38
2022-12-18T19:59:59.838Z,-3.40
2022-12-18T20:03:23.248Z,-3.37
2022-12-18T20:06:47.709Z,-3.32
2022-12-18T20:10:05.367Z,-3.53
2022-12-18T20:13:21.370Z,-3.31
2022-12-18T20:16:33.735Z,-3.14
2022-12-18T20:19:46.370Z,-3.20
2022-12-18T20:22:58.709Z,-3.30
2022-12-18T20:26:11.442Z,-3.36
2022-12-18T20:29:23.790Z,-3.37
2022-12-18T20:32:37.375Z,-3.36
2022-12-18T20:35:50.011Z,-3.41
2022-12-18T20:39:05.446Z,-3.41
2022-12-18T20:42:19.982Z,-3.39
2022-12-18T20:45:32.613Z,-3.20
2022-12-18T20:48:45.145Z,-3.05
2022-12-18T20:51:57.985Z,-3.13
2022-12-18T20:55:10.309Z,-3.23
2022-12-18T20:58:23.021Z,-3.03
2022-12-18T21:01:35.497Z,-2.90
2022-12-18T21:04:49.921Z,-2.99
2022-12-18T21:08:02.238Z,-3.05
2022-12-18T21:11:45.742Z,-2.84
2022-12-18T21:15:01.220Z,-2.92
2022-12-18T21:18:13.844Z,-2.91
2022-12-18T21:21:26.856Z,-2.88
2022-12-18T21:24:39.755Z,-3.10
2022-12-18T21:27:52.073Z,-3.07
2022-12-18T21:31:04.865Z,-2.91
2022-12-18T21:34:28.081Z,-3.14
2022-12-18T21:37:40.783Z,-3.24
2022-12-18T21:40:53.078Z,-3.21
2022-12-18T21:44:05.862Z,-3.22
2022-12-18T21:47:22.045Z,-3.25
2022-12-18T21:50:35.711Z,-3.16
2022-12-18T21:53:48.622Z,-2.95
2022-12-18T21:57:03.683Z,-3.05
2022-12-18T22:00:18.237Z,-3.11
2022-12-18T22:03:32.124Z,-2.98
2022-12-18T22:06:44.771Z,-2.97
2022-12-18T22:09:57.418Z,-2.88
2022-12-18T22:13:11.755Z,-2.70
2022-12-18T22:16:24.465Z,-2.63
2022-12-18T22:19:42.504Z,-2.60
2022-12-18T22:22:55.926Z,-2.69
2022-12-18T22:26:08.594Z,-2.62
2022-12-18T22:29:41.191Z,-2.66
2022-12-18T22:32:53.549Z,-2.79
2022-12-18T22:36:06.970Z,-2.74
2022-12-18T22:39:21.786Z,-2.69
2022-12-18T22:42:34.586Z,-2.61
2022-12-18T22:45:49.016Z,-2.58
2022-12-18T22:49:01.630Z,-2.68
2022-12-18T22:52:15.439Z,-2.77
2022-12-18T22:55:30.863Z,-2.42
2022-12-18T22:58:43.296Z,-2.46
2022-12-18T23:01:59.076Z,-2.48
2022-12-18T23:05:11.780Z,-2.43
2022-12-18T23:08:26.543Z,-2.40
2022-12-18T23:11:41.158Z,-2.32
2022-12-18T23:14:53.861Z,-2.32
2022-12-18T23:18:06.248Z,-2.20
2022-12-18T23:21:21.490Z,-2.16
2022-12-18T23:24:35.389Z,-2.22
2022-12-18T23:27:48.075Z,-2.29
2022-12-18T23:31:07.711Z,-2.39
2022-12-18T23:34:20.349Z,-2.30
2022-12-18T23:37:57.519Z,-2.41
2022-12-18T23:41:10.381Z,-2.49
2022-12-18T23:44:22.753Z,-2.42
2022-12-18T23:47:35.740Z,-2.39
2022-12-18T23:50:48.090Z,-2.33
2022-12-18T23:54:00.819Z,-2.27
2022-12-18T23:57:13.167Z,-2.43
