createdAt,value
2016-11-26T00:00:07.837Z,955.88
2016-11-26T00:01:07.338Z,955.86
2016-11-26T00:02:08.104Z,955.90
2016-11-26T00:03:07.582Z,955.86
2016-11-26T00:04:08.264Z,955.86
2016-11-26T00:05:07.829Z,955.86
2016-11-26T00:06:07.346Z,955.85
2016-11-26T00:07:07.918Z,955.91
2016-11-26T00:08:09.145Z,955.86
2016-11-26T00:09:07.746Z,955.89
2016-11-26T00:10:08.472Z,955.89
2016-11-26T00:11:08.025Z,955.90
2016-11-26T00:12:07.524Z,955.93
2016-11-26T00:13:08.198Z,955.96
2016-11-26T00:14:07.821Z,955.91
2016-11-26T00:15:07.377Z,955.90
2016-11-26T00:16:08.026Z,955.90
2016-11-26T00:17:07.676Z,955.97
2016-11-26T00:18:08.355Z,955.90
2016-11-26T00:19:08.034Z,955.90
2016-11-26T00:20:07.695Z,955.84
2016-11-26T00:21:08.378Z,955.86
2016-11-26T00:22:07.922Z,955.86
2016-11-26T00:23:07.546Z,955.83
2016-11-26T00:24:08.091Z,955.84
2016-11-26T00:25:07.619Z,955.90
2016-11-26T00:26:08.255Z,955.84
2016-11-26T00:27:07.749Z,955.85
2016-11-26T00:28:08.205Z,955.84
2016-11-26T00:29:07.815Z,955.86
2016-11-26T00:30:07.344Z,955.81
2016-11-26T00:31:08.092Z,955.79
2016-11-26T00:32:07.680Z,955.79
2016-11-26T00:33:08.277Z,955.79
2016-11-26T00:34:07.886Z,955.81
2016-11-26T00:35:07.771Z,955.84
2016-11-26T00:36:07.363Z,955.85
2016-11-26T00:37:07.948Z,955.85
2016-11-26T00:38:07.463Z,955.90
2016-11-26T00:39:08.122Z,955.85
2016-11-26T00:40:07.609Z,955.91
2016-11-26T00:41:08.226Z,955.93
2016-11-26T00:42:07.808Z,955.94
2016-11-26T00:43:07.360Z,955.87
2016-11-26T00:44:07.992Z,955.91
2016-11-26T00:45:07.543Z,955.94
2016-11-26T00:46:08.169Z,955.89
2016-11-26T00:47:07.711Z,955.96
2016-11-26T00:48:08.330Z,955.97
2016-11-26T00:49:07.795Z,956.06
2016-11-26T00:50:07.358Z,956.02
2016-11-26T00:51:07.902Z,956.03
2016-11-26T00:52:07.526Z,956.08
2016-11-26T00:53:07.937Z,956.05
2016-11-26T00:54:07.275Z,956.10
2016-11-26T00:55:07.831Z,956.06
2016-11-26T00:56:07.432Z,956.08
2016-11-26T00:57:08.123Z,956.08
2016-11-26T00:58:07.749Z,956.13
2016-11-26T00:59:07.620Z,956.13
2016-11-26T01:00:08.484Z,956.16
2016-11-26T01:01:08.015Z,956.14
2016-11-26T01:02:07.548Z,956.15
2016-11-26T01:03:08.161Z,956.15
2016-11-26T01:04:07.654Z,956.14
2016-11-26T01:05:08.263Z,956.16
2016-11-26T01:06:07.873Z,956.14
2016-11-26T01:07:07.446Z,956.17
2016-11-26T01:08:08.025Z,956.20
2016-11-26T01:09:07.672Z,956.21
2016-11-26T01:10:08.172Z,956.17
2016-11-26T01:11:07.766Z,956.15
2016-11-26T01:12:07.556Z,956.18
2016-11-26T01:13:08.194Z,956.14
2016-11-26T01:14:07.659Z,956.15
2016-11-26T01:15:07.755Z,956.15
2016-11-26T01:16:08.916Z,956.16
2016-11-26T01:17:07.652Z,956.15
2016-11-26T01:18:08.723Z,956.14
2016-11-26T01:19:08.365Z,956.13
2016-11-26T01:20:07.922Z,956.10
2016-11-26T01:21:39.412Z,956.11
2016-11-26T01:22:08.032Z,956.11
2016-11-26T01:23:07.523Z,956.08
2016-11-26T01:24:08.160Z,956.10
2016-11-26T01:25:08.179Z,956.10
2016-11-26T01:26:07.663Z,956.07
2016-11-26T01:27:08.239Z,956.12
2016-11-26T01:28:07.815Z,956.06
2016-11-26T01:29:07.724Z,956.05
2016-11-26T01:30:07.489Z,956.03
2016-11-26T01:31:07.975Z,956.04
2016-11-26T01:32:07.949Z,956.07
2016-11-26T01:33:07.411Z,956.05
2016-11-26T01:34:08.299Z,956.01
2016-11-26T01:35:07.894Z,956.05
2016-11-26T01:36:08.878Z,956.04
2016-11-26T01:37:07.433Z,956.07
2016-11-26T01:38:07.755Z,956.04
2016-11-26T01:39:08.224Z,956.03
2016-11-26T01:40:07.827Z,956.03
2016-11-26T01:41:07.527Z,956.06
2016-11-26T01:42:08.184Z,956.02
2016-11-26T01:43:07.733Z,956.07
2016-11-26T01:44:08.375Z,956.02
2016-11-26T01:45:07.809Z,956.05
2016-11-26T01:46:08.150Z,956.01
2016-11-26T01:47:07.676Z,956.01
2016-11-26T01:48:08.267Z,956.00
2016-11-26T01:49:07.837Z,956.02
2016-11-26T01:50:07.562Z,956.00
2016-11-26T01:51:08.026Z,956.04
2016-11-26T01:52:07.707Z,956.01
2016-11-26T01:53:08.263Z,955.99
2016-11-26T01:54:07.312Z,955.98
2016-11-26T01:55:08.097Z,955.97
2016-11-26T01:56:07.647Z,955.95
2016-11-26T01:57:07.259Z,955.94
2016-11-26T01:58:07.752Z,955.97
2016-11-26T01:59:07.635Z,955.96
2016-11-26T02:00:08.289Z,955.97
2016-11-26T02:01:08.201Z,955.98
2016-11-26T02:02:08.001Z,955.95
2016-11-26T02:03:07.607Z,955.94
2016-11-26T02:04:07.802Z,955.94
2016-11-26T02:05:07.831Z,955.98
2016-11-26T02:06:07.384Z,955.93
2016-11-26T02:07:07.857Z,955.95
2016-11-26T02:08:07.858Z,955.96
2016-11-26T02:09:07.935Z,955.95
2016-11-26T02:10:08.340Z,955.97
2016-11-26T02:11:07.822Z,955.97
2016-11-26T02:12:07.625Z,955.96
2016-11-26T02:13:08.214Z,955.93
2016-11-26T02:14:07.679Z,955.94
2016-11-26T02:15:07.861Z,955.94
2016-11-26T02:16:07.378Z,955.94
2016-11-26T02:17:07.752Z,955.94
2016-11-26T02:18:07.676Z,955.98
2016-11-26T02:19:08.249Z,955.94
2016-11-26T02:20:07.771Z,955.98
2016-11-26T02:21:08.063Z,955.93
2016-11-26T02:22:07.729Z,955.91
2016-11-26T02:23:08.322Z,955.89
2016-11-26T02:24:07.831Z,955.89
2016-11-26T02:25:07.289Z,955.87
2016-11-26T02:26:08.161Z,955.84
2016-11-26T02:27:07.411Z,955.90
2016-11-26T02:28:07.939Z,955.82
2016-11-26T02:29:07.735Z,955.84
2016-11-26T02:30:07.723Z,955.80
2016-11-26T02:31:08.367Z,955.81
2016-11-26T02:32:08.668Z,955.88
2016-11-26T02:33:07.425Z,955.80
2016-11-26T02:34:08.030Z,955.78
2016-11-26T02:35:07.593Z,955.71
2016-11-26T02:36:08.110Z,955.76
2016-11-26T02:37:07.772Z,955.75
2016-11-26T02:38:07.615Z,955.73
2016-11-26T02:39:07.319Z,955.74
2016-11-26T02:40:07.723Z,955.73
2016-11-26T02:41:08.435Z,955.76
2016-11-26T02:42:08.120Z,955.76
2016-11-26T02:43:08.035Z,955.72
2016-11-26T02:44:07.318Z,955.71
2016-11-26T02:45:07.915Z,955.69
2016-11-26T02:46:07.440Z,955.70
2016-11-26T02:47:07.697Z,955.69
2016-11-26T02:48:08.351Z,955.72
2016-11-26T02:49:07.898Z,955.73
2016-11-26T02:50:07.492Z,955.68
2016-11-26T02:51:08.050Z,955.72
2016-11-26T02:52:07.619Z,955.66
2016-11-26T02:53:08.278Z,955.66
2016-11-26T02:54:08.052Z,955.67
2016-11-26T02:55:07.566Z,955.64
2016-11-26T02:56:07.905Z,955.68
2016-11-26T02:57:07.773Z,955.65
2016-11-26T02:58:07.549Z,955.67
2016-11-26T02:59:08.606Z,955.65
2016-11-26T03:00:08.121Z,955.70
2016-11-26T03:01:08.003Z,955.69
2016-11-26T03:02:07.798Z,955.69
2016-11-26T03:03:07.270Z,955.74
2016-11-26T03:04:07.970Z,955.72
2016-11-26T03:05:07.554Z,955.70
2016-11-26T03:06:08.228Z,955.72
2016-11-26T03:07:07.855Z,955.69
2016-11-26T03:08:07.377Z,955.66
2016-11-26T03:09:07.972Z,955.70
2016-11-26T03:10:07.460Z,955.69
2016-11-26T03:11:08.100Z,955.70
2016-11-26T03:12:07.599Z,955.71
2016-11-26T03:13:08.382Z,955.72
2016-11-26T03:14:07.942Z,955.72
2016-11-26T03:15:07.433Z,955.76
2016-11-26T03:16:08.063Z,955.78
2016-11-26T03:17:07.752Z,955.74
2016-11-26T03:18:08.333Z,955.77
2016-11-26T03:19:07.878Z,955.75
2016-11-26T03:20:07.515Z,955.72
2016-11-26T03:21:08.114Z,955.73
2016-11-26T03:22:07.726Z,955.74
2016-11-26T03:23:08.321Z,955.73
2016-11-26T03:24:07.783Z,955.73
2016-11-26T03:25:07.665Z,955.70
2016-11-26T03:26:08.218Z,955.69
2016-11-26T03:27:07.844Z,955.78
2016-11-26T03:28:07.412Z,955.75
2016-11-26T03:29:08.017Z,955.74
2016-11-26T03:30:07.523Z,955.74
2016-11-26T03:31:08.012Z,955.75
2016-11-26T03:32:07.577Z,955.71
2016-11-26T03:33:08.246Z,955.74
2016-11-26T03:34:08.980Z,955.77
2016-11-26T03:35:07.298Z,955.77
2016-11-26T03:36:07.758Z,955.78
2016-11-26T03:37:07.352Z,955.79
2016-11-26T03:38:07.957Z,955.76
2016-11-26T03:39:07.439Z,955.77
2016-11-26T03:40:08.026Z,955.80
2016-11-26T03:41:07.575Z,955.79
2016-11-26T03:42:08.051Z,955.79
2016-11-26T03:43:07.929Z,955.78
2016-11-26T03:44:08.107Z,955.81
2016-11-26T03:45:07.607Z,955.79
2016-11-26T03:46:08.233Z,955.81
2016-11-26T03:47:07.830Z,955.81
2016-11-26T03:48:07.347Z,955.77
2016-11-26T03:49:09.096Z,955.76
2016-11-26T03:50:07.350Z,955.79
2016-11-26T03:51:07.882Z,955.77
2016-11-26T03:52:08.081Z,955.76
2016-11-26T03:53:07.715Z,955.75
2016-11-26T03:54:08.323Z,955.76
2016-11-26T03:55:07.904Z,955.74
2016-11-26T03:56:07.462Z,955.75
2016-11-26T03:57:08.254Z,955.72
2016-11-26T03:58:08.073Z,955.72
2016-11-26T03:59:07.622Z,955.75
2016-11-26T04:00:08.184Z,955.77
2016-11-26T04:01:07.750Z,955.70
2016-11-26T04:02:07.346Z,955.78
2016-11-26T04:03:07.987Z,955.73
2016-11-26T04:04:07.540Z,955.75
2016-11-26T04:05:08.245Z,955.71
2016-11-26T04:06:08.002Z,955.73
2016-11-26T04:07:07.550Z,955.72
2016-11-26T04:08:08.156Z,955.69
2016-11-26T04:09:07.680Z,955.71
2016-11-26T04:10:08.309Z,955.70
2016-11-26T04:11:07.797Z,955.75
2016-11-26T04:12:07.307Z,955.76
2016-11-26T04:13:07.982Z,955.76
2016-11-26T04:14:07.513Z,955.76
2016-11-26T04:15:08.135Z,955.77
2016-11-26T04:16:08.966Z,955.75
2016-11-26T04:17:07.670Z,955.76
2016-11-26T04:18:08.365Z,955.76
2016-11-26T04:19:07.893Z,955.78
2016-11-26T04:20:07.507Z,955.76
2016-11-26T04:21:08.079Z,955.75
2016-11-26T04:22:07.706Z,955.75
2016-11-26T04:23:08.357Z,955.75
2016-11-26T04:24:07.798Z,955.77
2016-11-26T04:25:07.597Z,955.75
2016-11-26T04:26:08.274Z,955.78
2016-11-26T04:28:08.024Z,955.78
2016-11-26T04:28:10.925Z,955.78
2016-11-26T04:29:07.482Z,955.76
2016-11-26T04:30:07.989Z,955.71
2016-11-26T04:31:07.492Z,955.69
2016-11-26T04:32:08.053Z,955.67
2016-11-26T04:33:07.645Z,955.71
2016-11-26T04:34:08.264Z,955.67
2016-11-26T04:35:07.711Z,955.69
2016-11-26T04:36:07.713Z,955.66
2016-11-26T04:37:08.376Z,955.61
2016-11-26T04:38:07.957Z,955.66
2016-11-26T04:39:07.593Z,955.62
2016-11-26T04:40:08.121Z,955.66
2016-11-26T04:41:07.626Z,955.69
2016-11-26T04:42:08.227Z,955.69
2016-11-26T04:43:07.952Z,955.73
2016-11-26T04:44:07.716Z,955.75
2016-11-26T04:45:08.315Z,955.70
2016-11-26T04:46:07.915Z,955.69
2016-11-26T04:47:07.402Z,955.73
2016-11-26T04:48:07.869Z,955.67
2016-11-26T04:49:09.532Z,955.63
2016-11-26T04:50:08.119Z,955.67
2016-11-26T04:51:07.696Z,955.64
2016-11-26T04:52:07.693Z,955.62
2016-11-26T04:53:08.407Z,955.65
2016-11-26T04:54:08.033Z,955.62
2016-11-26T04:55:08.707Z,955.57
2016-11-26T04:56:08.380Z,955.57
2016-11-26T04:57:08.030Z,955.60
2016-11-26T04:58:07.826Z,955.62
2016-11-26T04:59:07.403Z,955.62
2016-11-26T05:00:08.027Z,955.63
2016-11-26T05:01:07.957Z,955.63
2016-11-26T05:02:07.463Z,955.62
2016-11-26T05:03:08.189Z,955.61
2016-11-26T05:04:07.803Z,955.64
2016-11-26T05:05:07.297Z,955.60
2016-11-26T05:06:07.896Z,955.56
2016-11-26T05:07:07.401Z,955.61
2016-11-26T05:08:08.044Z,955.61
2016-11-26T05:09:07.571Z,955.58
2016-11-26T05:10:08.282Z,955.55
2016-11-26T05:11:07.897Z,955.55
2016-11-26T05:12:07.456Z,955.54
2016-11-26T05:13:07.956Z,955.54
2016-11-26T05:14:07.535Z,955.55
2016-11-26T05:15:08.137Z,955.53
2016-11-26T05:16:14.743Z,955.51
2016-11-26T05:17:07.419Z,955.53
2016-11-26T05:18:07.987Z,955.50
2016-11-26T05:19:07.627Z,955.52
2016-11-26T05:20:08.196Z,955.47
2016-11-26T05:21:07.760Z,955.51
2016-11-26T05:22:07.708Z,955.51
2016-11-26T05:23:08.366Z,955.45
2016-11-26T05:24:07.922Z,955.46
2016-11-26T05:25:15.350Z,955.48
2016-11-26T05:26:07.871Z,955.41
2016-11-26T05:27:07.511Z,955.42
2016-11-26T05:28:08.356Z,955.40
2016-11-26T05:29:08.139Z,955.36
2016-11-26T05:30:14.572Z,955.38
2016-11-26T05:31:08.276Z,955.40
2016-11-26T05:32:07.867Z,955.44
2016-11-26T05:33:07.440Z,955.40
2016-11-26T05:34:07.925Z,955.39
2016-11-26T05:35:08.067Z,955.35
2016-11-26T05:36:07.680Z,955.35
2016-11-26T05:37:08.310Z,955.34
2016-11-26T05:38:07.948Z,955.34
2016-11-26T05:39:07.830Z,955.32
2016-11-26T05:40:07.356Z,955.35
2016-11-26T05:41:07.848Z,955.34
2016-11-26T05:42:08.451Z,955.37
2016-11-26T05:43:07.669Z,955.39
2016-11-26T05:44:08.187Z,955.34
2016-11-26T05:45:07.816Z,955.40
2016-11-26T05:46:07.307Z,955.34
2016-11-26T05:47:07.987Z,955.33
2016-11-26T05:48:07.514Z,955.36
2016-11-26T05:49:08.090Z,955.41
2016-11-26T05:50:07.600Z,955.37
2016-11-26T05:51:08.167Z,955.41
2016-11-26T05:52:07.711Z,955.45
2016-11-26T05:53:07.894Z,955.44
2016-11-26T05:54:07.992Z,955.48
2016-11-26T05:55:07.517Z,955.47
2016-11-26T05:56:08.099Z,955.48
2016-11-26T05:57:07.765Z,955.47
2016-11-26T05:58:08.361Z,955.48
2016-11-26T05:59:07.893Z,955.50
2016-11-26T06:00:07.458Z,955.45
2016-11-26T06:01:08.736Z,955.47
2016-11-26T06:02:08.405Z,955.45
2016-11-26T06:03:07.975Z,955.46
2016-11-26T06:04:07.898Z,955.48
2016-11-26T06:05:07.975Z,955.46
2016-11-26T06:06:07.503Z,955.44
2016-11-26T06:07:08.046Z,955.47
2016-11-26T06:08:07.476Z,955.52
2016-11-26T06:09:39.168Z,955.46
2016-11-26T06:10:07.772Z,955.46
2016-11-26T06:11:07.302Z,955.47
2016-11-26T06:12:07.900Z,955.46
2016-11-26T06:13:07.459Z,955.47
2016-11-26T06:14:08.169Z,955.48
2016-11-26T06:15:07.896Z,955.49
2016-11-26T06:16:07.397Z,955.51
2016-11-26T06:17:08.090Z,955.52
2016-11-26T06:18:07.729Z,955.54
2016-11-26T06:19:08.329Z,955.53
2016-11-26T06:20:07.485Z,955.61
2016-11-26T06:21:08.174Z,955.61
2016-11-26T06:22:07.706Z,955.59
2016-11-26T06:23:08.294Z,955.60
2016-11-26T06:24:07.971Z,955.60
2016-11-26T06:25:07.564Z,955.64
2016-11-26T06:26:08.209Z,955.63
2016-11-26T06:27:07.783Z,955.59
2016-11-26T06:28:07.337Z,955.64
2016-11-26T06:29:07.992Z,955.62
2016-11-26T06:30:07.574Z,955.62
2016-11-26T06:31:08.468Z,955.59
2016-11-26T06:32:08.078Z,955.65
2016-11-26T06:33:07.586Z,955.63
2016-11-26T06:34:08.233Z,955.63
2016-11-26T06:35:07.878Z,955.59
2016-11-26T06:36:07.478Z,955.57
2016-11-26T06:37:08.065Z,955.60
2016-11-26T06:38:07.616Z,955.55
2016-11-26T06:39:07.727Z,955.63
2016-11-26T06:40:08.385Z,955.57
2016-11-26T06:41:08.019Z,955.58
2016-11-26T06:42:07.557Z,955.63
2016-11-26T06:43:08.141Z,955.57
2016-11-26T06:44:07.688Z,955.60
2016-11-26T06:45:08.288Z,955.63
2016-11-26T06:46:07.958Z,955.66
2016-11-26T06:47:07.459Z,955.65
2016-11-26T06:48:08.137Z,955.61
2016-11-26T06:49:07.715Z,955.68
2016-11-26T06:50:08.353Z,955.61
2016-11-26T06:51:08.126Z,955.65
2016-11-26T06:52:07.818Z,955.66
2016-11-26T06:53:07.342Z,955.65
2016-11-26T06:54:08.661Z,955.68
2016-11-26T06:55:07.326Z,955.70
2016-11-26T06:56:07.936Z,955.66
2016-11-26T06:57:07.472Z,955.67
2016-11-26T06:58:08.138Z,955.63
2016-11-26T06:59:07.582Z,955.60
2016-11-26T07:00:08.202Z,955.59
2016-11-26T07:01:07.777Z,955.62
2016-11-26T07:02:08.107Z,955.58
2016-11-26T07:03:07.596Z,955.61
2016-11-26T07:04:08.459Z,955.63
2016-11-26T07:05:08.032Z,955.57
2016-11-26T07:06:08.962Z,955.60
2016-11-26T07:07:07.562Z,955.60
2016-11-26T07:08:07.994Z,955.58
2016-11-26T07:09:07.525Z,955.63
2016-11-26T07:10:08.108Z,955.63
2016-11-26T07:11:07.669Z,955.61
2016-11-26T07:12:08.342Z,955.64
2016-11-26T07:13:07.937Z,955.66
2016-11-26T07:14:07.437Z,955.64
2016-11-26T07:15:08.035Z,955.66
2016-11-26T07:16:07.750Z,955.64
2016-11-26T07:17:08.544Z,955.69
2016-11-26T07:18:08.123Z,955.70
2016-11-26T07:19:07.706Z,955.70
2016-11-26T07:20:08.359Z,955.72
2016-11-26T07:21:07.960Z,955.73
2016-11-26T07:22:07.589Z,955.78
2016-11-26T07:23:08.047Z,955.76
2016-11-26T07:24:07.758Z,955.75
2016-11-26T07:25:08.243Z,955.77
2016-11-26T07:26:08.259Z,955.78
2016-11-26T07:27:07.909Z,955.77
2016-11-26T07:28:08.698Z,955.74
2016-11-26T07:29:08.279Z,955.77
2016-11-26T07:30:07.816Z,955.81
2016-11-26T07:31:07.360Z,955.80
2016-11-26T07:32:08.004Z,955.78
2016-11-26T07:33:07.456Z,955.78
2016-11-26T07:34:08.498Z,955.78
2016-11-26T07:35:08.108Z,955.79
2016-11-26T07:36:13.332Z,955.81
2016-11-26T07:37:08.008Z,955.82
2016-11-26T07:38:07.564Z,955.82
2016-11-26T07:39:08.216Z,955.84
2016-11-26T07:40:07.981Z,955.82
2016-11-26T07:41:07.585Z,955.83
2016-11-26T07:42:07.348Z,955.84
2016-11-26T07:43:07.869Z,955.82
2016-11-26T07:44:07.396Z,955.84
2016-11-26T07:45:08.135Z,955.82
2016-11-26T07:46:08.573Z,955.82
2016-11-26T07:47:08.351Z,955.81
2016-11-26T07:48:07.790Z,955.83
2016-11-26T07:49:07.606Z,955.87
2016-11-26T07:50:08.206Z,955.90
2016-11-26T07:51:07.803Z,955.85
2016-11-26T07:52:07.551Z,955.86
2016-11-26T07:53:08.461Z,955.88
2016-11-26T07:54:08.140Z,955.84
2016-11-26T07:55:07.668Z,955.85
2016-11-26T07:56:08.276Z,955.83
2016-11-26T07:57:07.964Z,955.85
2016-11-26T07:58:07.869Z,955.81
2016-11-26T07:59:07.475Z,955.87
2016-11-26T08:00:08.207Z,955.82
2016-11-26T08:01:07.859Z,955.85
2016-11-26T08:02:07.365Z,955.85
2016-11-26T08:03:07.974Z,955.91
2016-11-26T08:04:07.526Z,955.79
2016-11-26T08:05:08.237Z,955.78
2016-11-26T08:06:07.846Z,955.78
2016-11-26T08:07:07.359Z,955.76
2016-11-26T08:08:07.934Z,955.72
2016-11-26T08:09:07.527Z,955.72
2016-11-26T08:10:09.105Z,955.74
2016-11-26T08:11:08.129Z,955.77
2016-11-26T08:12:07.688Z,955.79
2016-11-26T08:13:08.234Z,955.80
2016-11-26T08:14:07.734Z,955.74
2016-11-26T08:15:08.393Z,955.78
2016-11-26T08:16:08.004Z,955.79
2016-11-26T08:17:07.761Z,955.79
2016-11-26T08:18:09.355Z,955.82
2016-11-26T08:19:08.398Z,955.81
2016-11-26T08:20:08.000Z,955.79
2016-11-26T08:21:07.546Z,955.81
2016-11-26T08:22:08.159Z,955.82
2016-11-26T08:23:07.664Z,955.87
2016-11-26T08:24:08.330Z,955.82
2016-11-26T08:25:07.824Z,955.87
2016-11-26T08:26:07.316Z,955.83
2016-11-26T08:27:07.931Z,955.82
2016-11-26T08:28:07.476Z,955.85
2016-11-26T08:29:08.051Z,955.85
2016-11-26T08:30:07.573Z,955.84
2016-11-26T08:31:08.864Z,955.93
2016-11-26T08:32:07.935Z,955.93
2016-11-26T08:33:07.671Z,955.98
2016-11-26T08:34:08.263Z,955.93
2016-11-26T08:35:07.824Z,955.91
2016-11-26T08:36:07.413Z,955.92
2016-11-26T08:37:08.080Z,955.86
2016-11-26T08:38:07.666Z,955.87
2016-11-26T08:39:08.344Z,955.84
2016-11-26T08:40:07.987Z,955.83
2016-11-26T08:41:07.544Z,955.75
2016-11-26T08:42:08.109Z,955.76
2016-11-26T08:43:07.622Z,955.74
2016-11-26T08:44:08.195Z,955.72
2016-11-26T08:45:07.772Z,955.77
2016-11-26T08:46:07.367Z,955.78
2016-11-26T08:47:08.016Z,955.77
2016-11-26T08:48:07.605Z,955.79
2016-11-26T08:49:08.160Z,955.79
2016-11-26T08:50:08.586Z,955.74
2016-11-26T08:51:08.182Z,955.73
2016-11-26T08:52:14.143Z,955.71
2016-11-26T08:53:07.937Z,955.74
2016-11-26T08:54:07.524Z,955.71
2016-11-26T08:55:08.104Z,955.69
2016-11-26T08:56:07.688Z,955.73
2016-11-26T08:57:09.007Z,955.71
2016-11-26T08:58:07.588Z,955.74
2016-11-26T08:59:08.268Z,955.73
2016-11-26T09:00:07.944Z,955.76
2016-11-26T09:01:07.495Z,955.73
2016-11-26T09:02:08.171Z,955.74
2016-11-26T09:03:08.086Z,955.73
2016-11-26T09:04:07.699Z,955.73
2016-11-26T09:05:08.275Z,955.75
2016-11-26T09:06:07.883Z,955.77
2016-11-26T09:07:07.383Z,955.75
2016-11-26T09:08:07.948Z,955.78
2016-11-26T09:09:07.435Z,955.82
2016-11-26T09:10:08.027Z,955.77
2016-11-26T09:11:07.552Z,955.80
2016-11-26T09:12:08.217Z,955.78
2016-11-26T09:13:07.835Z,955.79
2016-11-26T09:14:07.607Z,955.76
2016-11-26T09:15:08.281Z,955.73
2016-11-26T09:16:07.873Z,955.76
2016-11-26T09:17:07.506Z,955.77
2016-11-26T09:18:08.047Z,955.78
2016-11-26T09:19:07.595Z,955.78
2016-11-26T09:20:08.220Z,955.78
2016-11-26T09:21:07.846Z,955.81
2016-11-26T09:22:07.493Z,955.84
2016-11-26T09:23:08.036Z,955.83
2016-11-26T09:24:07.816Z,955.82
2016-11-26T09:25:07.365Z,955.81
2016-11-26T09:26:08.034Z,955.84
2016-11-26T09:27:07.660Z,955.83
2016-11-26T09:28:08.225Z,955.85
2016-11-26T09:29:07.919Z,955.78
2016-11-26T09:30:07.518Z,955.79
2016-11-26T09:31:08.119Z,955.80
2016-11-26T09:32:07.692Z,955.76
2016-11-26T09:33:08.332Z,955.79
2016-11-26T09:34:07.979Z,955.71
2016-11-26T09:35:07.593Z,955.77
2016-11-26T09:36:08.227Z,955.75
2016-11-26T09:37:07.837Z,955.78
2016-11-26T09:38:07.400Z,955.72
2016-11-26T09:39:08.018Z,955.70
2016-11-26T09:40:07.625Z,955.70
2016-11-26T09:41:08.261Z,955.70
2016-11-26T09:42:07.792Z,955.66
2016-11-26T09:43:07.275Z,955.66
2016-11-26T09:44:07.875Z,955.66
2016-11-26T09:45:07.723Z,955.66
2016-11-26T09:46:08.410Z,955.62
2016-11-26T09:47:07.945Z,955.64
2016-11-26T09:48:07.423Z,955.65
2016-11-26T09:49:08.018Z,955.67
2016-11-26T09:50:07.585Z,955.69
2016-11-26T09:51:08.284Z,955.66
2016-11-26T09:52:08.062Z,955.61
2016-11-26T09:53:07.557Z,955.62
2016-11-26T09:54:08.196Z,955.59
2016-11-26T09:55:07.737Z,955.57
2016-11-26T09:56:08.417Z,955.60
2016-11-26T09:57:08.008Z,955.55
2016-11-26T09:58:07.510Z,955.61
2016-11-26T09:59:08.119Z,955.55
2016-11-26T10:00:07.646Z,955.52
2016-11-26T10:01:08.266Z,955.51
2016-11-26T10:02:07.820Z,955.50
2016-11-26T10:03:07.344Z,955.49
2016-11-26T10:04:07.879Z,955.51
2016-11-26T10:05:07.591Z,955.53
2016-11-26T10:06:08.226Z,955.47
2016-11-26T10:07:07.825Z,955.48
2016-11-26T10:08:07.426Z,955.47
2016-11-26T10:09:08.082Z,955.44
2016-11-26T10:10:07.677Z,955.45
2016-11-26T10:11:08.326Z,955.42
2016-11-26T10:12:07.867Z,955.43
2016-11-26T10:13:07.484Z,955.42
2016-11-26T10:14:08.054Z,955.41
2016-11-26T10:15:07.607Z,955.43
2016-11-26T10:16:08.436Z,955.41
2016-11-26T10:17:08.141Z,955.43
2016-11-26T10:18:07.613Z,955.41
2016-11-26T10:19:08.230Z,955.43
2016-11-26T10:20:07.785Z,955.37
2016-11-26T10:21:07.299Z,955.39
2016-11-26T10:22:07.926Z,955.38
2016-11-26T10:23:42.135Z,955.37
2016-11-26T10:24:07.667Z,955.34
2016-11-26T10:25:08.310Z,955.33
2016-11-26T10:26:07.948Z,955.33
2016-11-26T10:27:07.520Z,955.24
2016-11-26T10:28:08.200Z,955.26
2016-11-26T10:29:07.720Z,955.28
2016-11-26T10:30:08.337Z,955.25
2016-11-26T10:31:08.000Z,955.26
2016-11-26T10:32:07.611Z,955.29
2016-11-26T10:33:08.168Z,955.29
2016-11-26T10:34:07.777Z,955.23
2016-11-26T10:35:07.411Z,955.25
2016-11-26T10:36:08.096Z,955.19
2016-11-26T10:37:07.739Z,955.15
2016-11-26T10:38:09.989Z,955.15
2016-11-26T10:39:07.517Z,955.17
2016-11-26T10:40:08.146Z,955.18
2016-11-26T10:41:08.167Z,955.20
2016-11-26T10:42:07.783Z,955.21
2016-11-26T10:43:07.333Z,955.18
2016-11-26T10:44:08.013Z,955.19
2016-11-26T10:45:08.042Z,955.22
2016-11-26T10:46:08.350Z,955.21
2016-11-26T10:47:08.024Z,955.23
2016-11-26T10:48:07.574Z,955.22
2016-11-26T10:49:08.154Z,955.26
2016-11-26T10:50:08.230Z,955.27
2016-11-26T10:51:08.070Z,955.26
2016-11-26T10:52:08.217Z,955.26
2016-11-26T10:53:07.850Z,955.22
2016-11-26T10:54:07.711Z,955.25
2016-11-26T10:55:07.728Z,955.24
2016-11-26T10:56:07.830Z,955.23
2016-11-26T10:57:07.453Z,955.22
2016-11-26T10:58:08.207Z,955.22
2016-11-26T10:59:07.742Z,955.22
2016-11-26T11:00:08.420Z,955.24
2016-11-26T11:01:07.953Z,955.19
2016-11-26T11:02:07.946Z,955.18
2016-11-26T11:03:07.552Z,955.17
2016-11-26T11:04:08.189Z,955.24
2016-11-26T11:05:07.809Z,955.21
2016-11-26T11:06:07.276Z,955.22
2016-11-26T11:07:08.304Z,955.21
2016-11-26T11:08:08.480Z,955.22
2016-11-26T11:09:08.006Z,955.17
2016-11-26T11:10:07.626Z,955.16
2016-11-26T11:11:14.600Z,955.15
2016-11-26T11:12:08.431Z,955.15
2016-11-26T11:13:08.074Z,955.16
2016-11-26T11:14:07.665Z,955.18
2016-11-26T11:15:08.257Z,955.20
2016-11-26T11:16:09.384Z,955.18
2016-11-26T11:17:08.971Z,955.18
2016-11-26T11:18:07.546Z,955.17
2016-11-26T11:19:09.472Z,955.18
2016-11-26T11:20:07.798Z,955.15
2016-11-26T11:21:07.972Z,955.18
2016-11-26T11:22:07.575Z,955.15
2016-11-26T11:23:08.533Z,955.16
2016-11-26T11:24:08.135Z,955.18
2016-11-26T11:25:08.999Z,955.19
2016-11-26T11:26:08.321Z,955.15
2016-11-26T11:27:07.906Z,955.19
2016-11-26T11:28:14.328Z,955.18
2016-11-26T11:29:07.984Z,955.22
2016-11-26T11:30:07.550Z,955.20
2016-11-26T11:31:08.211Z,955.19
2016-11-26T11:32:08.306Z,955.19
2016-11-26T11:33:08.168Z,955.19
2016-11-26T11:34:07.806Z,955.18
2016-11-26T11:35:07.283Z,955.16
2016-11-26T11:36:07.963Z,955.15
2016-11-26T11:37:07.592Z,955.15
2016-11-26T11:38:08.161Z,955.16
2016-11-26T11:39:07.718Z,955.18
2016-11-26T11:40:08.488Z,955.19
2016-11-26T11:41:09.372Z,955.15
2016-11-26T11:42:08.061Z,955.13
2016-11-26T11:43:07.633Z,955.18
2016-11-26T11:44:08.249Z,955.12
2016-11-26T11:45:07.933Z,955.14
2016-11-26T11:46:07.805Z,955.05
2016-11-26T11:47:07.450Z,955.06
2016-11-26T11:48:08.009Z,955.08
2016-11-26T11:49:07.525Z,955.05
2016-11-26T11:50:07.989Z,955.05
2016-11-26T11:51:08.925Z,955.06
2016-11-26T11:52:07.555Z,955.02
2016-11-26T11:53:08.137Z,955.02
2016-11-26T11:54:07.822Z,955.02
2016-11-26T11:55:07.314Z,954.99
2016-11-26T11:56:07.840Z,954.97
2016-11-26T11:57:07.425Z,954.94
2016-11-26T11:58:07.932Z,954.91
2016-11-26T11:59:07.539Z,954.88
2016-11-26T12:00:08.179Z,954.88
2016-11-26T12:01:07.710Z,954.85
2016-11-26T12:02:08.423Z,954.85
2016-11-26T12:03:08.093Z,954.88
2016-11-26T12:04:07.679Z,954.89
2016-11-26T12:05:08.310Z,954.91
2016-11-26T12:06:08.778Z,954.96
2016-11-26T12:07:07.279Z,954.90
2016-11-26T12:08:07.988Z,954.96
2016-11-26T12:09:07.662Z,954.92
2016-11-26T12:10:09.307Z,954.93
2016-11-26T12:11:08.244Z,954.90
2016-11-26T12:12:07.855Z,954.93
2016-11-26T12:13:07.441Z,954.88
2016-11-26T12:14:08.121Z,954.90
2016-11-26T12:15:08.711Z,954.90
2016-11-26T12:16:07.634Z,954.91
2016-11-26T12:17:08.353Z,954.95
2016-11-26T12:18:08.159Z,954.92
2016-11-26T12:19:08.185Z,954.95
2016-11-26T12:20:08.202Z,954.92
2016-11-26T12:21:09.843Z,954.91
2016-11-26T12:22:10.905Z,954.94
2016-11-26T12:23:07.495Z,954.89
2016-11-26T12:24:08.557Z,954.94
2016-11-26T12:25:08.082Z,954.94
2016-11-26T12:26:07.596Z,954.87
2016-11-26T12:27:08.279Z,954.90
2016-11-26T12:28:07.826Z,954.86