createdAt,value
2019-04-06T00:02:23.124Z,99.90
2019-04-06T00:05:04.209Z,99.90
2019-04-06T00:07:44.866Z,99.90
2019-04-06T00:10:25.627Z,99.90
2019-04-06T00:13:06.077Z,99.90
2019-04-06T00:15:46.637Z,99.90
2019-04-06T00:18:27.328Z,99.90
2019-04-06T00:21:08.135Z,99.90
2019-04-06T00:23:48.916Z,99.90
2019-04-06T00:26:29.730Z,99.90
2019-04-06T00:29:10.449Z,99.90
2019-04-06T00:31:52.595Z,99.90
2019-04-06T00:34:32.834Z,99.90
2019-04-06T00:37:13.402Z,99.90
2019-04-06T00:39:54.201Z,99.90
2019-04-06T00:42:34.871Z,99.90
2019-04-06T00:45:15.776Z,99.90
2019-04-06T00:47:56.226Z,99.90
2019-04-06T00:50:37.012Z,99.90
2019-04-06T00:53:17.818Z,99.90
2019-04-06T00:55:58.530Z,99.90
2019-04-06T00:58:39.235Z,99.90
2019-04-06T01:01:21.794Z,99.90
2019-04-06T01:04:02.731Z,99.90
2019-04-06T01:06:43.601Z,99.90
2019-04-06T01:09:24.272Z,99.90
2019-04-06T01:12:05.230Z,99.90
2019-04-06T01:14:45.480Z,99.90
2019-04-06T01:17:26.452Z,99.90
2019-04-06T01:20:07.263Z,99.90
2019-04-06T01:22:47.911Z,99.90
2019-04-06T01:25:28.345Z,99.90
2019-04-06T01:28:09.063Z,99.90
2019-04-06T01:30:49.726Z,99.90
2019-04-06T01:33:30.410Z,99.90
2019-04-06T01:36:10.907Z,99.90
2019-04-06T01:38:51.476Z,99.90
2019-04-06T01:41:31.840Z,99.90
2019-04-06T01:44:12.627Z,99.90
2019-04-06T01:46:53.206Z,99.90
2019-04-06T01:49:33.618Z,99.90
2019-04-06T01:52:14.244Z,99.90
2019-04-06T01:54:55.060Z,99.90
2019-04-06T01:57:35.451Z,99.90
2019-04-06T02:00:16.131Z,99.90
2019-04-06T02:02:57.206Z,99.90
2019-04-06T02:05:38.141Z,99.90
2019-04-06T02:08:18.721Z,99.90
2019-04-06T02:10:59.382Z,99.90
2019-04-06T02:13:40.459Z,99.90
2019-04-06T02:16:21.452Z,99.90
2019-04-06T02:19:02.279Z,99.90
2019-04-06T02:21:42.872Z,99.90
2019-04-06T02:24:23.614Z,99.90
2019-04-06T02:27:03.974Z,99.90
2019-04-06T02:29:44.987Z,99.90
2019-04-06T02:38:31.912Z,99.90
2019-04-06T02:41:15.056Z,99.90
2019-04-06T02:44:02.787Z,99.90
2019-04-06T02:46:50.475Z,99.90
2019-04-06T02:49:38.195Z,99.90
2019-04-06T02:52:26.084Z,99.90
2019-04-06T02:55:15.354Z,99.90
2019-04-06T02:58:03.125Z,99.90
2019-04-06T03:00:51.097Z,99.90
2019-04-06T03:03:40.247Z,99.90
2019-04-06T03:06:28.032Z,99.90
2019-04-06T03:09:15.777Z,99.90
2019-04-06T03:12:03.499Z,99.90
2019-04-06T03:14:51.412Z,99.90
2019-04-06T03:17:40.650Z,99.90
2019-04-06T03:20:21.351Z,99.90
2019-04-06T03:23:02.483Z,99.90
2019-04-06T03:25:43.076Z,99.90
2019-04-06T03:28:24.048Z,99.90
2019-04-06T03:31:04.891Z,99.90
2019-04-06T03:33:46.021Z,99.90
2019-04-06T03:36:26.777Z,99.90
2019-04-06T03:39:07.427Z,99.90
2019-04-06T03:41:48.466Z,99.90
2019-04-06T03:44:29.010Z,99.90
2019-04-06T03:47:09.622Z,99.90
2019-04-06T03:49:50.066Z,99.90
2019-04-06T03:52:30.896Z,99.90
2019-04-06T03:55:11.724Z,99.90
2019-04-06T03:57:52.615Z,99.90
2019-04-06T04:00:33.415Z,99.90
2019-04-06T04:03:14.160Z,99.90
2019-04-06T04:05:54.671Z,99.90
2019-04-06T04:08:35.559Z,99.90
2019-04-06T04:11:16.100Z,99.90
2019-04-06T04:13:56.997Z,99.90
2019-04-06T04:16:37.792Z,99.90
2019-04-06T04:19:18.782Z,99.90
2019-04-06T04:21:59.582Z,99.90
2019-04-06T04:24:40.550Z,99.90
2019-04-06T04:27:28.392Z,99.90
2019-04-06T04:30:04.544Z,99.90
2019-04-06T04:32:45.158Z,99.90
2019-04-06T04:35:25.978Z,99.90
2019-04-06T04:38:06.565Z,99.90
2019-04-06T04:40:46.946Z,99.90
2019-04-06T04:43:27.701Z,99.90
2019-04-06T04:46:08.608Z,99.90
2019-04-06T04:48:48.926Z,99.90
2019-04-06T04:51:29.420Z,99.90
2019-04-06T04:54:10.360Z,99.90
2019-04-06T04:56:50.842Z,99.90
2019-04-06T04:59:31.526Z,99.90
2019-04-06T05:02:12.357Z,99.90
2019-04-06T05:04:53.027Z,99.90
2019-04-06T05:07:34.269Z,99.90
2019-04-06T05:10:14.812Z,99.90
2019-04-06T05:12:55.599Z,99.90
2019-04-06T05:15:36.374Z,99.90
2019-04-06T05:18:17.317Z,99.90
2019-04-06T05:20:58.032Z,99.90
2019-04-06T05:23:38.408Z,99.90
2019-04-06T05:26:18.855Z,99.90
2019-04-06T05:28:59.416Z,99.90
2019-04-06T05:31:40.131Z,99.90
2019-04-06T05:34:20.737Z,99.90
2019-04-06T05:37:01.269Z,99.90
2019-04-06T05:39:41.649Z,99.90
2019-04-06T05:42:22.529Z,99.90
2019-04-06T05:45:03.033Z,99.90
2019-04-06T05:47:44.078Z,99.90
2019-04-06T05:50:24.557Z,99.90
2019-04-06T05:53:05.181Z,99.90
2019-04-06T05:55:45.883Z,99.90
2019-04-06T05:58:26.466Z,99.90
2019-04-06T06:01:10.214Z,99.90
2019-04-06T06:03:49.811Z,99.90
2019-04-06T06:06:29.991Z,99.90
2019-04-06T06:09:10.684Z,99.90
2019-04-06T06:11:51.489Z,99.90
2019-04-06T06:14:31.934Z,99.90
2019-04-06T06:17:14.287Z,99.90
2019-04-06T06:19:54.474Z,99.90
2019-04-06T06:22:35.257Z,99.90
2019-04-06T06:25:16.248Z,99.90
2019-04-06T06:27:56.755Z,99.90
2019-04-06T06:30:37.723Z,99.90
2019-04-06T06:33:18.425Z,99.90
2019-04-06T06:35:58.970Z,99.90
2019-04-06T06:38:39.504Z,99.90
2019-04-06T06:41:19.924Z,99.90
2019-04-06T06:44:00.381Z,99.90
2019-04-06T06:46:41.178Z,99.90
2019-04-06T06:49:19.888Z,99.90
2019-04-06T06:55:01.462Z,99.90
2019-04-06T06:57:49.212Z,99.90
2019-04-06T07:00:36.937Z,99.90
2019-04-06T07:03:24.689Z,99.90
2019-04-06T07:06:12.618Z,99.90
2019-04-06T07:09:01.839Z,99.90
2019-04-06T07:11:49.560Z,99.90
2019-04-06T07:14:37.287Z,99.90
2019-04-06T07:17:24.975Z,99.90
2019-04-06T07:20:05.505Z,99.90
2019-04-06T07:22:45.965Z,99.90
2019-04-06T07:25:26.744Z,99.90
2019-04-06T07:28:07.405Z,99.90
2019-04-06T07:30:47.749Z,99.90
2019-04-06T07:33:28.295Z,99.90
2019-04-06T07:36:09.220Z,99.90
2019-04-06T07:38:49.631Z,99.90
2019-04-06T07:41:30.393Z,99.90
2019-04-06T07:44:11.125Z,99.90
2019-04-06T07:46:52.085Z,99.90
2019-04-06T07:49:32.549Z,99.90
2019-04-06T07:52:12.910Z,99.90
2019-04-06T07:54:53.745Z,99.90
2019-04-06T07:57:34.406Z,99.90
2019-04-06T08:00:15.143Z,99.90
2019-04-06T08:02:55.905Z,99.90
2019-04-06T08:05:36.800Z,99.90
2019-04-06T08:08:17.220Z,99.90
2019-04-06T08:10:58.212Z,99.90
2019-04-06T08:13:38.686Z,99.90
2019-04-06T08:16:19.390Z,99.90
2019-04-06T08:19:00.110Z,99.90
2019-04-06T08:21:41.164Z,99.90
2019-04-06T08:24:21.459Z,99.90
2019-04-06T08:27:02.444Z,99.90
2019-04-06T08:29:43.395Z,99.90
2019-04-06T08:32:24.554Z,99.90
2019-04-06T08:35:05.359Z,99.90
2019-04-06T08:37:46.120Z,99.90
2019-04-06T08:40:26.725Z,99.90
2019-04-06T08:43:07.223Z,99.90
2019-04-06T08:45:47.804Z,99.90
2019-04-06T08:48:28.590Z,99.90
2019-04-06T08:51:09.253Z,99.90
2019-04-06T08:53:50.196Z,99.90
2019-04-06T08:56:30.869Z,99.90
2019-04-06T08:59:13.316Z,99.90
2019-04-06T09:01:54.004Z,99.90
2019-04-06T09:04:35.174Z,99.90
2019-04-06T09:07:15.906Z,99.90
2019-04-06T09:09:56.526Z,99.90
2019-04-06T09:12:37.476Z,99.90
2019-04-06T09:15:18.603Z,99.90
2019-04-06T09:17:59.285Z,99.90
2019-04-06T09:20:39.800Z,99.90
2019-04-06T09:23:20.514Z,99.90
2019-04-06T09:26:01.583Z,99.90
2019-04-06T09:28:42.531Z,99.90
2019-04-06T09:31:23.630Z,99.90
2019-04-06T09:34:04.015Z,99.90
2019-04-06T09:36:44.505Z,99.90
2019-04-06T09:39:25.279Z,99.90
2019-04-06T09:42:06.165Z,99.90
2019-04-06T09:44:51.477Z,99.90
2019-04-06T09:47:33.676Z,99.90
2019-04-06T09:50:19.234Z,99.90
2019-04-06T09:53:04.522Z,99.90
2019-04-06T09:56:04.929Z,99.90
2019-04-06T09:59:04.935Z,99.90
2019-04-06T10:02:04.879Z,99.90
2019-04-06T10:07:43.925Z,99.90
2019-04-06T10:13:22.197Z,99.90
2019-04-06T10:16:04.147Z,99.90
2019-04-06T10:18:50.066Z,99.90
2019-04-06T10:24:44.535Z,99.90
2019-04-06T10:27:44.709Z,99.90
2019-04-06T10:30:44.281Z,99.90
2019-04-06T10:33:29.794Z,99.90
2019-04-06T10:36:31.416Z,99.90
2019-04-06T10:39:31.542Z,99.90
2019-04-06T10:42:14.655Z,99.90
2019-04-06T10:45:14.675Z,99.90
2019-04-06T10:48:14.627Z,99.90
2019-04-06T10:51:01.117Z,99.90
2019-04-06T10:54:07.991Z,99.90
2019-04-06T10:57:14.891Z,99.90
2019-04-06T11:00:22.032Z,99.90
2019-04-06T11:06:27.484Z,99.90
2019-04-06T11:09:34.355Z,99.90
2019-04-06T11:12:41.267Z,99.90
2019-04-06T11:15:48.163Z,99.90
2019-04-06T11:21:31.882Z,95.70
2019-04-06T11:27:08.175Z,94.90
2019-04-06T11:29:50.476Z,98.10
2019-04-06T11:32:51.398Z,93.80
2019-04-06T11:35:33.805Z,94.90
2019-04-06T11:38:16.922Z,96.10
2019-04-06T11:41:23.859Z,93.30
2019-04-06T11:44:31.117Z,91.30
2019-04-06T11:47:38.229Z,92.30
2019-04-06T11:50:45.119Z,91.00
2019-04-06T11:56:46.869Z,86.50
2019-04-06T12:02:52.072Z,86.10
2019-04-06T12:08:57.355Z,87.70
2019-04-06T12:12:04.319Z,89.10
2019-04-06T12:15:11.369Z,91.10
2019-04-06T12:18:18.613Z,91.80
2019-04-06T12:21:18.148Z,93.30
2019-04-06T12:24:17.916Z,93.00
2019-04-06T12:27:18.091Z,94.40
2019-04-06T12:30:00.950Z,93.30
2019-04-06T12:36:08.317Z,91.30
2019-04-06T12:38:54.029Z,90.10
2019-04-06T12:41:54.157Z,87.30
2019-04-06T12:44:39.122Z,88.50
2019-04-06T12:47:39.400Z,88.00
2019-04-06T12:50:39.750Z,86.20
2019-04-06T12:56:36.753Z,87.30
2019-04-06T13:02:35.709Z,92.20
2019-04-06T13:05:17.977Z,93.10
2019-04-06T13:11:12.581Z,94.00
2019-04-06T13:17:27.549Z,92.60
2019-04-06T13:20:10.064Z,92.30
2019-04-06T13:22:52.715Z,91.90
2019-04-06T13:25:55.930Z,92.50
2019-04-06T13:28:37.829Z,91.70
2019-04-06T13:31:37.703Z,92.90
2019-04-06T13:34:22.520Z,93.60
2019-04-06T13:37:05.390Z,94.00
2019-04-06T13:39:50.682Z,93.90
2019-04-06T13:42:50.953Z,94.10
2019-04-06T13:45:50.466Z,92.70
2019-04-06T13:48:32.430Z,92.70
2019-04-06T13:51:15.169Z,91.00
2019-04-06T13:54:15.239Z,91.50
2019-04-06T13:57:00.928Z,88.10
2019-04-06T14:00:04.674Z,83.10
2019-04-06T14:03:04.869Z,78.90
2019-04-06T14:08:40.755Z,79.50
2019-04-06T14:14:33.484Z,81.30
2019-04-06T14:17:33.016Z,85.20
2019-04-06T14:20:18.169Z,85.70
2019-04-06T14:23:03.681Z,89.10
2019-04-06T14:25:49.265Z,88.60
2019-04-06T14:28:49.581Z,86.30
2019-04-06T14:31:34.318Z,85.40
2019-04-06T14:34:33.720Z,82.50
2019-04-06T14:37:18.598Z,79.00
2019-04-06T14:40:19.323Z,76.90
2019-04-06T14:43:19.938Z,71.00
2019-04-06T14:46:20.324Z,68.20
2019-04-06T14:49:29.421Z,69.80
2019-04-06T14:52:22.085Z,62.70
2019-04-06T14:55:21.610Z,57.70
2019-04-06T14:58:03.816Z,60.10
2019-04-06T15:01:04.032Z,63.00
2019-04-06T15:04:03.960Z,67.20
2019-04-06T15:09:57.361Z,80.30
2019-04-06T15:15:52.052Z,89.30
2019-04-06T15:18:51.540Z,90.00
2019-04-06T15:21:37.870Z,90.20
2019-04-06T15:24:45.049Z,88.10
2019-04-06T15:27:52.363Z,85.70
2019-04-06T15:30:59.364Z,78.40
2019-04-06T15:34:06.289Z,73.40
2019-04-06T15:45:57.095Z,72.20
2019-04-06T15:49:04.180Z,77.80
2019-04-06T15:52:15.335Z,81.30
2019-04-06T15:58:18.192Z,89.20
2019-04-06T16:04:33.619Z,91.70
2019-04-06T16:07:40.863Z,94.10
2019-04-06T16:10:48.074Z,94.20
2019-04-06T16:13:55.129Z,94.50
2019-04-06T16:20:10.576Z,92.90
2019-04-06T16:23:10.324Z,92.40
2019-04-06T16:26:09.896Z,91.80
2019-04-06T16:29:09.356Z,91.90
2019-04-06T16:32:12.460Z,91.20
2019-04-06T16:34:56.470Z,90.00
2019-04-06T16:37:56.609Z,91.10
2019-04-06T16:40:56.279Z,91.20
2019-04-06T16:49:56.009Z,93.40
2019-04-06T16:52:56.347Z,93.50
2019-04-06T16:55:56.213Z,93.40
2019-04-06T16:58:38.954Z,93.30
2019-04-06T17:07:25.656Z,95.60
2019-04-06T17:10:08.837Z,96.20
2019-04-06T17:18:55.626Z,98.30
2019-04-06T17:21:56.339Z,99.40
2019-04-06T17:24:56.077Z,99.90
2019-04-06T17:27:38.109Z,99.90
2019-04-06T17:30:23.599Z,99.90
2019-04-06T17:33:24.010Z,99.90
2019-04-06T17:36:24.129Z,99.90
2019-04-06T17:39:07.278Z,99.90
2019-04-06T17:41:52.529Z,99.90
2019-04-06T17:44:51.997Z,99.90
2019-04-06T17:56:34.140Z,99.90
2019-04-06T17:59:19.822Z,99.90
2019-04-06T18:02:20.349Z,99.90
2019-04-06T18:05:05.754Z,99.90
2019-04-06T18:08:06.007Z,99.90
2019-04-06T18:10:51.380Z,99.90
2019-04-06T18:13:51.142Z,99.90
2019-04-06T18:16:31.588Z,99.90
2019-04-06T18:19:19.394Z,99.90
2019-04-06T18:22:00.120Z,99.90
2019-04-06T18:24:41.106Z,99.90
2019-04-06T18:27:22.008Z,99.90
2019-04-06T18:30:03.329Z,99.90
2019-04-06T18:32:57.826Z,99.90
2019-04-06T18:35:31.600Z,99.90
2019-04-06T18:38:31.161Z,99.90
2019-04-06T18:41:11.454Z,99.90
2019-04-06T18:43:52.495Z,99.90
2019-04-06T18:46:32.953Z,99.90
2019-04-06T18:49:13.830Z,99.90
2019-04-06T18:51:54.825Z,99.90
2019-04-06T18:54:35.814Z,99.90
2019-04-06T18:57:16.280Z,99.90
2019-04-06T18:59:57.118Z,99.90
2019-04-06T19:02:38.330Z,99.90
2019-04-06T19:05:19.376Z,99.90
2019-04-06T19:07:59.940Z,99.90
2019-04-06T19:10:40.975Z,99.90
2019-04-06T19:13:21.685Z,99.90
2019-04-06T19:16:02.363Z,99.90
2019-04-06T19:18:43.157Z,99.90
2019-04-06T19:21:23.526Z,99.90
2019-04-06T19:24:04.380Z,99.90
2019-04-06T19:26:44.753Z,99.90
2019-04-06T19:29:26.494Z,99.90
2019-04-06T19:32:05.684Z,99.90
2019-04-06T19:34:53.434Z,99.90
2019-04-06T19:37:41.220Z,99.90
2019-04-06T19:43:42.650Z,99.90
2019-04-06T19:46:30.503Z,99.90
2019-04-06T19:49:18.301Z,99.90
2019-04-06T19:52:06.112Z,99.90
2019-04-06T19:58:20.462Z,99.90
2019-04-06T20:01:08.344Z,99.90
2019-04-06T20:04:17.040Z,99.90
2019-04-06T20:07:24.034Z,99.90
2019-04-06T20:10:11.818Z,99.90
2019-04-06T20:15:52.739Z,99.90
2019-04-06T20:18:41.583Z,99.90
2019-04-06T20:21:22.483Z,99.90
2019-04-06T20:24:02.977Z,99.90
2019-04-06T20:26:43.893Z,99.90
2019-04-06T20:29:24.817Z,99.90
2019-04-06T20:32:05.794Z,99.90
2019-04-06T20:34:47.084Z,99.90
2019-04-06T20:37:27.500Z,99.90
2019-04-06T20:40:08.622Z,99.90
2019-04-06T20:42:49.957Z,99.90
2019-04-06T20:45:30.329Z,99.90
2019-04-06T20:48:11.035Z,99.90
2019-04-06T20:50:51.697Z,99.90
2019-04-06T20:53:33.167Z,99.90
2019-04-06T20:56:14.117Z,99.90
2019-04-06T20:58:55.683Z,99.90
2019-04-06T21:01:36.302Z,99.90
2019-04-06T21:04:16.962Z,99.90
2019-04-06T21:06:57.662Z,99.90
2019-04-06T21:09:39.419Z,99.90
2019-04-06T21:12:19.769Z,99.90
2019-04-06T21:15:01.095Z,99.90
2019-04-06T21:17:41.696Z,99.90
2019-04-06T21:20:22.336Z,99.90
2019-04-06T21:23:03.049Z,99.90
2019-04-06T21:25:43.697Z,99.90
2019-04-06T21:28:24.504Z,99.90
2019-04-06T21:31:05.336Z,99.90
2019-04-06T21:33:46.547Z,99.90
2019-04-06T21:36:27.959Z,99.90
2019-04-06T21:39:09.033Z,99.90
2019-04-06T21:41:49.811Z,99.90
2019-04-06T21:44:31.034Z,99.90
2019-04-06T21:47:12.239Z,99.90
2019-04-06T21:49:52.873Z,99.90
2019-04-06T21:52:34.172Z,99.90
2019-04-06T21:55:15.006Z,99.90
2019-04-06T21:57:56.228Z,99.90
2019-04-06T22:00:56.649Z,99.90
2019-04-06T22:03:37.200Z,99.90
2019-04-06T22:06:18.454Z,99.90
2019-04-06T22:08:59.057Z,99.90
2019-04-06T22:11:41.176Z,99.90
2019-04-06T22:14:22.773Z,99.90
2019-04-06T22:17:06.238Z,99.90
2019-04-06T22:19:47.263Z,99.90
2019-04-06T22:22:27.864Z,99.90
2019-04-06T22:25:08.657Z,99.90
2019-04-06T22:27:49.448Z,99.90
2019-04-06T22:30:30.301Z,99.90
2019-04-06T22:33:09.295Z,99.90
2019-04-06T22:35:57.306Z,99.90
2019-04-06T22:38:46.991Z,99.90
2019-04-06T22:41:36.445Z,99.90
2019-04-06T22:44:25.435Z,99.90
2019-04-06T22:47:13.138Z,99.90
2019-04-06T22:50:00.853Z,99.90
2019-04-06T22:55:42.348Z,99.90
2019-04-06T22:58:31.389Z,99.90
2019-04-06T23:04:33.248Z,99.90
2019-04-06T23:10:30.375Z,99.90
2019-04-06T23:16:26.468Z,99.90
2019-04-06T23:19:15.701Z,99.90
2019-04-06T23:21:56.631Z,99.90
2019-04-06T23:24:37.728Z,99.90
2019-04-06T23:27:18.263Z,99.90
2019-04-06T23:29:58.944Z,99.90
2019-04-06T23:32:39.972Z,99.90
2019-04-06T23:35:21.272Z,99.90
2019-04-06T23:38:01.959Z,99.90
2019-04-06T23:40:42.474Z,99.90
2019-04-06T23:43:22.914Z,99.90
2019-04-06T23:46:03.632Z,99.90
2019-04-06T23:48:44.374Z,99.90
2019-04-06T23:51:25.691Z,99.90
2019-04-06T23:54:06.441Z,99.90
2019-04-06T23:56:47.554Z,99.90
2019-04-06T23:59:28.124Z,99.90
