createdAt,value
2017-08-24T17:47:37.344Z,94991.53
2017-08-24T17:50:04.907Z,94991.80
2017-08-24T17:52:32.491Z,94998.07
2017-08-24T17:55:00.093Z,94999.05
2017-08-24T17:57:27.638Z,95002.68
2017-08-24T17:59:55.159Z,95005.88
2017-08-24T18:02:23.289Z,95009.86
2017-08-24T18:04:50.789Z,95014.97
2017-08-24T18:07:18.409Z,95010.41
2017-08-24T18:09:46.299Z,95014.81
2017-08-24T18:12:13.868Z,95013.98
2017-08-24T18:14:41.406Z,95015.58
2017-08-24T18:17:09.001Z,95026.39
2017-08-24T18:19:36.563Z,95038.92
2017-08-24T18:22:04.109Z,95043.81
2017-08-24T18:24:31.718Z,95046.58
2017-08-24T18:27:00.111Z,95039.99
2017-08-24T18:29:27.618Z,95045.28
2017-08-24T18:31:55.199Z,95056.30
2017-08-24T18:34:23.589Z,95055.90
2017-08-24T18:36:52.234Z,95059.30
2017-08-24T18:39:20.542Z,95062.43
2017-08-24T18:41:48.054Z,95059.36
2017-08-24T18:44:15.593Z,95061.70
2017-08-24T18:46:43.512Z,95059.78
2017-08-24T18:49:11.037Z,95062.82
2017-08-24T18:51:38.578Z,95070.23
2017-08-24T18:54:06.167Z,95063.06
2017-08-24T18:56:34.729Z,95067.31
2017-08-24T18:59:02.265Z,95065.59
2017-08-24T19:01:29.804Z,95066.22
2017-08-24T19:03:57.365Z,95065.88
2017-08-24T19:06:24.915Z,95067.42
2017-08-24T19:08:52.521Z,95070.42
2017-08-24T19:11:20.014Z,95076.20
2017-08-24T19:13:47.502Z,95070.41
2017-08-24T19:16:15.108Z,95082.75
2017-08-24T19:18:42.599Z,95077.33
2017-08-24T19:21:10.172Z,95079.11
2017-08-24T19:23:37.790Z,95076.06
2017-08-24T19:26:05.315Z,95078.88
2017-08-24T19:28:32.853Z,95080.95
2017-08-24T19:31:00.467Z,95077.58
2017-08-24T19:33:27.967Z,95080.17
2017-08-24T19:35:55.985Z,95075.40
2017-08-24T19:38:23.663Z,95074.84
2017-08-24T19:40:51.171Z,95078.88
2017-08-24T19:43:18.729Z,95072.38
2017-08-24T19:45:46.306Z,95078.14
