createdAt,value
2022-07-31T00:00:09.075Z,27.26
2022-07-31T00:01:08.060Z,27.26
2022-07-31T00:02:07.809Z,27.25
2022-07-31T00:03:07.684Z,27.25
2022-07-31T00:04:07.538Z,27.25
2022-07-31T00:05:08.620Z,27.23
2022-07-31T00:06:07.418Z,27.21
2022-07-31T00:07:07.510Z,27.19
2022-07-31T00:08:07.521Z,27.16
2022-07-31T00:09:08.029Z,27.14
2022-07-31T00:10:07.425Z,27.12
2022-07-31T00:11:07.383Z,27.10
2022-07-31T00:12:07.978Z,27.10
2022-07-31T00:13:07.572Z,27.12
2022-07-31T00:14:08.070Z,27.12
2022-07-31T00:15:07.980Z,27.07
2022-07-31T00:16:07.544Z,27.09
2022-07-31T00:17:08.235Z,27.05
2022-07-31T00:18:07.799Z,27.03
2022-07-31T00:19:07.476Z,27.00
2022-07-31T00:20:08.440Z,26.97
2022-07-31T00:21:08.191Z,26.93
2022-07-31T00:22:07.797Z,26.88
2022-07-31T00:23:07.909Z,26.85
2022-07-31T00:24:07.612Z,26.83
2022-07-31T00:25:07.574Z,26.82
2022-07-31T00:26:07.668Z,26.80
2022-07-31T00:27:07.600Z,26.78
2022-07-31T00:28:07.436Z,26.75
2022-07-31T00:29:07.599Z,26.70
2022-07-31T00:30:07.727Z,26.68
2022-07-31T00:31:07.850Z,26.69
2022-07-31T00:32:07.638Z,26.69
2022-07-31T00:33:07.512Z,26.67
2022-07-31T00:34:07.406Z,26.63
2022-07-31T00:35:08.205Z,26.59
2022-07-31T00:36:07.677Z,26.57
2022-07-31T00:37:07.579Z,26.57
2022-07-31T00:38:26.205Z,26.56
2022-07-31T00:39:07.788Z,26.56
2022-07-31T00:40:07.436Z,26.57
2022-07-31T00:41:08.389Z,26.57
2022-07-31T00:42:08.201Z,26.58
2022-07-31T00:43:07.941Z,26.56
2022-07-31T00:44:07.621Z,26.56
2022-07-31T00:45:07.824Z,26.52
2022-07-31T00:46:07.969Z,26.49
2022-07-31T00:47:07.870Z,26.52
2022-07-31T00:48:07.408Z,26.5
2022-07-31T00:49:07.979Z,26.47
2022-07-31T00:50:07.966Z,26.46
2022-07-31T00:51:07.617Z,26.44
2022-07-31T00:52:07.115Z,26.42
2022-07-31T00:53:07.997Z,26.36
2022-07-31T00:54:07.459Z,26.34
2022-07-31T00:55:07.561Z,26.31
2022-07-31T00:56:07.883Z,26.31
2022-07-31T00:57:07.703Z,26.28
2022-07-31T00:58:07.947Z,26.28
2022-07-31T01:00:08.787Z,26.19
2022-07-31T01:01:07.619Z,26.21
2022-07-31T01:02:07.511Z,26.20
2022-07-31T01:03:08.013Z,26.17
2022-07-31T01:04:07.748Z,26.17
2022-07-31T01:05:08.270Z,26.14
2022-07-31T01:06:07.875Z,26.11
2022-07-31T01:07:07.684Z,26.10
2022-07-31T01:08:07.292Z,26.07
2022-07-31T01:09:07.832Z,26.07
2022-07-31T01:10:07.614Z,26.05
2022-07-31T01:11:08.042Z,26.05
2022-07-31T01:12:07.995Z,26.05
2022-07-31T01:13:07.749Z,26.03
2022-07-31T01:14:07.725Z,26.01
2022-07-31T01:15:07.935Z,25.99
2022-07-31T01:16:07.690Z,25.98
2022-07-31T01:17:07.556Z,25.97
2022-07-31T01:18:07.998Z,25.95
2022-07-31T01:19:07.234Z,25.98
2022-07-31T01:20:08.220Z,25.98
2022-07-31T01:21:07.679Z,26.02
2022-07-31T01:22:07.438Z,26.04
2022-07-31T01:23:07.604Z,26.04
2022-07-31T01:24:08.056Z,26.06
2022-07-31T01:25:07.723Z,26.01
2022-07-31T01:26:07.422Z,26.07
2022-07-31T01:27:07.159Z,26.04
2022-07-31T01:28:07.360Z,26.03
2022-07-31T01:29:07.835Z,26.03
2022-07-31T01:30:07.715Z,26.04
2022-07-31T01:31:25.336Z,26.03
2022-07-31T01:32:07.981Z,26.04
2022-07-31T01:33:07.805Z,26.04
2022-07-31T01:34:07.679Z,26.09
2022-07-31T01:35:07.453Z,26.10
2022-07-31T01:36:07.424Z,26.12
2022-07-31T01:37:08.024Z,26.14
2022-07-31T01:38:07.475Z,26.15
2022-07-31T01:39:08.032Z,26.17
2022-07-31T01:40:07.538Z,26.20
2022-07-31T01:41:07.418Z,26.20
2022-07-31T01:42:07.852Z,26.20
2022-07-31T01:43:07.663Z,26.21
2022-07-31T01:44:07.239Z,26.23
2022-07-31T01:45:07.538Z,26.24
2022-07-31T01:46:07.940Z,26.24
2022-07-31T01:47:07.346Z,26.25
2022-07-31T01:48:07.755Z,26.23
2022-07-31T01:49:07.538Z,26.23
2022-07-31T01:50:07.578Z,26.25
2022-07-31T01:51:07.293Z,26.25
2022-07-31T01:52:07.651Z,26.25
2022-07-31T01:53:07.649Z,26.22
2022-07-31T01:54:07.103Z,26.20
2022-07-31T01:55:07.839Z,26.18
2022-07-31T01:56:07.362Z,26.17
2022-07-31T01:57:07.720Z,26.16
2022-07-31T01:58:08.225Z,26.13
2022-07-31T01:59:19.942Z,26.13
2022-07-31T02:00:33.515Z,26.14
2022-07-31T02:01:07.927Z,26.11
2022-07-31T02:02:09.801Z,26.10
2022-07-31T02:03:09.514Z,26.07
2022-07-31T02:04:07.443Z,26.06
2022-07-31T02:05:08.270Z,26.05
2022-07-31T02:06:08.005Z,26.06
2022-07-31T02:07:07.976Z,26.06
2022-07-31T02:08:07.934Z,26.03
2022-07-31T02:09:07.689Z,26.01
2022-07-31T02:10:07.846Z,26
2022-07-31T02:11:08.503Z,26.02
2022-07-31T02:12:09.581Z,26.02
2022-07-31T02:13:07.696Z,25.99
2022-07-31T02:14:07.977Z,25.98
2022-07-31T02:15:07.954Z,25.95
2022-07-31T02:16:07.632Z,25.90
2022-07-31T02:17:07.499Z,25.88
2022-07-31T02:18:07.365Z,25.86
2022-07-31T02:19:07.391Z,25.86
2022-07-31T02:20:07.921Z,25.86
2022-07-31T02:21:07.633Z,25.84
2022-07-31T02:22:08.204Z,25.85
2022-07-31T02:23:08.470Z,25.84
2022-07-31T02:24:07.731Z,25.82
2022-07-31T02:25:07.782Z,25.80
2022-07-31T02:26:08.081Z,25.80
2022-07-31T02:27:57.815Z,25.78
2022-07-31T02:28:08.592Z,25.75
2022-07-31T02:29:07.477Z,25.72
2022-07-31T02:30:08.060Z,25.70
2022-07-31T02:31:07.774Z,25.68
2022-07-31T02:32:07.587Z,25.68
2022-07-31T02:33:07.663Z,25.63
2022-07-31T02:34:07.932Z,25.64
2022-07-31T02:35:07.841Z,25.62
2022-07-31T02:36:07.350Z,25.61
2022-07-31T02:37:07.875Z,25.62
2022-07-31T02:38:22.479Z,25.63
2022-07-31T02:39:08.499Z,25.61
2022-07-31T02:40:08.051Z,25.61
2022-07-31T02:41:07.560Z,25.59
2022-07-31T02:42:07.800Z,25.55
2022-07-31T02:43:07.558Z,25.54
2022-07-31T02:44:07.608Z,25.53
2022-07-31T02:45:07.562Z,25.53
2022-07-31T02:46:07.201Z,25.53
2022-07-31T02:47:07.910Z,25.55
2022-07-31T02:48:07.507Z,25.57
2022-07-31T02:49:07.409Z,25.56
2022-07-31T02:50:07.603Z,25.54
2022-07-31T02:51:07.547Z,25.56
2022-07-31T02:52:07.557Z,25.56
2022-07-31T02:53:07.456Z,25.55
2022-07-31T02:54:07.890Z,25.56
2022-07-31T02:55:07.603Z,25.56
2022-07-31T02:56:07.343Z,25.55
2022-07-31T02:57:07.878Z,25.55
2022-07-31T02:58:07.454Z,25.54
2022-07-31T02:59:08.567Z,25.56
2022-07-31T03:00:22.075Z,25.57
2022-07-31T03:01:07.897Z,25.56
2022-07-31T03:02:07.904Z,25.54
2022-07-31T03:03:07.783Z,25.54
2022-07-31T03:04:07.408Z,25.51
2022-07-31T03:05:08.277Z,25.53
2022-07-31T03:06:08.220Z,25.52
2022-07-31T03:07:07.330Z,25.54
2022-07-31T03:08:27.112Z,25.55
2022-07-31T03:09:08.121Z,25.55
2022-07-31T03:10:08.576Z,25.57
2022-07-31T03:11:07.524Z,25.57
2022-07-31T03:12:07.501Z,25.60
2022-07-31T03:13:07.358Z,25.62
2022-07-31T03:14:07.871Z,25.62
2022-07-31T03:15:07.687Z,25.63
2022-07-31T03:16:07.188Z,25.63
2022-07-31T03:17:07.802Z,25.65
2022-07-31T03:18:08.412Z,25.62
2022-07-31T03:19:07.318Z,25.59
2022-07-31T03:20:07.777Z,25.54
2022-07-31T03:21:07.452Z,25.51
2022-07-31T03:22:10.218Z,25.45
2022-07-31T03:23:07.767Z,25.40
2022-07-31T03:24:07.858Z,25.37
2022-07-31T03:25:07.737Z,25.33
2022-07-31T03:26:07.572Z,25.26
2022-07-31T03:27:08.979Z,25.22
2022-07-31T03:28:07.729Z,25.20
2022-07-31T03:29:42.492Z,25.13
2022-07-31T03:30:07.877Z,25.11
2022-07-31T03:31:07.751Z,25.10
2022-07-31T03:32:07.869Z,25.04
2022-07-31T03:33:07.448Z,25.03
2022-07-31T03:34:07.687Z,25.05
2022-07-31T03:35:07.684Z,25.04
2022-07-31T03:36:07.278Z,25.05
2022-07-31T03:37:07.772Z,25.07
2022-07-31T03:38:41.218Z,25.07
2022-07-31T03:39:08.201Z,25.07
2022-07-31T03:40:07.991Z,25.09
2022-07-31T03:41:07.659Z,25.09
2022-07-31T03:42:07.622Z,25.11
2022-07-31T03:43:07.980Z,25.10
2022-07-31T03:44:07.669Z,25.10
2022-07-31T03:45:07.542Z,25.13
2022-07-31T03:46:08.008Z,25.13
2022-07-31T03:47:07.989Z,25.15
2022-07-31T03:48:07.756Z,25.17
2022-07-31T03:49:07.454Z,25.17
2022-07-31T03:50:08.162Z,25.17
2022-07-31T03:51:08.053Z,25.17
2022-07-31T03:52:12.024Z,25.21
2022-07-31T03:53:07.240Z,25.22
2022-07-31T03:54:07.735Z,25.25
2022-07-31T03:55:07.457Z,25.23
2022-07-31T03:56:07.920Z,25.27
2022-07-31T03:57:07.384Z,25.25
2022-07-31T03:58:07.173Z,25.27
2022-07-31T03:59:07.408Z,25.28
2022-07-31T04:00:16.995Z,25.29
2022-07-31T04:01:10.375Z,25.31
2022-07-31T04:02:07.805Z,25.30
2022-07-31T04:03:07.469Z,25.32
2022-07-31T04:04:07.948Z,25.31
2022-07-31T04:05:10.064Z,25.31
2022-07-31T04:06:08.141Z,25.33
2022-07-31T04:07:08.032Z,25.35
2022-07-31T04:08:07.729Z,25.35
2022-07-31T04:09:15.351Z,25.36
2022-07-31T04:10:07.922Z,25.37
2022-07-31T04:11:07.571Z,25.37
2022-07-31T04:12:07.695Z,25.38
2022-07-31T04:13:07.729Z,25.37
2022-07-31T04:14:07.402Z,25.36
2022-07-31T04:15:08.070Z,25.39
2022-07-31T04:16:07.598Z,25.42
2022-07-31T04:17:07.430Z,25.41
2022-07-31T04:18:08.148Z,25.43
2022-07-31T04:19:08.306Z,25.43
2022-07-31T04:20:07.656Z,25.43
2022-07-31T04:21:07.502Z,25.45
2022-07-31T04:22:08.382Z,25.47
2022-07-31T04:23:07.666Z,25.49
2022-07-31T04:24:07.865Z,25.50
2022-07-31T04:25:08.255Z,25.51
2022-07-31T04:26:08.364Z,25.52
2022-07-31T04:27:12.579Z,25.55
2022-07-31T04:28:07.958Z,25.55
2022-07-31T04:29:08.011Z,25.56
2022-07-31T04:30:07.942Z,25.60
2022-07-31T04:31:08.007Z,25.59
2022-07-31T04:32:08.032Z,25.60
2022-07-31T04:33:07.759Z,25.61
2022-07-31T04:34:07.404Z,25.63
2022-07-31T04:35:08.082Z,25.63
2022-07-31T04:36:07.540Z,25.59
2022-07-31T04:37:08.195Z,25.60
2022-07-31T04:38:07.892Z,25.61
2022-07-31T04:39:07.663Z,25.60
2022-07-31T04:40:07.617Z,25.58
2022-07-31T04:41:07.637Z,25.59
2022-07-31T04:42:11.263Z,25.59
2022-07-31T04:43:07.673Z,25.58
2022-07-31T04:44:07.415Z,25.57
2022-07-31T04:45:08.061Z,25.58
2022-07-31T04:46:17.531Z,25.56
2022-07-31T04:47:07.873Z,25.56
2022-07-31T04:48:07.678Z,25.60
2022-07-31T04:49:07.655Z,25.62
2022-07-31T04:50:07.552Z,25.64
2022-07-31T04:51:07.667Z,25.67
2022-07-31T04:52:07.616Z,25.72
2022-07-31T04:53:08.085Z,25.72
2022-07-31T04:54:07.697Z,25.75
2022-07-31T04:55:07.567Z,25.75
2022-07-31T04:56:07.870Z,25.76
2022-07-31T04:57:07.558Z,25.77
2022-07-31T04:58:08.091Z,25.79
2022-07-31T04:59:07.848Z,25.81
2022-07-31T05:00:09.181Z,25.82
2022-07-31T05:01:08.221Z,25.86
2022-07-31T05:02:08.136Z,25.88
2022-07-31T05:03:08.035Z,25.91
2022-07-31T05:04:07.779Z,25.94
2022-07-31T05:05:07.739Z,25.95
2022-07-31T05:06:07.394Z,25.96
2022-07-31T05:07:07.987Z,26.02
2022-07-31T05:08:07.423Z,26.02
2022-07-31T05:09:09.519Z,26.04
2022-07-31T05:10:08.034Z,26.10
2022-07-31T05:11:07.821Z,26.10
2022-07-31T05:12:07.799Z,26.12
2022-07-31T05:13:07.534Z,26.15
2022-07-31T05:14:07.391Z,26.17
2022-07-31T05:15:07.505Z,26.19
2022-07-31T05:16:08.408Z,26.21
2022-07-31T05:17:07.751Z,26.21
2022-07-31T05:18:07.490Z,26.21
2022-07-31T05:19:14.620Z,26.23
2022-07-31T05:20:07.419Z,26.27
2022-07-31T05:21:08.254Z,26.27
2022-07-31T05:22:08.252Z,26.30
2022-07-31T05:23:07.435Z,26.35
2022-07-31T05:24:07.696Z,26.33
2022-07-31T05:25:07.483Z,26.36
2022-07-31T05:26:07.471Z,26.37
2022-07-31T05:27:08.021Z,26.40
2022-07-31T05:28:09.562Z,26.40
2022-07-31T05:29:08.117Z,26.43
2022-07-31T05:30:07.591Z,26.44
2022-07-31T05:31:08.001Z,26.47
2022-07-31T05:32:07.723Z,26.50
2022-07-31T05:33:07.351Z,26.54
2022-07-31T05:34:07.539Z,26.55
2022-07-31T05:35:07.769Z,26.60
2022-07-31T05:36:07.330Z,26.65
2022-07-31T05:37:08.130Z,26.68
2022-07-31T05:38:07.445Z,26.70
2022-07-31T05:39:07.682Z,26.73
2022-07-31T05:40:07.989Z,26.78
2022-07-31T05:41:07.501Z,26.78
2022-07-31T05:42:07.792Z,26.81
2022-07-31T05:43:07.734Z,26.83
2022-07-31T05:44:07.353Z,26.87
2022-07-31T05:45:08.258Z,26.90
2022-07-31T05:46:08.015Z,26.94
2022-07-31T05:47:07.877Z,26.98
2022-07-31T05:48:07.731Z,27
2022-07-31T05:49:07.579Z,27.05
2022-07-31T05:50:07.669Z,27.09
2022-07-31T05:51:07.507Z,27.14
2022-07-31T05:52:07.907Z,27.18
2022-07-31T05:53:07.587Z,27.21
2022-07-31T05:54:07.587Z,27.25
2022-07-31T05:55:08.205Z,27.25
2022-07-31T05:56:07.976Z,27.31
2022-07-31T05:57:07.745Z,27.32
2022-07-31T05:58:08.020Z,27.32
2022-07-31T05:59:07.834Z,27.32
2022-07-31T06:00:08.604Z,27.34
2022-07-31T06:01:08.202Z,27.36
2022-07-31T06:02:08.201Z,27.37
2022-07-31T06:03:07.606Z,27.41
2022-07-31T06:04:07.593Z,27.44
2022-07-31T06:05:07.684Z,27.47
2022-07-31T06:06:07.491Z,27.52
2022-07-31T06:07:08.236Z,27.57
2022-07-31T06:08:08.779Z,27.63
2022-07-31T06:09:07.757Z,27.68
2022-07-31T06:10:07.829Z,27.76
2022-07-31T06:11:07.832Z,27.81
2022-07-31T06:12:08.317Z,27.85
2022-07-31T06:13:08.258Z,27.88
2022-07-31T06:14:08.169Z,27.92
2022-07-31T06:15:08.380Z,27.94
2022-07-31T06:16:08.076Z,27.96
2022-07-31T06:17:08.163Z,28
2022-07-31T06:18:08.058Z,28.03
2022-07-31T06:19:08.149Z,28.04
2022-07-31T06:20:08.212Z,28.04
2022-07-31T06:21:08.155Z,28.03
2022-07-31T06:22:08.340Z,28.04
2022-07-31T06:23:20.034Z,28.08
2022-07-31T06:24:08.023Z,28.07
2022-07-31T06:25:07.984Z,28.10
2022-07-31T06:26:07.322Z,28.09
2022-07-31T06:27:09.300Z,28.12
2022-07-31T06:28:10.289Z,28.12
2022-07-31T06:29:07.768Z,28.12
2022-07-31T06:30:07.859Z,28.12
2022-07-31T06:31:07.885Z,28.12
2022-07-31T06:32:07.545Z,28.13
2022-07-31T06:33:08.684Z,28.15
2022-07-31T06:34:07.267Z,28.15
2022-07-31T06:35:08.203Z,28.19
2022-07-31T06:36:08.067Z,28.19
2022-07-31T06:37:07.876Z,28.19
2022-07-31T06:38:07.743Z,28.14
2022-07-31T06:39:07.731Z,28.06
2022-07-31T06:40:07.453Z,28.01
2022-07-31T06:41:07.944Z,28.00
2022-07-31T06:42:07.739Z,27.97
2022-07-31T06:43:08.171Z,27.90
2022-07-31T06:44:08.080Z,27.78
2022-07-31T06:45:08.108Z,27.73
2022-07-31T06:46:08.108Z,27.68
2022-07-31T06:47:13.765Z,27.64
2022-07-31T06:48:07.460Z,27.64
2022-07-31T06:49:09.197Z,27.63
2022-07-31T06:50:08.718Z,27.61
2022-07-31T06:51:30.328Z,27.59
2022-07-31T06:52:07.971Z,27.54
2022-07-31T06:53:07.879Z,27.48
2022-07-31T06:54:07.718Z,27.44
2022-07-31T06:55:07.883Z,27.43
2022-07-31T06:56:07.821Z,27.37
2022-07-31T06:57:07.517Z,27.29
2022-07-31T06:58:08.154Z,27.24
2022-07-31T06:59:07.755Z,27.18
2022-07-31T07:00:15.032Z,27.15
2022-07-31T07:01:08.051Z,27.12
2022-07-31T07:02:08.370Z,27.11
2022-07-31T07:03:07.455Z,27.10
2022-07-31T07:04:07.947Z,27.10
2022-07-31T07:05:08.223Z,27.06
2022-07-31T07:06:08.214Z,27.01
2022-07-31T07:07:07.582Z,26.97
2022-07-31T07:08:07.573Z,26.95
2022-07-31T07:09:08.013Z,26.91
2022-07-31T07:10:07.871Z,26.91
2022-07-31T07:11:11.997Z,26.91
2022-07-31T07:12:07.695Z,26.90
2022-07-31T07:13:07.430Z,26.86
2022-07-31T07:14:08.086Z,26.83
2022-07-31T07:15:07.955Z,26.85
2022-07-31T07:16:07.894Z,26.84
2022-07-31T07:17:07.722Z,26.86
2022-07-31T07:18:07.382Z,26.88
2022-07-31T07:19:07.785Z,26.92
2022-07-31T07:20:07.605Z,26.93
2022-07-31T07:21:08.039Z,26.94
2022-07-31T07:22:07.770Z,26.95
2022-07-31T07:23:07.548Z,26.96
2022-07-31T07:24:07.414Z,26.99
2022-07-31T07:25:07.870Z,27.03
2022-07-31T07:26:07.682Z,27.04
2022-07-31T07:27:07.556Z,27.06
2022-07-31T07:28:09.985Z,27.09
2022-07-31T07:29:08.118Z,27.12
2022-07-31T07:30:07.966Z,27.16
2022-07-31T07:31:07.781Z,27.19
2022-07-31T07:32:07.510Z,27.22
2022-07-31T07:33:08.077Z,27.23
2022-07-31T07:34:07.921Z,27.22
2022-07-31T07:35:07.849Z,27.24
2022-07-31T07:36:07.645Z,27.25
2022-07-31T07:37:07.558Z,27.25
2022-07-31T07:38:07.220Z,27.27
2022-07-31T07:39:08.217Z,27.27
2022-07-31T07:40:07.822Z,27.26
2022-07-31T07:41:07.507Z,27.23
2022-07-31T07:42:08.058Z,27.17
2022-07-31T07:43:07.762Z,27.07
2022-07-31T07:44:07.465Z,26.98
2022-07-31T07:45:07.936Z,26.97
2022-07-31T07:46:07.980Z,26.97
2022-07-31T07:47:07.814Z,26.98
2022-07-31T07:48:07.663Z,26.96
2022-07-31T07:49:07.607Z,26.92
2022-07-31T07:50:07.430Z,26.89
2022-07-31T07:51:08.038Z,26.90
2022-07-31T07:52:07.688Z,26.93
2022-07-31T07:53:07.718Z,26.89
2022-07-31T07:54:07.701Z,26.84
2022-07-31T07:55:08.040Z,26.80
2022-07-31T07:56:07.730Z,26.79
2022-07-31T07:57:07.399Z,26.79
2022-07-31T07:58:11.747Z,26.80
2022-07-31T07:59:15.093Z,26.80
2022-07-31T08:00:07.994Z,26.85
2022-07-31T08:01:07.775Z,26.85
2022-07-31T08:02:08.067Z,26.85
2022-07-31T08:03:48.353Z,26.87
2022-07-31T08:04:07.688Z,26.89
2022-07-31T08:05:08.099Z,26.89
2022-07-31T08:06:08.396Z,26.88
2022-07-31T08:07:07.968Z,26.86
2022-07-31T08:08:07.857Z,26.86
2022-07-31T08:09:07.770Z,26.81
2022-07-31T08:10:07.628Z,26.81
2022-07-31T08:11:08.388Z,26.79
2022-07-31T08:12:07.900Z,26.79
2022-07-31T08:13:07.750Z,26.80
2022-07-31T08:14:07.704Z,26.82
2022-07-31T08:15:07.956Z,26.84
2022-07-31T08:16:07.436Z,26.83
2022-07-31T08:17:07.438Z,26.86
2022-07-31T08:18:07.319Z,26.93
2022-07-31T08:19:07.969Z,27.00
2022-07-31T08:20:07.954Z,27.07
2022-07-31T08:21:07.718Z,27.15
2022-07-31T08:22:08.028Z,27.23
2022-07-31T08:23:07.542Z,27.28
2022-07-31T08:24:07.397Z,27.35
2022-07-31T08:25:07.414Z,27.43
2022-07-31T08:26:07.671Z,27.49
2022-07-31T08:27:10.613Z,27.54
2022-07-31T08:28:11.184Z,27.58
2022-07-31T08:29:07.637Z,27.65
2022-07-31T08:30:07.516Z,27.75
2022-07-31T08:31:08.585Z,27.74
2022-07-31T08:32:07.847Z,27.73
2022-07-31T08:33:07.527Z,27.76
2022-07-31T08:34:07.429Z,27.82
2022-07-31T08:35:07.511Z,27.85
2022-07-31T08:36:07.435Z,27.92
2022-07-31T08:38:02.770Z,27.95
2022-07-31T08:38:09.051Z,27.94
2022-07-31T08:39:07.672Z,27.94
2022-07-31T08:40:07.589Z,27.90
2022-07-31T08:41:07.874Z,27.88
2022-07-31T08:42:07.636Z,27.88
2022-07-31T08:43:19.375Z,27.87
2022-07-31T08:44:10.575Z,27.87
2022-07-31T08:45:07.977Z,27.83
2022-07-31T08:46:08.180Z,27.82
2022-07-31T08:47:08.046Z,27.78
2022-07-31T08:48:07.847Z,27.78
2022-07-31T08:49:07.763Z,27.77
2022-07-31T08:50:08.359Z,27.71
2022-07-31T08:51:08.183Z,27.63
2022-07-31T08:52:07.748Z,27.62
2022-07-31T08:53:07.863Z,27.64
2022-07-31T08:54:07.475Z,27.66
2022-07-31T08:55:08.383Z,27.69
2022-07-31T08:56:07.981Z,27.74
2022-07-31T08:57:12.787Z,27.77
2022-07-31T08:58:08.401Z,27.80
2022-07-31T08:59:07.633Z,27.82
2022-07-31T09:00:08.633Z,27.85
2022-07-31T09:01:07.667Z,27.88
2022-07-31T09:02:07.815Z,27.90
2022-07-31T09:03:07.632Z,27.92
2022-07-31T09:04:07.839Z,27.95
2022-07-31T09:05:07.709Z,28.01
2022-07-31T09:06:08.351Z,28.04
2022-07-31T09:07:08.168Z,28.08
2022-07-31T09:08:12.167Z,28.12
2022-07-31T09:09:07.788Z,28.12
2022-07-31T09:10:07.619Z,28.14
2022-07-31T09:11:07.474Z,28.12
2022-07-31T09:12:07.584Z,28.12
2022-07-31T09:13:07.414Z,28.09
2022-07-31T09:14:07.419Z,28.07
2022-07-31T09:15:07.758Z,28.05
2022-07-31T09:16:07.671Z,28.09
2022-07-31T09:17:07.914Z,28.11
2022-07-31T09:18:07.790Z,28.17
2022-07-31T09:19:51.101Z,28.24
2022-07-31T09:20:07.764Z,28.28
2022-07-31T09:21:08.245Z,28.35
2022-07-31T09:22:11.053Z,28.45
2022-07-31T09:23:07.626Z,28.49
2022-07-31T09:24:07.730Z,28.50
2022-07-31T09:25:08.277Z,28.51
2022-07-31T09:26:08.166Z,28.49
2022-07-31T09:27:08.016Z,28.47
2022-07-31T09:28:07.956Z,28.45
2022-07-31T09:29:08.194Z,28.47
2022-07-31T09:30:08.554Z,28.49
2022-07-31T09:31:07.541Z,28.50
2022-07-31T09:32:07.689Z,28.56
2022-07-31T09:33:08.166Z,28.56
2022-07-31T09:34:08.243Z,28.55
2022-07-31T09:35:08.760Z,28.56
2022-07-31T09:36:08.177Z,28.61
2022-07-31T09:37:07.797Z,28.67
2022-07-31T09:38:07.971Z,28.75
2022-07-31T09:39:07.584Z,28.79
2022-07-31T09:40:08.159Z,28.85
2022-07-31T09:41:53.678Z,28.87
2022-07-31T09:42:16.138Z,28.90
2022-07-31T09:43:08.319Z,28.92
2022-07-31T09:44:10.126Z,28.94
2022-07-31T09:45:09.250Z,28.93
2022-07-31T09:46:08.027Z,28.89
2022-07-31T09:47:08.263Z,28.86
2022-07-31T09:48:08.546Z,28.77
2022-07-31T09:49:08.698Z,28.73
2022-07-31T09:50:08.231Z,28.68
2022-07-31T09:51:08.181Z,28.64
2022-07-31T09:52:07.918Z,28.61
2022-07-31T09:53:07.872Z,28.60
2022-07-31T09:54:07.811Z,28.56
2022-07-31T09:55:14.264Z,28.56
2022-07-31T09:56:07.806Z,28.53
2022-07-31T09:57:07.903Z,28.54
2022-07-31T09:58:07.848Z,28.5
2022-07-31T09:59:07.754Z,28.44
2022-07-31T10:00:13.964Z,28.42
2022-07-31T10:01:08.252Z,28.42
2022-07-31T10:02:07.662Z,28.36
2022-07-31T10:03:07.575Z,28.31
2022-07-31T10:04:07.701Z,28.32
2022-07-31T10:05:07.975Z,28.33
2022-07-31T10:06:08.750Z,28.33
2022-07-31T10:07:08.201Z,28.35
2022-07-31T10:08:07.689Z,28.38
2022-07-31T10:09:07.749Z,28.42
2022-07-31T10:10:08.268Z,28.42
2022-07-31T10:11:08.402Z,28.39
2022-07-31T10:12:07.793Z,28.37
2022-07-31T10:13:07.789Z,28.37
2022-07-31T10:14:07.962Z,28.39
2022-07-31T10:15:08.439Z,28.40
2022-07-31T10:16:08.469Z,28.45
2022-07-31T10:17:07.746Z,28.50
2022-07-31T10:18:08.104Z,28.53
2022-07-31T10:19:08.213Z,28.63
2022-07-31T10:20:08.656Z,28.60
2022-07-31T10:21:07.757Z,28.59
2022-07-31T10:22:07.902Z,28.61
2022-07-31T10:23:07.694Z,28.67
2022-07-31T10:24:07.762Z,28.71
2022-07-31T10:25:08.319Z,28.79
2022-07-31T10:26:08.598Z,28.83
2022-07-31T10:27:09.301Z,28.88
2022-07-31T10:28:07.896Z,28.89
2022-07-31T10:29:07.983Z,28.93
2022-07-31T10:30:08.118Z,28.95
2022-07-31T10:31:08.560Z,28.99
2022-07-31T10:32:07.724Z,29
2022-07-31T10:33:27.995Z,29.00
2022-07-31T10:34:06.943Z,28.98
2022-07-31T10:35:08.066Z,28.99
2022-07-31T10:36:07.799Z,28.96
2022-07-31T10:37:11.238Z,28.96
2022-07-31T10:38:07.788Z,28.96
2022-07-31T10:39:08.038Z,28.98
2022-07-31T10:40:08.604Z,29
2022-07-31T10:41:07.576Z,28.98
2022-07-31T10:42:07.694Z,28.98
2022-07-31T10:43:07.566Z,29.00
2022-07-31T10:44:07.535Z,29.04
2022-07-31T10:45:07.662Z,29.13
2022-07-31T10:46:07.574Z,29.19
2022-07-31T10:47:07.787Z,29.26
2022-07-31T10:48:07.996Z,29.34
2022-07-31T10:49:08.779Z,29.40
2022-07-31T10:50:08.230Z,29.54
2022-07-31T10:51:08.347Z,29.65
2022-07-31T10:52:08.163Z,29.62
2022-07-31T10:53:08.083Z,29.65
2022-07-31T10:54:08.043Z,29.67
2022-07-31T10:55:08.101Z,29.69
2022-07-31T10:56:07.543Z,29.72
2022-07-31T10:57:07.801Z,29.73
2022-07-31T10:58:07.853Z,29.77
2022-07-31T10:59:07.604Z,29.76
2022-07-31T11:00:08.402Z,29.79
2022-07-31T11:01:08.358Z,29.80
2022-07-31T11:02:08.130Z,29.79
2022-07-31T11:03:11.894Z,29.84
2022-07-31T11:04:08.279Z,29.88
2022-07-31T11:05:08.103Z,29.89
2022-07-31T11:06:07.942Z,29.89
2022-07-31T11:07:08.097Z,29.87
2022-07-31T11:08:07.563Z,29.88
2022-07-31T11:09:07.989Z,29.89
2022-07-31T11:10:08.112Z,29.92
2022-07-31T11:11:07.474Z,29.92
2022-07-31T11:12:07.917Z,29.93
2022-07-31T11:13:08.036Z,29.94
2022-07-31T11:14:08.332Z,29.97
2022-07-31T11:15:08.014Z,30.03
2022-07-31T11:16:08.102Z,30.09
2022-07-31T11:17:08.189Z,30.17
2022-07-31T11:18:22.427Z,30.26
2022-07-31T11:19:07.845Z,30.31
2022-07-31T11:20:08.287Z,30.27
2022-07-31T11:21:28.858Z,30.23
2022-07-31T11:22:31.864Z,30.29
2022-07-31T11:23:08.285Z,30.32
2022-07-31T11:24:11.456Z,30.30
2022-07-31T11:25:08.463Z,30.27
2022-07-31T11:26:08.108Z,30.23
2022-07-31T11:27:08.282Z,30.17
2022-07-31T11:28:08.285Z,30.14
2022-07-31T11:30:01.735Z,30.15
2022-07-31T11:30:13.606Z,30.16
2022-07-31T11:31:07.970Z,30.20
2022-07-31T11:32:07.802Z,30.17
2022-07-31T11:33:07.498Z,30.14
2022-07-31T11:34:07.663Z,30.12
2022-07-31T11:35:08.240Z,30.12
2022-07-31T11:36:08.427Z,30.14
2022-07-31T11:37:08.946Z,30.18
2022-07-31T11:38:07.969Z,30.21
2022-07-31T11:39:08.316Z,30.19
2022-07-31T11:40:07.785Z,30.22
2022-07-31T11:41:08.550Z,30.26
2022-07-31T11:42:07.895Z,30.37
2022-07-31T11:43:25.639Z,30.43
2022-07-31T11:44:07.968Z,30.50
2022-07-31T11:45:10.803Z,30.54
2022-07-31T11:46:08.283Z,30.59
2022-07-31T11:48:09.542Z,30.63
2022-07-31T11:48:12.324Z,30.68
2022-07-31T11:49:08.168Z,30.71
2022-07-31T11:50:08.577Z,30.73
2022-07-31T11:51:08.228Z,30.75
2022-07-31T11:52:08.311Z,30.80
2022-07-31T11:53:08.324Z,30.80
2022-07-31T11:54:07.901Z,30.76
2022-07-31T11:55:09.329Z,30.71
2022-07-31T11:56:07.929Z,30.68
2022-07-31T11:57:08.178Z,30.70
2022-07-31T11:58:08.155Z,30.72
2022-07-31T11:59:07.891Z,30.74
2022-07-31T12:00:12.103Z,30.77
2022-07-31T12:01:08.589Z,30.79
2022-07-31T12:02:07.823Z,30.85
2022-07-31T12:03:08.224Z,30.88
2022-07-31T12:04:08.630Z,30.95
2022-07-31T12:05:08.299Z,30.99
2022-07-31T12:06:08.616Z,31.05
2022-07-31T12:07:08.461Z,31.10
2022-07-31T12:08:07.766Z,31.14
2022-07-31T12:09:07.876Z,31.18
2022-07-31T12:10:10.092Z,31.22
2022-07-31T12:11:08.286Z,31.30
2022-07-31T12:12:07.286Z,31.37
2022-07-31T12:13:10.107Z,31.44
2022-07-31T12:14:08.028Z,31.47
2022-07-31T12:15:08.232Z,31.49
2022-07-31T12:16:08.289Z,31.54
2022-07-31T12:17:08.131Z,31.61
2022-07-31T12:18:07.735Z,31.70
2022-07-31T12:19:07.510Z,31.80
2022-07-31T12:20:08.736Z,31.85
2022-07-31T12:21:07.957Z,31.86
2022-07-31T12:22:07.855Z,31.83
2022-07-31T12:23:07.774Z,31.83
2022-07-31T12:24:08.418Z,31.83
2022-07-31T12:25:09.046Z,31.87
2022-07-31T12:26:08.435Z,31.95
2022-07-31T12:27:07.818Z,31.94
2022-07-31T12:28:07.675Z,31.87
2022-07-31T12:29:07.514Z,31.87
2022-07-31T12:30:08.735Z,31.85
2022-07-31T12:31:07.815Z,31.85
2022-07-31T12:32:08.026Z,31.86
2022-07-31T12:33:07.871Z,31.88
2022-07-31T12:34:07.990Z,31.93
2022-07-31T12:35:08.268Z,31.96
2022-07-31T12:36:08.292Z,32.00
2022-07-31T12:37:07.908Z,32.04
2022-07-31T12:38:30.045Z,32.08
2022-07-31T12:39:08.084Z,32.11
2022-07-31T12:40:08.236Z,32.13
2022-07-31T12:41:08.329Z,32.12
2022-07-31T12:42:07.984Z,32.15
2022-07-31T12:43:08.011Z,32.17
2022-07-31T12:44:08.092Z,32.22
2022-07-31T12:45:19.748Z,32.31
2022-07-31T12:46:07.614Z,32.33
2022-07-31T12:47:07.687Z,32.37
2022-07-31T12:48:07.927Z,32.40
2022-07-31T12:49:08.366Z,32.46
2022-07-31T12:50:07.998Z,32.44
2022-07-31T12:51:08.057Z,32.39
2022-07-31T12:52:08.071Z,32.34
2022-07-31T12:53:08.253Z,32.34
2022-07-31T12:54:08.105Z,32.35