createdAt,value
2022-09-15T00:00:09.480Z,16.20
2022-09-15T00:02:36.213Z,16.20
2022-09-15T00:05:03.138Z,16.20
2022-09-15T00:07:31.368Z,16.20
2022-09-15T00:09:58.091Z,16.20
2022-09-15T00:12:25.015Z,16.20
2022-09-15T00:14:51.708Z,16.20
2022-09-15T00:17:18.381Z,16.20
2022-09-15T00:19:45.442Z,16.20
2022-09-15T00:22:12.939Z,16.20
2022-09-15T00:24:41.126Z,16.10
2022-09-15T00:27:08.428Z,16.20
2022-09-15T00:29:36.010Z,16.20
2022-09-15T00:32:03.320Z,16.20
2022-09-15T00:34:30.095Z,16.20
2022-09-15T00:36:56.743Z,16.10
2022-09-15T00:39:23.433Z,16.10
2022-09-15T00:41:50.143Z,16.10
2022-09-15T00:44:16.721Z,16.10
2022-09-15T00:47:04.043Z,16.10
2022-09-15T00:49:37.564Z,16.10
2022-09-15T00:52:09.793Z,16.10
2022-09-15T00:54:43.555Z,16.10
2022-09-15T00:57:17.111Z,16.10
2022-09-15T00:59:46.088Z,16.00
2022-09-15T01:02:24.707Z,16.00
2022-09-15T01:04:57.457Z,16.00
2022-09-15T01:07:32.622Z,16.00
2022-09-15T01:10:05.360Z,16.00
2022-09-15T01:12:32.471Z,16.00
2022-09-15T01:15:02.830Z,15.90
2022-09-15T01:17:38.153Z,16.00
2022-09-15T01:20:31.649Z,15.90
2022-09-15T01:23:27.126Z,15.90
2022-09-15T01:26:33.838Z,15.90
2022-09-15T01:29:36.398Z,15.90
2022-09-15T01:32:37.862Z,15.90
2022-09-15T01:35:28.070Z,15.90
2022-09-15T01:37:58.296Z,15.90
2022-09-15T01:40:29.073Z,15.90
2022-09-15T01:42:56.649Z,15.90
2022-09-15T01:45:33.851Z,15.90
2022-09-15T01:48:04.449Z,15.90
2022-09-15T01:50:36.634Z,15.90
2022-09-15T01:53:14.440Z,15.90
2022-09-15T01:56:05.172Z,15.90
2022-09-15T01:58:33.357Z,15.90
2022-09-15T02:01:18.214Z,15.90
2022-09-15T02:04:15.779Z,15.90
2022-09-15T02:07:00.917Z,15.90
2022-09-15T02:09:44.640Z,15.90
2022-09-15T02:12:19.637Z,15.90
2022-09-15T02:15:09.581Z,15.90
2022-09-15T02:17:49.580Z,15.90
2022-09-15T02:20:49.663Z,15.90
2022-09-15T02:23:30.011Z,15.90
2022-09-15T02:26:12.628Z,15.90
2022-09-15T02:28:41.365Z,15.90
2022-09-15T02:31:21.877Z,15.90
2022-09-15T02:33:59.668Z,15.90
2022-09-15T02:36:35.596Z,15.90
2022-09-15T02:39:08.002Z,15.90
2022-09-15T02:41:46.161Z,15.90
2022-09-15T02:44:13.557Z,15.90
2022-09-15T02:46:46.632Z,15.80
2022-09-15T02:49:20.667Z,15.90
2022-09-15T02:51:47.309Z,15.80
2022-09-15T02:54:20.626Z,15.80
2022-09-15T02:56:53.840Z,15.80
2022-09-15T03:02:21.791Z,15.80
2022-09-15T03:04:49.430Z,15.80
2022-09-15T03:07:24.734Z,15.80
2022-09-15T03:09:59.641Z,15.70
2022-09-15T03:12:26.597Z,15.70
2022-09-15T03:14:59.679Z,15.70
2022-09-15T03:17:26.348Z,15.70
2022-09-15T03:19:59.697Z,15.70
2022-09-15T03:22:32.686Z,15.70
2022-09-15T03:25:00.356Z,15.70
2022-09-15T03:27:33.817Z,15.60
2022-09-15T03:30:00.666Z,15.60
2022-09-15T03:32:33.906Z,15.60
2022-09-15T03:35:06.657Z,15.50
2022-09-15T03:37:34.340Z,15.50
2022-09-15T03:40:08.102Z,15.50
2022-09-15T03:42:41.869Z,15.50
2022-09-15T03:45:08.896Z,15.50
2022-09-15T03:47:35.534Z,15.50
2022-09-15T03:50:08.673Z,15.50
2022-09-15T03:52:35.364Z,15.50
2022-09-15T03:55:08.663Z,15.50
2022-09-15T03:57:48.799Z,15.40
2022-09-15T04:00:21.688Z,15.40
2022-09-15T04:02:54.971Z,15.40
2022-09-15T04:05:21.609Z,15.40
2022-09-15T04:07:56.721Z,15.40
2022-09-15T04:10:30.704Z,15.50
2022-09-15T04:12:57.564Z,15.40
2022-09-15T04:15:30.748Z,15.40
2022-09-15T04:18:03.712Z,15.40
2022-09-15T04:20:31.294Z,15.40
2022-09-15T04:23:04.711Z,15.40
2022-09-15T04:25:37.760Z,15.30
2022-09-15T04:28:04.376Z,15.30
2022-09-15T04:30:37.761Z,15.30
2022-09-15T04:33:10.773Z,15.30
2022-09-15T04:35:37.550Z,15.40
2022-09-15T04:38:10.821Z,15.40
2022-09-15T04:40:44.720Z,15.40
2022-09-15T04:43:11.443Z,15.30
2022-09-15T04:45:44.720Z,15.40
2022-09-15T04:48:17.720Z,15.40
2022-09-15T04:50:44.795Z,15.40
2022-09-15T04:53:17.721Z,15.40
2022-09-15T04:55:50.880Z,15.40
2022-09-15T04:58:24.305Z,15.40
2022-09-15T05:00:57.805Z,15.40
2022-09-15T05:03:30.755Z,15.40
2022-09-15T05:05:57.386Z,15.40
2022-09-15T05:08:30.724Z,15.30
2022-09-15T05:11:04.888Z,15.40
2022-09-15T05:13:38.051Z,15.40
2022-09-15T05:16:13.648Z,15.30
2022-09-15T05:18:48.785Z,15.30
2022-09-15T05:21:23.730Z,15.30
2022-09-15T05:23:51.986Z,15.30
2022-09-15T05:26:31.748Z,15.30
2022-09-15T05:28:58.637Z,15.30
2022-09-15T05:31:33.835Z,15.30
2022-09-15T05:34:03.774Z,15.30
2022-09-15T05:36:36.765Z,15.30
2022-09-15T05:39:03.637Z,15.20
2022-09-15T05:41:36.870Z,15.20
2022-09-15T05:44:04.002Z,15.20
2022-09-15T05:46:41.823Z,15.30
2022-09-15T05:49:09.057Z,15.30
2022-09-15T05:51:42.870Z,15.30
2022-09-15T05:54:12.495Z,15.40
2022-09-15T05:56:55.225Z,15.40
2022-09-15T05:59:34.839Z,15.40
2022-09-15T06:02:08.945Z,15.40
2022-09-15T06:04:42.777Z,15.50
2022-09-15T06:07:09.429Z,15.50
2022-09-15T06:09:48.794Z,15.50
2022-09-15T06:12:17.904Z,15.60
2022-09-15T06:14:52.796Z,15.60
2022-09-15T06:17:20.021Z,15.70
2022-09-15T06:19:52.795Z,15.70
2022-09-15T06:22:19.440Z,15.70
2022-09-15T06:24:52.800Z,15.70
2022-09-15T06:27:20.616Z,15.70
2022-09-15T06:29:53.805Z,15.60
2022-09-15T06:32:20.802Z,15.70
2022-09-15T06:34:53.811Z,15.70
2022-09-15T06:37:20.467Z,15.70
2022-09-15T06:39:53.852Z,15.70
2022-09-15T06:42:20.489Z,15.80
2022-09-15T06:44:53.797Z,15.70
2022-09-15T06:47:20.493Z,15.70
2022-09-15T06:49:53.839Z,15.70
2022-09-15T06:52:20.744Z,15.70
2022-09-15T06:54:53.842Z,15.70
2022-09-15T06:57:26.910Z,15.70
2022-09-15T06:59:59.845Z,15.70
2022-09-15T07:02:26.764Z,15.70
2022-09-15T07:04:59.851Z,15.70
2022-09-15T07:07:27.740Z,15.80
2022-09-15T07:09:54.603Z,15.80
2022-09-15T07:12:27.860Z,15.80
2022-09-15T07:15:00.858Z,15.80
2022-09-15T07:17:28.978Z,15.80
2022-09-15T07:20:01.855Z,15.80
2022-09-15T07:22:28.480Z,15.90
2022-09-15T07:25:01.851Z,15.90
2022-09-15T07:27:31.565Z,15.90
2022-09-15T07:30:05.858Z,15.90
2022-09-15T07:32:39.875Z,15.90
2022-09-15T07:35:07.127Z,16.00
2022-09-15T07:37:39.856Z,16.00
2022-09-15T07:40:07.118Z,16.10
2022-09-15T07:42:39.867Z,16.00
2022-09-15T07:45:07.226Z,16.00
2022-09-15T07:47:39.880Z,16.00
2022-09-15T07:50:07.139Z,16.10
2022-09-15T07:52:39.883Z,16.20
2022-09-15T07:55:06.967Z,16.20
2022-09-15T07:57:46.874Z,16.30
2022-09-15T08:00:15.279Z,16.40
2022-09-15T08:02:48.891Z,16.50
2022-09-15T08:05:15.572Z,16.40
2022-09-15T08:07:48.905Z,16.50
2022-09-15T08:10:15.605Z,16.50
2022-09-15T08:12:48.917Z,16.40
2022-09-15T08:15:21.912Z,16.40
2022-09-15T08:17:54.918Z,16.40
2022-09-15T08:20:21.675Z,16.40
2022-09-15T08:22:54.914Z,16.50
2022-09-15T08:25:21.536Z,16.60
2022-09-15T08:27:54.918Z,16.70
2022-09-15T08:30:22.246Z,16.70
2022-09-15T08:32:56.012Z,16.70
2022-09-15T08:35:22.755Z,16.70
2022-09-15T08:37:49.444Z,16.70
2022-09-15T08:40:32.941Z,16.70
2022-09-15T08:43:11.572Z,16.70
2022-09-15T08:45:59.973Z,16.80
2022-09-15T08:48:39.962Z,16.80
2022-09-15T08:51:13.746Z,16.80
2022-09-15T08:53:54.943Z,16.90
2022-09-15T08:56:29.008Z,17.00
2022-09-15T08:59:01.940Z,16.90
2022-09-15T09:01:40.980Z,16.90
2022-09-15T09:04:43.955Z,16.90
2022-09-15T09:07:40.275Z,17.00
2022-09-15T09:10:31.965Z,16.90
2022-09-15T09:13:44.953Z,16.90
2022-09-15T09:16:39.389Z,16.90
2022-09-15T09:19:32.409Z,16.90
2022-09-15T09:22:05.488Z,16.90
2022-09-15T09:24:49.973Z,16.90
2022-09-15T09:27:20.506Z,16.90
2022-09-15T09:29:58.987Z,16.90
2022-09-15T09:32:32.230Z,16.90
2022-09-15T09:35:43.976Z,16.90
2022-09-15T09:38:12.350Z,16.90
2022-09-15T09:40:49.973Z,16.90
2022-09-15T09:43:16.923Z,16.80
2022-09-15T09:45:49.993Z,16.80
2022-09-15T09:48:23.476Z,16.80
2022-09-15T09:50:56.997Z,16.80
2022-09-15T09:53:29.902Z,16.90
2022-09-15T09:56:24.003Z,17.00
2022-09-15T09:58:57.645Z,17.00
2022-09-15T10:01:32.072Z,17.00
2022-09-15T10:04:16.244Z,17.00
2022-09-15T10:06:49.999Z,17.20
2022-09-15T10:09:18.840Z,17.20
2022-09-15T10:12:01.011Z,17.30
2022-09-15T10:14:40.021Z,17.30
2022-09-15T10:17:17.030Z,17.30
2022-09-15T10:19:50.774Z,17.20
2022-09-15T10:22:47.034Z,17.30
2022-09-15T10:25:19.488Z,17.20
2022-09-15T10:28:10.038Z,17.30
2022-09-15T10:30:37.368Z,17.30
2022-09-15T10:33:29.021Z,17.30
2022-09-15T10:36:02.120Z,17.20
2022-09-15T10:38:47.028Z,17.30
2022-09-15T10:41:22.482Z,17.20
2022-09-15T10:44:18.042Z,17.00
2022-09-15T10:47:03.449Z,16.90
2022-09-15T10:50:09.050Z,16.80
2022-09-15T10:52:58.053Z,16.70
2022-09-15T10:55:53.399Z,16.70
2022-09-15T10:58:49.150Z,16.70
2022-09-15T11:01:57.109Z,16.70
2022-09-15T11:05:17.919Z,16.90
2022-09-15T11:08:00.554Z,17.10
2022-09-15T11:10:46.059Z,17.30
2022-09-15T11:13:35.208Z,17.40
2022-09-15T11:16:15.096Z,17.40
2022-09-15T11:18:59.337Z,17.50
2022-09-15T11:21:45.082Z,17.50
2022-09-15T11:24:14.500Z,17.50
2022-09-15T11:26:59.110Z,17.50
2022-09-15T11:29:28.121Z,17.60
2022-09-15T11:32:16.086Z,17.70
2022-09-15T11:34:58.833Z,17.70
2022-09-15T11:37:43.107Z,17.80
2022-09-15T11:40:30.216Z,17.80
2022-09-15T11:43:07.112Z,17.90
2022-09-15T11:45:41.384Z,17.90
2022-09-15T11:48:27.112Z,17.90
2022-09-15T11:50:56.972Z,18.00
2022-09-15T11:53:44.110Z,18.00
2022-09-15T11:56:50.104Z,18.10
2022-09-15T11:59:40.883Z,18.10
2022-09-15T12:02:35.183Z,18.20
2022-09-15T12:05:11.133Z,18.20
2022-09-15T12:08:07.124Z,18.20
2022-09-15T12:10:54.355Z,18.30
2022-09-15T12:13:31.145Z,18.30
2022-09-15T12:16:02.031Z,18.30
2022-09-15T12:18:46.900Z,18.20
2022-09-15T12:21:26.280Z,18.20
2022-09-15T12:24:18.122Z,18.10
2022-09-15T12:26:46.694Z,18.00
2022-09-15T12:29:39.450Z,18.00
2022-09-15T12:32:28.944Z,17.90
2022-09-15T12:35:03.143Z,17.90
2022-09-15T12:37:53.167Z,17.90
2022-09-15T12:40:39.805Z,17.80
2022-09-15T12:43:22.135Z,17.90
2022-09-15T12:45:58.224Z,17.90
2022-09-15T12:48:39.148Z,17.90
2022-09-15T12:51:12.240Z,18.00
2022-09-15T12:54:01.157Z,18.00
2022-09-15T12:56:49.170Z,18.00
2022-09-15T12:59:22.174Z,18.00
2022-09-15T13:01:50.416Z,18.10
2022-09-15T13:04:49.176Z,18.10
2022-09-15T13:07:15.786Z,18.00
2022-09-15T13:10:04.168Z,18.00
2022-09-15T13:12:36.835Z,17.90
2022-09-15T13:15:14.181Z,17.90
2022-09-15T13:17:45.139Z,17.90
2022-09-15T13:20:25.189Z,17.90
2022-09-15T13:22:54.715Z,17.90
2022-09-15T13:25:35.204Z,17.90
2022-09-15T13:28:03.598Z,17.90
2022-09-15T13:30:49.225Z,17.80
2022-09-15T13:40:27.427Z,17.70
2022-09-15T13:43:50.226Z,17.60
2022-09-15T13:46:51.928Z,17.50
2022-09-15T13:49:57.224Z,17.50
2022-09-15T13:53:10.222Z,17.50
2022-09-15T13:55:50.229Z,17.50
2022-09-15T14:01:21.284Z,17.40
2022-09-15T14:03:57.339Z,17.40
2022-09-15T14:06:42.969Z,17.40
2022-09-15T14:09:24.241Z,17.40
2022-09-15T14:12:02.256Z,17.30
2022-09-15T14:14:38.576Z,17.30
2022-09-15T14:17:12.250Z,17.20
2022-09-15T14:19:46.241Z,17.20
2022-09-15T14:22:30.746Z,17.20
2022-09-15T14:25:05.286Z,17.20
2022-09-15T14:27:36.512Z,17.10
2022-09-15T14:30:15.368Z,17.10
2022-09-15T14:32:48.777Z,17.20
2022-09-15T14:35:27.336Z,17.10
2022-09-15T14:37:56.693Z,17.10
2022-09-15T14:40:36.357Z,17.10
2022-09-15T14:43:03.646Z,17.10
2022-09-15T14:45:56.527Z,17.00
2022-09-15T14:48:27.938Z,17.00
2022-09-15T14:51:09.277Z,17.00
2022-09-15T14:53:40.231Z,17.00
2022-09-15T14:56:18.280Z,17.00
2022-09-15T14:59:02.894Z,17.00
2022-09-15T15:01:51.432Z,16.90
2022-09-15T15:04:30.444Z,16.90
2022-09-15T15:07:26.489Z,16.80
2022-09-15T15:10:00.211Z,16.80
2022-09-15T15:12:48.283Z,16.80
2022-09-15T15:15:16.153Z,16.80
2022-09-15T15:17:58.364Z,16.80
2022-09-15T15:20:27.998Z,16.70
2022-09-15T15:23:25.306Z,16.70
2022-09-15T15:25:53.077Z,16.60
2022-09-15T15:28:35.331Z,16.60
2022-09-15T15:31:14.826Z,16.60
2022-09-15T15:33:56.328Z,16.50
2022-09-15T15:36:24.997Z,16.50
2022-09-15T15:39:01.314Z,16.50
2022-09-15T15:41:34.051Z,16.60
2022-09-15T15:44:16.320Z,16.50
2022-09-15T15:46:45.953Z,16.40
2022-09-15T15:49:22.343Z,16.40
2022-09-15T15:51:49.006Z,16.40
2022-09-15T15:54:22.345Z,16.30
2022-09-15T15:57:17.326Z,16.30
2022-09-15T15:59:51.361Z,16.30
2022-09-15T16:02:18.072Z,16.30
2022-09-15T16:04:44.849Z,16.30
2022-09-15T16:07:17.672Z,16.20
2022-09-15T16:09:45.592Z,16.20
2022-09-15T16:12:12.355Z,16.20
2022-09-15T16:14:39.017Z,16.20
2022-09-15T16:17:05.781Z,16.20
2022-09-15T16:19:32.419Z,16.20
2022-09-15T16:22:02.395Z,16.20
2022-09-15T16:24:29.092Z,16.20
2022-09-15T16:26:55.736Z,16.20
2022-09-15T16:29:26.133Z,16.10
2022-09-15T16:31:52.994Z,16.10
2022-09-15T16:34:19.707Z,16.10
2022-09-15T16:36:46.823Z,16.10
2022-09-15T16:39:13.494Z,16.10
2022-09-15T16:41:40.340Z,16.00
2022-09-15T16:44:17.731Z,16.00
2022-09-15T16:46:44.529Z,16.00
2022-09-15T16:49:11.264Z,16.00
2022-09-15T16:51:38.722Z,16.00
2022-09-15T16:54:15.440Z,15.90
2022-09-15T16:56:42.801Z,15.90
2022-09-15T16:59:09.849Z,15.90
2022-09-15T17:01:36.561Z,15.90
2022-09-15T17:04:04.440Z,15.90
2022-09-15T17:06:31.094Z,15.90
2022-09-15T17:08:57.765Z,15.90
2022-09-15T17:11:25.751Z,15.80
2022-09-15T17:13:53.128Z,15.80
2022-09-15T17:16:20.242Z,15.80
2022-09-15T17:18:47.636Z,15.80
2022-09-15T17:21:17.049Z,15.80
2022-09-15T17:23:49.453Z,15.80
2022-09-15T17:26:30.500Z,15.70
2022-09-15T17:28:58.333Z,15.70
2022-09-15T17:31:25.218Z,15.70
2022-09-15T17:33:52.531Z,15.70
2022-09-15T17:36:20.652Z,15.80
2022-09-15T17:38:48.980Z,15.70
2022-09-15T17:41:17.670Z,15.70
2022-09-15T17:43:45.196Z,15.70
2022-09-15T17:46:13.599Z,15.70
2022-09-15T17:48:40.523Z,15.60
2022-09-15T17:51:07.801Z,15.60
2022-09-15T17:53:34.462Z,15.60
2022-09-15T17:56:02.493Z,15.60
2022-09-15T17:58:31.428Z,15.60
2022-09-15T18:00:58.767Z,15.60
2022-09-15T18:03:29.028Z,15.60
2022-09-15T18:05:56.785Z,15.60
2022-09-15T18:08:23.555Z,15.60
2022-09-15T18:10:50.675Z,15.50
2022-09-15T18:13:22.112Z,15.50
2022-09-15T18:15:49.243Z,15.50
2022-09-15T18:18:19.687Z,15.50
2022-09-15T18:20:47.028Z,15.40
2022-09-15T18:23:16.229Z,15.40
2022-09-15T18:25:44.136Z,15.40
2022-09-15T18:28:11.135Z,15.30
2022-09-15T18:30:42.996Z,15.40
2022-09-15T18:33:24.556Z,15.30
2022-09-15T18:35:56.234Z,15.40
2022-09-15T18:38:23.527Z,15.30
2022-09-15T18:40:56.047Z,15.30
2022-09-15T18:43:25.626Z,15.30
2022-09-15T18:45:55.013Z,15.20
2022-09-15T18:48:21.739Z,15.20
2022-09-15T18:50:48.507Z,15.20
2022-09-15T18:53:16.680Z,15.20
2022-09-15T18:55:43.831Z,15.20
2022-09-15T18:58:11.638Z,15.20
2022-09-15T19:00:38.823Z,15.20
2022-09-15T19:03:11.453Z,15.20
2022-09-15T19:05:38.609Z,15.20
2022-09-15T19:08:05.585Z,15.20
2022-09-15T19:10:33.533Z,15.10
2022-09-15T19:13:02.413Z,15.10
2022-09-15T19:15:31.290Z,15.10
2022-09-15T19:17:58.035Z,15.10
2022-09-15T19:20:25.168Z,15.10
2022-09-15T19:22:51.975Z,15.10
2022-09-15T19:25:20.403Z,15.10
2022-09-15T19:27:47.951Z,15.10
2022-09-15T19:30:15.162Z,15.10
2022-09-15T19:32:42.635Z,15.10
2022-09-15T19:35:11.584Z,15.10
2022-09-15T19:37:40.131Z,15.10
2022-09-15T19:40:09.824Z,15.10
2022-09-15T19:42:40.185Z,15.10
2022-09-15T19:45:08.072Z,15.00
2022-09-15T19:47:35.371Z,15.00
2022-09-15T19:50:02.878Z,15.00
2022-09-15T19:52:29.905Z,15.00
2022-09-15T19:54:56.619Z,15.00
2022-09-15T19:57:24.148Z,14.90
2022-09-15T19:59:51.109Z,14.90
2022-09-15T20:02:17.935Z,14.90
2022-09-15T20:04:45.075Z,15.00
2022-09-15T20:07:12.646Z,15.00
2022-09-15T20:09:39.414Z,14.90
2022-09-15T20:12:06.439Z,14.90
2022-09-15T20:14:34.185Z,14.90
2022-09-15T20:17:01.817Z,14.90
2022-09-15T20:19:29.439Z,14.90
2022-09-15T20:21:56.140Z,14.80
2022-09-15T20:24:24.366Z,14.90
2022-09-15T20:26:51.719Z,14.90
2022-09-15T20:29:19.144Z,14.80
2022-09-15T20:31:46.255Z,14.80
2022-09-15T20:34:13.223Z,14.80
2022-09-15T20:36:39.975Z,14.80
2022-09-15T20:39:10.364Z,14.80
2022-09-15T20:41:37.479Z,14.80
2022-09-15T20:44:05.939Z,14.70
2022-09-15T20:46:33.501Z,14.80
2022-09-15T20:49:00.196Z,14.70
2022-09-15T20:51:30.523Z,14.70
2022-09-15T20:53:58.069Z,14.70
2022-09-15T20:56:26.904Z,14.70
2022-09-15T20:58:55.334Z,14.70
2022-09-15T21:01:27.612Z,14.70
2022-09-15T21:03:57.461Z,14.70
2022-09-15T21:06:26.295Z,14.70
2022-09-15T21:08:54.028Z,14.70
2022-09-15T21:11:21.389Z,14.70
2022-09-15T21:13:49.245Z,14.70
2022-09-15T21:16:18.800Z,14.70
2022-09-15T21:18:45.991Z,14.60
2022-09-15T21:21:17.231Z,14.70
2022-09-15T21:23:46.091Z,14.70
2022-09-15T21:26:23.707Z,14.70
2022-09-15T21:28:51.136Z,14.70
2022-09-15T21:31:23.587Z,14.70
2022-09-15T21:33:51.293Z,14.70
2022-09-15T21:36:22.149Z,14.60
2022-09-15T21:38:50.795Z,14.60
2022-09-15T21:41:20.826Z,14.60
2022-09-15T21:43:48.972Z,14.60
2022-09-15T21:46:20.653Z,14.60
2022-09-15T21:48:48.700Z,14.60
2022-09-15T21:51:23.533Z,14.60
2022-09-15T21:53:53.221Z,14.60
2022-09-15T21:56:21.176Z,14.60
2022-09-15T21:58:47.897Z,14.70
2022-09-15T22:01:25.747Z,14.70
2022-09-15T22:03:55.126Z,14.70
2022-09-15T22:06:27.493Z,14.70
2022-09-15T22:08:55.227Z,14.60
2022-09-15T22:11:22.796Z,14.60
2022-09-15T22:13:50.032Z,14.70
2022-09-15T22:16:19.226Z,14.60
2022-09-15T22:18:46.350Z,14.60
2022-09-15T22:21:36.713Z,14.60
2022-09-15T22:24:04.816Z,14.60
2022-09-15T22:26:34.465Z,14.60
2022-09-15T22:29:02.320Z,14.60
2022-09-15T22:31:29.721Z,14.60
2022-09-15T22:33:56.904Z,14.60
2022-09-15T22:36:29.938Z,14.60
2022-09-15T22:39:04.696Z,14.60
2022-09-15T22:41:34.292Z,14.60
2022-09-15T22:44:01.412Z,14.50
2022-09-15T22:46:28.276Z,14.50
2022-09-15T22:48:56.497Z,14.50
2022-09-15T22:51:23.591Z,14.50
2022-09-15T22:53:54.513Z,14.50
2022-09-15T22:56:23.156Z,14.40
2022-09-15T22:58:51.148Z,14.40
2022-09-15T23:01:19.875Z,14.50
2022-09-15T23:03:58.348Z,14.40
2022-09-15T23:06:27.961Z,14.40
2022-09-15T23:08:56.976Z,14.30
2022-09-15T23:11:25.056Z,14.30
2022-09-15T23:13:53.413Z,14.20
2022-09-15T23:16:21.067Z,14.20
2022-09-15T23:18:48.337Z,14.20
2022-09-15T23:21:15.271Z,14.20
2022-09-15T23:23:44.251Z,14.20
2022-09-15T23:26:12.508Z,14.20
2022-09-15T23:28:39.783Z,14.20
2022-09-15T23:31:07.035Z,14.20
2022-09-15T23:33:34.710Z,14.20
2022-09-15T23:36:05.482Z,14.20
2022-09-15T23:38:35.485Z,14.20
2022-09-15T23:41:02.404Z,14.20
2022-09-15T23:43:29.100Z,14.10
2022-09-15T23:45:55.994Z,14.10
2022-09-15T23:48:23.411Z,14.10
2022-09-15T23:50:50.335Z,14.10
2022-09-15T23:53:17.294Z,14.10
2022-09-15T23:55:44.165Z,14.10
2022-09-15T23:58:11.612Z,14.10
