createdAt,value
2018-01-12T22:05:47.538Z,16.63
2018-01-12T22:08:16.283Z,22.13
2018-01-12T22:10:57.292Z,21.40
2018-01-12T22:13:29.486Z,21.87
2018-01-12T22:18:50.169Z,25.40
2018-01-12T22:21:19.799Z,20.43
2018-01-12T22:23:48.413Z,21.63
2018-01-12T22:26:17.460Z,23.07
2018-01-12T22:28:46.391Z,22.80
2018-01-12T22:31:14.778Z,20.13
2018-01-12T22:33:45.250Z,21.67
2018-01-12T22:36:13.910Z,21.60
2018-01-12T22:38:42.440Z,21.13
2018-01-12T22:41:12.753Z,21.40
2018-01-12T22:43:41.183Z,20.57
2018-01-12T22:46:10.587Z,18.87
2018-01-12T22:48:41.114Z,21.93
2018-01-12T22:51:13.498Z,22.23
2018-01-12T22:53:42.379Z,20.73
2018-01-12T22:56:12.223Z,18.43
2018-01-12T22:58:41.217Z,19.77
2018-01-12T23:01:12.011Z,19.37
2018-01-12T23:03:41.772Z,19.67
2018-01-12T23:06:10.902Z,19.83
2018-01-12T23:08:39.400Z,19.97
2018-01-12T23:11:09.198Z,20.93
2018-01-12T23:13:37.896Z,18.63
2018-01-12T23:16:07.088Z,16.90
2018-01-12T23:18:37.320Z,19.70
2018-01-12T23:21:05.834Z,18.33
2018-01-12T23:23:35.012Z,19.50
2018-01-12T23:26:04.199Z,17.77
2018-01-12T23:28:32.685Z,18.07
2018-01-12T23:31:02.652Z,19.23
2018-01-12T23:33:32.137Z,17.23
2018-01-12T23:36:01.291Z,17.63
2018-01-12T23:38:31.020Z,17.37
2018-01-12T23:41:01.439Z,16.53
2018-01-12T23:43:29.811Z,17.50
2018-01-12T23:45:58.280Z,16.53
2018-01-12T23:48:27.249Z,16.17
2018-01-12T23:50:55.662Z,15.00
2018-01-12T23:53:24.727Z,15.07
2018-01-12T23:55:54.826Z,16.30
2018-01-12T23:58:23.184Z,17.87
