createdAt,value
2022-11-19T00:01:28.387Z,5.07
2022-11-19T00:03:56.124Z,5.42
2022-11-19T00:06:27.546Z,5.80
2022-11-19T00:08:55.425Z,4.63
2022-11-19T00:11:45.949Z,4.90
2022-11-19T00:14:15.062Z,4.18
2022-11-19T00:16:44.095Z,4.07
2022-11-19T00:19:11.932Z,4.23
2022-11-19T00:21:39.279Z,4.34
2022-11-19T00:24:07.464Z,3.97
2022-11-19T00:26:34.890Z,3.71
2022-11-19T00:29:02.270Z,4.34
2022-11-19T00:31:29.866Z,4.70
2022-11-19T00:33:58.179Z,4.04
2022-11-19T00:36:25.491Z,4.12
2022-11-19T00:38:53.063Z,4.48
2022-11-19T00:41:20.495Z,4.47
2022-11-19T00:43:48.095Z,4.76
2022-11-19T00:46:18.095Z,4.53
2022-11-19T00:48:46.520Z,4.69
2022-11-19T00:51:14.555Z,4.40
2022-11-19T00:53:42.132Z,4.46
2022-11-19T00:56:11.507Z,4.06
2022-11-19T00:58:38.987Z,4.27
2022-11-19T01:01:07.302Z,3.89
2022-11-19T01:03:35.017Z,4.25
2022-11-19T01:06:02.709Z,4.38
2022-11-19T01:08:30.441Z,3.91
2022-11-19T01:11:05.204Z,3.85
2022-11-19T01:13:35.988Z,4.09
2022-11-19T01:16:05.893Z,3.72
2022-11-19T01:18:33.997Z,3.68
2022-11-19T01:21:01.441Z,3.92
2022-11-19T01:23:28.816Z,4.11
2022-11-19T01:25:56.475Z,3.88
2022-11-19T01:28:24.250Z,4.07
2022-11-19T01:30:52.593Z,3.70
2022-11-19T01:33:20.421Z,4.11
2022-11-19T01:36:01.349Z,4.05
2022-11-19T01:38:29.524Z,4.18
2022-11-19T01:40:57.626Z,3.89
2022-11-19T01:43:49.000Z,3.91
2022-11-19T01:46:24.475Z,3.85
2022-11-19T01:48:55.734Z,3.67
2022-11-19T01:51:25.161Z,3.72
2022-11-19T01:56:39.720Z,3.83
2022-11-19T01:59:10.708Z,3.43
2022-11-19T02:01:38.132Z,3.19
2022-11-19T02:04:07.350Z,3.69
2022-11-19T02:06:34.861Z,3.86
2022-11-19T02:09:02.248Z,3.05
2022-11-19T02:11:52.407Z,2.67
2022-11-19T02:14:42.541Z,2.12
2022-11-19T02:17:22.973Z,3.67
2022-11-19T02:20:29.335Z,4.25
2022-11-19T02:23:16.368Z,3.73
2022-11-19T02:26:04.691Z,4.24
2022-11-19T02:28:38.642Z,4.25
2022-11-19T02:31:10.646Z,4.18
2022-11-19T02:33:46.772Z,4.27
2022-11-19T02:36:19.426Z,3.43
2022-11-19T02:38:51.907Z,2.48
2022-11-19T02:41:44.415Z,2.05
2022-11-19T02:44:41.228Z,1.99
2022-11-19T02:47:12.811Z,1.64
2022-11-19T02:49:43.439Z,1.67
2022-11-19T02:52:12.301Z,2.29
2022-11-19T02:54:39.939Z,2.45
2022-11-19T02:57:09.791Z,3.00
2022-11-19T02:59:59.731Z,3.70
2022-11-19T03:02:53.980Z,3.45
2022-11-19T03:05:26.011Z,3.27
2022-11-19T03:07:53.745Z,3.27
2022-11-19T03:10:23.426Z,3.29
2022-11-19T03:12:55.033Z,3.51
2022-11-19T03:15:44.220Z,3.88
2022-11-19T03:18:27.770Z,3.41
2022-11-19T03:21:00.890Z,3.82
2022-11-19T03:23:53.355Z,3.88
2022-11-19T03:26:27.026Z,4.12
2022-11-19T03:28:56.442Z,4.12
2022-11-19T03:31:26.150Z,3.81
2022-11-19T03:33:57.492Z,3.68
2022-11-19T03:36:35.765Z,3.79
2022-11-19T03:39:05.919Z,3.74
2022-11-19T03:41:35.462Z,3.96
2022-11-19T03:44:08.105Z,3.96
2022-11-19T03:46:37.422Z,3.88
2022-11-19T03:49:05.951Z,3.99
2022-11-19T03:51:48.228Z,3.97
2022-11-19T03:54:16.017Z,3.80
2022-11-19T03:56:45.127Z,3.59
2022-11-19T03:59:13.008Z,3.68
2022-11-19T04:01:40.698Z,3.63
2022-11-19T04:04:27.184Z,3.61
2022-11-19T04:06:54.604Z,3.85
2022-11-19T04:09:22.450Z,3.84
2022-11-19T04:14:16.130Z,4.27
2022-11-19T04:16:43.784Z,3.10
2022-11-19T04:19:11.093Z,2.81
2022-11-19T04:21:38.394Z,3.35
2022-11-19T04:24:06.723Z,3.14
2022-11-19T04:26:34.203Z,3.30
2022-11-19T04:29:01.697Z,2.52
2022-11-19T04:31:29.413Z,2.50
2022-11-19T04:33:56.766Z,2.89
2022-11-19T04:36:24.129Z,4.11
2022-11-19T04:38:51.738Z,4.73
2022-11-19T04:41:19.052Z,4.23
2022-11-19T04:43:46.514Z,4.53
2022-11-19T04:46:14.120Z,4.20
2022-11-19T04:48:41.442Z,3.83
2022-11-19T04:51:08.783Z,4.37
2022-11-19T04:53:36.405Z,4.45
2022-11-19T04:56:03.861Z,4.55
2022-11-19T04:58:31.201Z,4.55
2022-11-19T05:00:58.848Z,4.39
2022-11-19T05:03:28.546Z,3.82
2022-11-19T05:05:56.193Z,4.20
2022-11-19T05:08:24.123Z,3.96
2022-11-19T05:10:51.680Z,4.53
2022-11-19T05:13:19.000Z,3.42
2022-11-19T05:15:46.617Z,3.05
2022-11-19T05:18:14.134Z,3.11
2022-11-19T05:20:41.492Z,2.97
2022-11-19T05:23:09.135Z,2.39
2022-11-19T05:25:36.463Z,2.01
2022-11-19T05:28:03.870Z,2.26
2022-11-19T05:30:31.483Z,3.46
2022-11-19T05:32:58.779Z,4.25
2022-11-19T05:35:26.275Z,2.40
2022-11-19T05:37:53.897Z,3.62
2022-11-19T05:40:21.206Z,4.11
2022-11-19T05:42:48.555Z,4.01
2022-11-19T05:45:16.241Z,3.93
2022-11-19T05:47:48.435Z,3.76
2022-11-19T05:50:16.503Z,2.95
2022-11-19T05:52:43.847Z,1.72
2022-11-19T05:55:11.244Z,2.89
2022-11-19T05:57:38.816Z,2.79
2022-11-19T06:00:06.708Z,3.41
2022-11-19T06:02:40.061Z,3.53
2022-11-19T06:05:08.248Z,3.38
2022-11-19T06:07:35.809Z,3.57
2022-11-19T06:10:03.524Z,3.52
2022-11-19T06:12:31.658Z,2.95
2022-11-19T06:14:58.984Z,3.01
2022-11-19T06:17:26.362Z,2.22
2022-11-19T06:19:53.952Z,1.91
2022-11-19T06:22:21.327Z,1.86
2022-11-19T06:24:48.649Z,2.70
2022-11-19T06:27:16.252Z,3.16
2022-11-19T06:29:43.782Z,3.09
2022-11-19T06:32:11.622Z,3.20
2022-11-19T06:34:39.202Z,3.33
2022-11-19T06:37:06.538Z,3.40
2022-11-19T06:39:33.930Z,3.38
2022-11-19T06:42:21.841Z,3.17
2022-11-19T06:44:49.192Z,2.27
2022-11-19T06:47:16.753Z,1.53
2022-11-19T06:49:44.142Z,1.43
2022-11-19T06:52:11.462Z,2.92
2022-11-19T06:54:42.982Z,3.14
2022-11-19T06:57:10.683Z,2.52
2022-11-19T06:59:39.343Z,3.16
2022-11-19T07:02:07.685Z,3.03
2022-11-19T07:04:35.076Z,2.34
2022-11-19T07:07:02.618Z,3.47
2022-11-19T07:09:30.520Z,2.29
2022-11-19T07:11:58.092Z,1.86
2022-11-19T07:14:25.469Z,1.75
2022-11-19T07:16:53.057Z,1.66
2022-11-19T07:19:20.544Z,2.12
2022-11-19T07:21:48.161Z,3.05
2022-11-19T07:24:17.778Z,3.18
2022-11-19T07:26:45.125Z,2.00
2022-11-19T07:29:14.407Z,1.94
2022-11-19T07:31:42.527Z,1.55
2022-11-19T07:34:10.953Z,1.49
2022-11-19T07:36:38.389Z,1.62
2022-11-19T07:39:06.136Z,1.46
2022-11-19T07:41:52.500Z,1.20
2022-11-19T07:44:20.121Z,1.33
2022-11-19T07:46:47.595Z,1.45
2022-11-19T07:49:15.180Z,1.86
2022-11-19T07:51:43.601Z,2.10
2022-11-19T07:54:12.324Z,2.66
2022-11-19T07:56:39.997Z,1.76
2022-11-19T07:59:07.598Z,1.59
2022-11-19T08:01:35.026Z,1.41
2022-11-19T08:04:04.327Z,1.62
2022-11-19T08:06:34.348Z,1.72
2022-11-19T08:09:02.798Z,2.16
2022-11-19T08:11:30.790Z,1.91
2022-11-19T08:14:01.227Z,2.13
2022-11-19T08:16:47.898Z,2.49
2022-11-19T08:19:16.265Z,2.28
2022-11-19T08:21:45.818Z,2.62
2022-11-19T08:24:14.057Z,2.74
2022-11-19T08:26:42.409Z,3.10
2022-11-19T08:29:15.799Z,2.49
2022-11-19T08:31:45.931Z,2.69
2022-11-19T08:34:13.646Z,2.90
2022-11-19T08:36:41.190Z,3.15
2022-11-19T08:39:08.991Z,3.31
2022-11-19T08:41:55.197Z,3.23
2022-11-19T08:44:23.062Z,3.24
2022-11-19T08:46:50.709Z,3.14
2022-11-19T08:49:18.120Z,3.26
2022-11-19T08:51:45.995Z,3.22
2022-11-19T08:54:13.462Z,3.17
2022-11-19T08:56:40.831Z,4.16
2022-11-19T08:59:08.456Z,4.68
2022-11-19T09:01:35.775Z,4.39
2022-11-19T09:04:03.104Z,4.34
2022-11-19T09:06:30.900Z,3.55
2022-11-19T09:08:58.447Z,3.13
2022-11-19T09:11:25.867Z,4.11
2022-11-19T09:13:53.525Z,3.74
2022-11-19T09:16:20.831Z,3.97
2022-11-19T09:18:48.215Z,3.51
2022-11-19T09:21:15.859Z,3.65
2022-11-19T09:23:45.912Z,4.06
2022-11-19T09:26:15.959Z,4.88
2022-11-19T09:28:45.237Z,5.02
2022-11-19T09:31:18.447Z,4.86
2022-11-19T09:33:51.516Z,3.12
2022-11-19T09:36:19.615Z,4.72
2022-11-19T09:38:47.977Z,4.74
2022-11-19T09:41:17.958Z,5.01
2022-11-19T09:44:12.866Z,3.89
2022-11-19T09:46:58.872Z,3.59
2022-11-19T09:49:36.294Z,3.56
2022-11-19T09:52:07.053Z,3.88
2022-11-19T09:54:37.819Z,4.62
2022-11-19T09:57:10.275Z,4.83
2022-11-19T09:59:41.444Z,3.96
2022-11-19T10:02:20.680Z,4.62
2022-11-19T10:04:49.916Z,4.55
2022-11-19T10:07:28.701Z,5.10
2022-11-19T10:10:12.874Z,5.50
2022-11-19T10:13:17.082Z,5.35
2022-11-19T10:16:12.582Z,4.38
2022-11-19T10:19:28.924Z,4.47
2022-11-19T10:22:11.413Z,4.32
2022-11-19T10:25:12.228Z,5.39
2022-11-19T10:27:51.684Z,5.44
2022-11-19T10:30:21.645Z,5.28
2022-11-19T10:33:00.778Z,5.53
2022-11-19T10:35:37.222Z,5.30
2022-11-19T10:38:19.038Z,5.60
2022-11-19T10:40:59.192Z,5.94
2022-11-19T10:43:38.429Z,5.52
2022-11-19T10:46:09.916Z,5.62
2022-11-19T10:48:43.425Z,4.75
2022-11-19T10:51:21.605Z,4.98
2022-11-19T10:53:51.049Z,5.84
2022-11-19T10:56:21.768Z,4.81
2022-11-19T10:58:53.268Z,6.26
2022-11-19T11:01:32.970Z,6.33
2022-11-19T11:04:05.622Z,5.90
2022-11-19T11:07:00.141Z,5.49
2022-11-19T11:09:35.119Z,5.82
2022-11-19T11:12:42.346Z,5.71
2022-11-19T11:15:18.695Z,5.73
2022-11-19T11:17:49.483Z,4.93
2022-11-19T11:20:20.281Z,5.53
2022-11-19T11:22:50.078Z,5.67
2022-11-19T11:25:28.234Z,5.26
2022-11-19T11:28:14.597Z,5.80
2022-11-19T11:30:52.343Z,4.59
2022-11-19T11:33:38.549Z,5.81
2022-11-19T11:36:07.630Z,4.46
2022-11-19T11:38:52.302Z,5.22
2022-11-19T11:44:15.395Z,5.35
2022-11-19T11:46:48.992Z,5.70
2022-11-19T11:49:39.327Z,5.19
2022-11-19T11:52:09.909Z,5.67
2022-11-19T11:54:38.861Z,4.88
2022-11-19T11:57:18.111Z,5.44
2022-11-19T11:59:46.177Z,5.84
2022-11-19T12:02:21.445Z,4.78
2022-11-19T12:04:51.077Z,5.36
2022-11-19T12:07:40.861Z,4.99
2022-11-19T12:10:23.935Z,4.72
2022-11-19T12:13:23.640Z,5.00
2022-11-19T12:16:09.967Z,5.45
2022-11-19T12:18:47.319Z,5.63
2022-11-19T12:21:33.641Z,6.04
2022-11-19T12:24:32.498Z,6.69
2022-11-19T12:27:20.366Z,7.31
2022-11-19T12:30:18.601Z,6.14
2022-11-19T12:33:28.637Z,6.19
2022-11-19T12:36:11.621Z,7.41
2022-11-19T12:39:00.568Z,7.58
2022-11-19T12:47:06.462Z,7.05
2022-11-19T12:49:52.754Z,7.11
2022-11-19T12:52:41.636Z,7.75
2022-11-19T12:55:18.055Z,7.87
2022-11-19T12:58:25.575Z,8.48
2022-11-19T13:01:15.615Z,8.42
2022-11-19T13:03:50.292Z,7.74
2022-11-19T13:06:22.788Z,7.87
2022-11-19T13:08:54.473Z,8.62
2022-11-19T13:11:49.121Z,7.12
2022-11-19T13:14:35.891Z,6.34
2022-11-19T13:17:05.742Z,6.26
2022-11-19T13:19:35.819Z,6.69
2022-11-19T13:22:27.878Z,7.10
2022-11-19T13:25:25.604Z,7.00
2022-11-19T13:27:55.094Z,5.66
2022-11-19T13:30:26.811Z,7.34
2022-11-19T13:33:12.764Z,6.77
2022-11-19T13:35:47.546Z,7.95
2022-11-19T13:38:28.564Z,6.43
2022-11-19T13:41:04.710Z,6.60
2022-11-19T13:43:51.038Z,7.34
2022-11-19T13:46:25.092Z,7.61
2022-11-19T13:49:13.151Z,7.08
2022-11-19T13:51:53.546Z,7.35
2022-11-19T13:54:26.789Z,6.00
2022-11-19T13:56:56.815Z,7.21
2022-11-19T13:59:25.619Z,7.37
2022-11-19T14:02:04.997Z,8.28
2022-11-19T14:04:52.411Z,8.36
2022-11-19T14:07:50.117Z,7.58
2022-11-19T14:10:38.467Z,8.01
2022-11-19T14:13:08.649Z,7.88
2022-11-19T14:16:03.925Z,8.08
2022-11-19T14:18:54.850Z,7.14
2022-11-19T14:21:44.373Z,6.63
2022-11-19T14:25:06.149Z,6.88
2022-11-19T14:27:35.023Z,7.37
2022-11-19T14:30:09.634Z,7.64
2022-11-19T14:32:46.967Z,7.28
2022-11-19T14:35:23.586Z,7.90
2022-11-19T14:37:57.139Z,7.73
2022-11-19T14:40:32.586Z,7.77
2022-11-19T14:43:19.207Z,7.84
2022-11-19T14:46:03.101Z,7.54
2022-11-19T14:48:39.630Z,7.47
2022-11-19T14:51:10.798Z,6.47
2022-11-19T14:54:04.459Z,5.88
2022-11-19T14:56:33.273Z,5.84
2022-11-19T14:59:15.947Z,6.35
2022-11-19T15:01:57.398Z,6.61
2022-11-19T15:04:35.188Z,6.62
2022-11-19T15:07:12.471Z,6.66
2022-11-19T15:09:52.888Z,6.71
2022-11-19T15:12:21.778Z,5.99
2022-11-19T15:15:07.666Z,6.41
2022-11-19T15:17:35.654Z,7.01
2022-11-19T15:20:29.557Z,7.15
2022-11-19T15:23:38.377Z,7.12
2022-11-19T15:26:38.773Z,7.25
2022-11-19T15:29:38.088Z,7.51
2022-11-19T15:32:24.356Z,7.63
2022-11-19T15:35:11.502Z,7.58
2022-11-19T15:37:44.588Z,7.75
2022-11-19T15:40:15.911Z,7.44
2022-11-19T15:42:50.112Z,7.71
2022-11-19T15:45:21.187Z,7.44
2022-11-19T15:48:19.368Z,7.70
2022-11-19T15:50:47.193Z,7.09
2022-11-19T15:53:17.407Z,6.91
2022-11-19T15:55:51.736Z,7.17
2022-11-19T15:58:22.343Z,7.58
2022-11-19T16:00:50.705Z,7.54
2022-11-19T16:03:18.825Z,7.27
2022-11-19T16:05:59.366Z,7.07
2022-11-19T16:08:28.535Z,7.05
2022-11-19T16:11:20.164Z,6.88
2022-11-19T16:14:11.474Z,6.88
2022-11-19T16:16:58.551Z,6.79
2022-11-19T16:19:26.251Z,6.47
2022-11-19T16:22:03.140Z,6.82
2022-11-19T16:24:49.686Z,6.69
2022-11-19T16:27:23.269Z,6.66
2022-11-19T16:29:51.052Z,6.66
2022-11-19T16:32:20.042Z,6.62
2022-11-19T16:34:47.526Z,6.54
2022-11-19T16:37:17.902Z,6.85
2022-11-19T16:39:50.719Z,6.82
2022-11-19T16:42:23.093Z,6.98
2022-11-19T16:44:54.124Z,6.68
2022-11-19T16:47:34.582Z,6.59
2022-11-19T16:50:24.858Z,6.46
2022-11-19T16:52:52.473Z,6.34
2022-11-19T16:55:19.882Z,6.13
2022-11-19T16:57:49.029Z,6.53
2022-11-19T17:00:22.773Z,6.34
2022-11-19T17:02:50.985Z,6.22
2022-11-19T17:05:20.733Z,6.33
2022-11-19T17:07:49.963Z,6.09
2022-11-19T17:10:30.495Z,6.01
2022-11-19T17:13:04.134Z,6.31
2022-11-19T17:15:36.902Z,6.50
2022-11-19T17:18:22.786Z,6.13
2022-11-19T17:20:52.886Z,6.03
2022-11-19T17:23:25.593Z,5.44
2022-11-19T17:25:56.227Z,5.80
2022-11-19T17:28:38.344Z,5.48
2022-11-19T17:31:14.976Z,5.67
2022-11-19T17:33:54.668Z,5.82
2022-11-19T17:36:25.842Z,5.44
2022-11-19T17:38:53.996Z,5.37
2022-11-19T17:41:42.194Z,5.27
2022-11-19T17:44:31.786Z,5.19
2022-11-19T17:46:59.228Z,5.10
2022-11-19T17:49:26.939Z,5.29
2022-11-19T17:51:55.454Z,5.64
2022-11-19T17:54:24.132Z,5.51
2022-11-19T17:56:52.068Z,5.24
2022-11-19T17:59:19.412Z,5.61
2022-11-19T18:01:48.031Z,5.63
2022-11-19T18:04:15.902Z,5.51
2022-11-19T18:06:44.345Z,5.44
2022-11-19T18:09:11.902Z,5.64
2022-11-19T18:11:40.414Z,5.63
2022-11-19T18:14:10.148Z,5.58
2022-11-19T18:16:39.895Z,5.41
2022-11-19T18:19:22.653Z,5.49
2022-11-19T18:21:53.273Z,5.45
2022-11-19T18:24:21.321Z,5.95
2022-11-19T18:26:49.819Z,5.41
2022-11-19T18:29:17.812Z,5.67
2022-11-19T18:31:48.456Z,5.40
2022-11-19T18:34:21.378Z,5.41
2022-11-19T18:36:49.919Z,5.73
2022-11-19T18:39:18.292Z,5.69
2022-11-19T18:41:45.740Z,5.50
2022-11-19T18:44:34.246Z,5.16
2022-11-19T18:47:13.203Z,5.19
2022-11-19T18:49:42.453Z,5.27
2022-11-19T18:52:13.429Z,4.95
2022-11-19T18:54:41.469Z,4.96
2022-11-19T18:57:09.859Z,5.12
2022-11-19T18:59:37.759Z,5.07
2022-11-19T19:02:07.511Z,5.34
2022-11-19T19:04:34.976Z,5.39
2022-11-19T19:07:02.812Z,5.35
2022-11-19T19:09:30.866Z,5.03
2022-11-19T19:12:18.343Z,5.17
2022-11-19T19:14:48.570Z,4.84
2022-11-19T19:17:16.626Z,4.95
2022-11-19T19:19:44.804Z,5.13
2022-11-19T19:22:12.844Z,5.06
2022-11-19T19:24:40.318Z,5.14
2022-11-19T19:27:08.065Z,5.18
2022-11-19T19:29:36.081Z,5.69
2022-11-19T19:32:04.066Z,5.41
2022-11-19T19:34:32.988Z,5.21
2022-11-19T19:37:01.223Z,5.49
2022-11-19T19:39:28.934Z,5.09
2022-11-19T19:41:56.936Z,4.98
2022-11-19T19:44:26.132Z,5.26
2022-11-19T19:46:54.075Z,4.98
2022-11-19T19:49:22.525Z,5.32
2022-11-19T19:51:51.348Z,5.84
2022-11-19T19:54:19.340Z,5.17
2022-11-19T19:56:48.565Z,5.06
2022-11-19T19:59:18.841Z,4.81
2022-11-19T20:01:47.776Z,4.55
2022-11-19T20:04:16.104Z,4.82
2022-11-19T20:06:46.776Z,5.05
2022-11-19T20:09:14.787Z,4.74
2022-11-19T20:11:43.090Z,5.10
2022-11-19T20:14:11.385Z,4.97
2022-11-19T20:16:41.089Z,5.34
2022-11-19T20:19:12.926Z,4.82
2022-11-19T20:21:41.009Z,5.33
2022-11-19T20:24:12.427Z,5.29
2022-11-19T20:26:41.015Z,5.14
2022-11-19T20:29:12.356Z,5.63
2022-11-19T20:31:41.772Z,4.92
2022-11-19T20:34:12.488Z,4.76
2022-11-19T20:36:40.571Z,4.82
2022-11-19T20:39:08.781Z,4.63
2022-11-19T20:41:55.031Z,4.92
2022-11-19T20:44:24.023Z,4.86
2022-11-19T20:46:59.696Z,5.06
2022-11-19T20:49:29.735Z,4.90
2022-11-19T20:51:58.028Z,5.03
2022-11-19T20:54:26.552Z,4.63
2022-11-19T20:56:55.044Z,4.72
2022-11-19T20:59:24.297Z,4.91
2022-11-19T21:01:53.315Z,4.81
2022-11-19T21:04:22.267Z,4.77
2022-11-19T21:06:50.693Z,4.96
2022-11-19T21:09:20.236Z,4.42
2022-11-19T21:11:48.011Z,4.64
2022-11-19T21:14:17.836Z,4.75
2022-11-19T21:16:45.449Z,5.05
2022-11-19T21:19:13.553Z,4.86
2022-11-19T21:21:41.574Z,4.84
2022-11-19T21:24:09.582Z,4.30
2022-11-19T21:26:37.267Z,3.93
2022-11-19T21:29:05.144Z,4.21
2022-11-19T21:31:46.402Z,4.40
2022-11-19T21:34:18.070Z,4.27
2022-11-19T21:36:46.284Z,4.66
2022-11-19T21:39:16.377Z,4.40
2022-11-19T21:41:44.190Z,4.21
2022-11-19T21:44:13.327Z,4.48
2022-11-19T21:46:44.407Z,4.36
2022-11-19T21:49:11.748Z,4.94
2022-11-19T21:51:39.749Z,4.84
2022-11-19T21:54:08.188Z,4.81
2022-11-19T21:56:38.867Z,4.58
2022-11-19T21:59:09.568Z,4.22
2022-11-19T22:01:37.674Z,4.71
2022-11-19T22:04:05.353Z,4.44
2022-11-19T22:06:32.762Z,4.30
2022-11-19T22:09:00.141Z,4.36
2022-11-19T22:11:31.058Z,4.55
2022-11-19T22:14:01.773Z,3.91
2022-11-19T22:16:30.818Z,4.30
2022-11-19T22:18:58.217Z,4.22
2022-11-19T22:21:26.026Z,4.18
2022-11-19T22:26:35.159Z,4.50
2022-11-19T22:29:02.898Z,4.95
2022-11-19T22:31:30.230Z,4.59
2022-11-19T22:33:57.554Z,5.01
2022-11-19T22:36:25.315Z,4.94
2022-11-19T22:38:52.836Z,4.49
2022-11-19T22:41:21.262Z,4.59
2022-11-19T22:43:49.286Z,4.62
2022-11-19T22:46:17.741Z,4.08
2022-11-19T22:48:45.058Z,4.28
2022-11-19T22:51:16.791Z,4.31
2022-11-19T22:53:45.013Z,4.58
2022-11-19T22:56:14.731Z,4.55
2022-11-19T22:58:42.384Z,4.41
2022-11-19T23:01:28.773Z,4.61
2022-11-19T23:03:59.470Z,4.41
2022-11-19T23:06:26.881Z,4.45
2022-11-19T23:08:54.887Z,4.26
2022-11-19T23:11:42.325Z,4.11
2022-11-19T23:14:11.837Z,4.16
2022-11-19T23:16:40.395Z,4.20
2022-11-19T23:19:08.971Z,4.10
2022-11-19T23:21:36.688Z,4.08
2022-11-19T23:24:04.912Z,4.56
2022-11-19T23:26:32.995Z,4.97
2022-11-19T23:29:00.725Z,4.56
2022-11-19T23:31:31.150Z,4.92
2022-11-19T23:33:59.636Z,4.99
2022-11-19T23:36:38.396Z,5.07
2022-11-19T23:39:06.517Z,4.92
2022-11-19T23:41:34.324Z,4.99
2022-11-19T23:44:01.880Z,4.72
2022-11-19T23:46:32.886Z,4.51
2022-11-19T23:49:00.913Z,4.42
2022-11-19T23:51:31.233Z,4.79
2022-11-19T23:53:58.921Z,5.08
2022-11-19T23:56:27.263Z,4.89
2022-11-19T23:58:54.857Z,5.35
