createdAt,value
2023-02-01T00:01:06.436Z,9.13
2023-02-01T00:06:02.915Z,9.09
2023-02-01T00:11:03.500Z,9.16
2023-02-01T00:15:59.244Z,9.17
2023-02-01T00:20:57.902Z,9.15
2023-02-01T00:25:50.645Z,9.18
2023-02-01T00:30:46.299Z,8.99
2023-02-01T00:35:40.303Z,9.01
2023-02-01T00:40:36.531Z,8.95
2023-02-01T00:45:37.574Z,8.98
2023-02-01T00:50:29.814Z,9.01
2023-02-01T00:55:35.551Z,9.02
2023-02-01T01:00:35.821Z,8.96
2023-02-01T01:05:29.099Z,8.90
2023-02-01T01:10:24.704Z,8.89
2023-02-01T01:15:16.852Z,8.85
2023-02-01T01:20:18.064Z,8.91
2023-02-01T01:25:10.615Z,8.98
2023-02-01T02:27:42.430Z,9.58
2023-02-01T02:33:12.270Z,9.56
2023-02-01T02:38:26.085Z,9.82
2023-02-01T02:43:39.442Z,9.85
2023-02-01T02:48:39.167Z,9.88
2023-02-01T02:53:51.224Z,9.75
2023-02-01T02:58:54.920Z,9.74
2023-02-01T03:04:02.853Z,9.89
2023-02-01T03:08:59.882Z,9.76
2023-02-01T03:13:56.462Z,9.83
2023-02-01T03:18:58.873Z,9.81
2023-02-01T03:23:54.096Z,9.66
2023-02-01T03:28:52.708Z,9.77
2023-02-01T03:33:44.688Z,9.81
2023-02-01T03:38:43.219Z,9.86
2023-02-01T03:43:46.915Z,9.92
2023-02-01T03:48:43.931Z,9.85
2023-02-01T03:53:38.793Z,9.72
2023-02-01T03:58:31.460Z,9.75
2023-02-01T04:03:23.188Z,9.70
2023-02-01T04:08:17.736Z,9.57
2023-02-01T04:13:09.383Z,9.77
2023-02-01T04:18:03.134Z,9.57
2023-02-01T04:22:57.724Z,9.63
2023-02-01T04:27:55.298Z,9.59
2023-02-01T04:32:47.273Z,9.73
2023-02-01T04:37:44.804Z,9.65
2023-02-01T04:42:38.516Z,9.70
2023-02-01T04:47:32.614Z,9.66
2023-02-01T04:52:23.910Z,9.61
2023-02-01T04:57:16.220Z,9.91
2023-02-01T05:02:07.356Z,9.94
2023-02-01T05:07:02.057Z,9.79
2023-02-01T05:12:07.938Z,9.86
2023-02-01T05:17:02.110Z,9.95
2023-02-01T05:21:53.491Z,10.06
2023-02-01T05:26:50.346Z,10.12
2023-02-01T05:31:42.045Z,10.02
2023-02-01T05:36:34.968Z,10.05
2023-02-01T05:41:25.915Z,10.03
2023-02-01T05:46:22.861Z,10.02
2023-02-01T05:51:15.540Z,9.97
2023-02-01T05:56:09.834Z,9.91
2023-02-01T06:01:06.046Z,9.98
2023-02-01T06:06:02.411Z,9.92
2023-02-01T06:10:55.178Z,10.01
2023-02-01T06:15:51.239Z,10.02
2023-02-01T06:20:46.060Z,9.94
2023-02-01T06:25:40.225Z,9.94
2023-02-01T06:30:32.488Z,9.90
2023-02-01T06:35:27.633Z,9.95
2023-02-01T06:40:19.590Z,9.89
2023-02-01T06:45:16.232Z,9.84
2023-02-01T06:50:11.412Z,9.89
2023-02-01T06:55:02.398Z,9.88
2023-02-01T07:00:02.748Z,9.81
2023-02-01T07:04:59.435Z,9.83
2023-02-01T07:09:51.291Z,9.92
2023-02-01T07:14:42.507Z,9.86
2023-02-01T07:19:33.711Z,9.92
2023-02-01T07:24:35.334Z,9.97
2023-02-01T07:29:28.464Z,10.00
2023-02-01T07:34:20.948Z,9.96
2023-02-01T07:39:19.097Z,9.93
2023-02-01T07:44:13.255Z,10.02
2023-02-01T07:49:04.778Z,10.05
2023-02-01T07:53:57.640Z,10.05
2023-02-01T07:58:55.847Z,10.09
2023-02-01T08:03:51.877Z,10.16
2023-02-01T08:08:47.290Z,10.22
2023-02-01T08:13:41.882Z,10.16
2023-02-01T08:18:35.073Z,10.10
2023-02-01T08:23:31.703Z,9.92
2023-02-01T08:28:27.200Z,10.17
2023-02-01T08:33:20.525Z,10.29
2023-02-01T08:38:13.410Z,10.36
2023-02-01T08:43:08.004Z,10.47
2023-02-01T08:47:59.401Z,10.57
2023-02-01T08:52:56.095Z,10.59
2023-02-01T08:58:05.547Z,10.60
2023-02-01T09:02:59.791Z,10.54
2023-02-01T09:07:51.665Z,10.58
2023-02-01T09:12:43.284Z,10.83
2023-02-01T09:17:42.009Z,10.80
2023-02-01T09:22:40.293Z,10.97
2023-02-01T09:27:31.553Z,11.08
2023-02-01T09:32:23.874Z,11.23
2023-02-01T09:37:18.612Z,11.50
2023-02-01T09:42:25.167Z,11.60
2023-02-01T09:47:18.362Z,11.72
2023-02-01T09:52:17.385Z,11.82
2023-02-01T09:57:21.172Z,11.74
2023-02-01T10:02:19.228Z,11.66
2023-02-01T10:07:27.083Z,11.73
2023-02-01T10:12:48.987Z,11.49
2023-02-01T10:17:59.053Z,11.64
2023-02-01T10:23:22.747Z,11.53
2023-02-01T10:28:24.210Z,11.53
2023-02-01T10:33:20.988Z,11.53
2023-02-01T10:38:20.849Z,11.44
2023-02-01T10:43:17.652Z,11.55
2023-02-01T10:48:08.303Z,11.59
2023-02-01T10:53:08.426Z,11.55
2023-02-01T10:58:05.883Z,11.39
2023-02-01T11:03:06.976Z,11.52
2023-02-01T11:08:05.259Z,11.60
2023-02-01T11:13:01.658Z,11.65
2023-02-01T11:17:58.875Z,11.71
2023-02-01T11:23:02.514Z,11.69
2023-02-01T11:27:55.862Z,11.71
2023-02-01T11:32:51.977Z,11.71
2023-02-01T11:37:48.405Z,11.93
2023-02-01T11:42:59.562Z,11.92
2023-02-01T11:47:50.619Z,11.86
2023-02-01T11:52:57.950Z,11.99
2023-02-01T11:58:08.181Z,11.91
2023-02-01T12:03:27.253Z,11.97
2023-02-01T12:08:38.107Z,12.05
2023-02-01T12:13:50.920Z,11.80
2023-02-01T12:19:11.303Z,11.86
2023-02-01T12:24:22.158Z,11.94
2023-02-01T12:29:40.858Z,12.09
2023-02-01T12:35:03.917Z,11.88
2023-02-01T12:40:05.656Z,11.97
2023-02-01T12:45:04.547Z,12.01
2023-02-01T12:50:05.402Z,12.32
2023-02-01T12:55:03.117Z,12.53
2023-02-01T13:00:04.200Z,12.65
2023-02-01T13:05:04.695Z,12.53
2023-02-01T13:10:02.246Z,12.58
2023-02-01T13:15:03.986Z,12.48
2023-02-01T13:19:59.090Z,12.57
2023-02-01T13:24:54.327Z,12.58
2023-02-01T13:29:54.081Z,12.61
2023-02-01T13:35:22.681Z,12.76
2023-02-01T13:40:41.144Z,12.89
2023-02-01T13:45:36.943Z,12.80
2023-02-01T13:50:43.995Z,12.56
2023-02-01T13:55:43.602Z,12.52
2023-02-01T14:00:37.516Z,12.48
2023-02-01T14:06:00.656Z,12.35
2023-02-01T14:10:57.487Z,12.49
2023-02-01T14:16:17.042Z,12.43
2023-02-01T14:21:24.121Z,12.46
2023-02-01T14:26:28.591Z,12.48
2023-02-01T14:31:36.864Z,12.50
2023-02-01T14:36:46.220Z,12.44
2023-02-01T14:41:40.678Z,12.46
2023-02-01T14:47:04.924Z,12.38
2023-02-01T14:51:58.084Z,12.33
2023-02-01T14:56:53.163Z,12.19
2023-02-01T15:01:56.185Z,12.27
2023-02-01T15:06:52.878Z,12.26
2023-02-01T15:12:06.701Z,12.24
2023-02-01T15:17:01.233Z,12.20
2023-02-01T15:21:55.292Z,12.21
2023-02-01T15:26:45.364Z,12.12
2023-02-01T15:31:42.283Z,12.18
2023-02-01T15:36:36.562Z,12.18
2023-02-01T15:41:35.058Z,12.14
2023-02-01T15:46:28.706Z,12.21
2023-02-01T15:51:26.811Z,12.14
2023-02-01T15:56:19.213Z,12.15
2023-02-01T16:01:15.369Z,12.14
2023-02-01T16:06:11.428Z,12.10
2023-02-01T16:11:32.999Z,12.13
2023-02-01T16:16:25.595Z,12.16
2023-02-01T16:21:23.037Z,12.11
2023-02-01T16:26:20.988Z,12.16
2023-02-01T16:31:20.731Z,12.24
2023-02-01T16:36:15.031Z,12.18
2023-02-01T16:41:06.782Z,11.71
2023-02-01T16:46:05.039Z,11.73
2023-02-01T16:51:08.480Z,11.70
2023-02-01T16:56:06.542Z,11.76
2023-02-01T17:01:01.953Z,11.76
2023-02-01T17:06:00.187Z,11.84
2023-02-01T17:10:51.543Z,11.72
2023-02-01T17:15:43.390Z,11.82
2023-02-01T17:20:44.708Z,11.86
2023-02-01T17:25:39.078Z,11.86
2023-02-01T17:30:41.178Z,11.83
2023-02-01T17:35:32.525Z,11.71
2023-02-01T17:40:25.882Z,11.87
2023-02-01T17:45:31.036Z,11.76
2023-02-01T17:50:21.783Z,11.88
2023-02-01T17:55:37.178Z,11.89
2023-02-01T18:00:30.296Z,11.87
2023-02-01T18:05:34.114Z,11.91
2023-02-01T18:10:29.986Z,11.89
2023-02-01T18:15:28.584Z,11.91
2023-02-01T18:20:22.819Z,11.94
2023-02-01T18:25:37.355Z,11.92
2023-02-01T18:30:34.570Z,11.92
2023-02-01T18:35:33.116Z,11.97
2023-02-01T18:40:37.197Z,11.93
2023-02-01T18:45:40.626Z,11.97
2023-02-01T18:50:36.349Z,12.12
2023-02-01T18:55:33.749Z,12.11
2023-02-01T19:00:31.662Z,12.19
2023-02-01T19:05:37.611Z,12.28
2023-02-01T19:10:31.112Z,12.33
2023-02-01T19:15:31.152Z,12.34
2023-02-01T19:20:24.300Z,12.13
2023-02-01T19:25:35.782Z,12.09
2023-02-01T19:30:32.155Z,12.14
2023-02-01T19:35:29.183Z,12.08
2023-02-01T19:40:29.444Z,12.09
2023-02-01T19:45:22.213Z,12.14
2023-02-01T19:50:27.659Z,12.09
2023-02-01T19:55:23.083Z,12.14
2023-02-01T20:00:23.687Z,12.04
2023-02-01T20:05:19.688Z,12.05
2023-02-01T20:10:14.637Z,11.92
2023-02-01T20:15:08.558Z,12.08
2023-02-01T20:20:06.694Z,12.05
2023-02-01T20:25:04.420Z,12.10
2023-02-01T20:30:07.427Z,11.95
2023-02-01T20:35:02.161Z,11.98
2023-02-01T20:39:54.470Z,11.87
2023-02-01T20:44:48.034Z,11.80
2023-02-01T20:49:40.747Z,11.91
2023-02-01T20:54:30.927Z,11.42
2023-02-01T20:59:24.025Z,11.97
2023-02-01T21:04:23.098Z,12.05
2023-02-01T21:09:21.033Z,12.11
2023-02-01T21:14:18.424Z,12.13
2023-02-01T21:19:12.353Z,12.25
2023-02-01T21:24:07.987Z,12.24
2023-02-01T21:28:59.984Z,12.22
2023-02-01T21:33:51.253Z,12.20
2023-02-01T21:38:41.261Z,12.01
2023-02-01T21:43:37.017Z,12.04
2023-02-01T21:48:29.747Z,12.13
2023-02-01T21:53:44.542Z,12.06
2023-02-01T21:58:39.744Z,12.04
2023-02-01T22:03:34.456Z,12.16
2023-02-01T22:08:27.985Z,12.15
2023-02-01T22:13:19.833Z,12.10
2023-02-01T22:18:12.595Z,12.12
2023-02-01T22:23:05.643Z,12.05
2023-02-01T22:28:31.309Z,12.04
2023-02-01T22:33:19.258Z,12.05
2023-02-01T22:38:13.713Z,12.07
2023-02-01T22:43:05.309Z,12.01
2023-02-01T22:47:56.499Z,12.08
2023-02-01T22:52:49.225Z,11.90
2023-02-01T22:57:39.508Z,12.08
2023-02-01T23:02:31.330Z,12.06
2023-02-01T23:07:22.880Z,11.59
2023-02-01T23:12:17.133Z,11.61
2023-02-01T23:17:10.917Z,11.61
2023-02-01T23:22:06.168Z,11.66
2023-02-01T23:26:58.301Z,11.61
2023-02-01T23:31:52.201Z,11.69
2023-02-01T23:36:48.732Z,11.63
2023-02-01T23:41:41.062Z,11.67
2023-02-01T23:46:38.226Z,11.65
2023-02-01T23:51:31.313Z,11.71
2023-02-01T23:56:25.218Z,11.70
