createdAt,value
2022-12-05T00:00:17.339Z,0.00
2022-12-05T00:01:17.308Z,0.00
2022-12-05T00:02:17.309Z,0.00
2022-12-05T00:03:17.246Z,0.00
2022-12-05T00:04:17.271Z,0.00
2022-12-05T00:05:17.184Z,0.00
2022-12-05T00:06:17.156Z,0.00
2022-12-05T00:07:17.126Z,0.00
2022-12-05T00:08:17.270Z,0.00
2022-12-05T00:09:17.065Z,0.00
2022-12-05T00:10:17.038Z,0.00
2022-12-05T00:11:17.005Z,0.00
2022-12-05T00:12:16.973Z,0.00
2022-12-05T00:13:16.942Z,0.00
2022-12-05T00:14:16.935Z,0.00
2022-12-05T00:15:16.882Z,0.00
2022-12-05T00:16:16.968Z,0.00
2022-12-05T00:17:16.828Z,0.00
2022-12-05T00:18:16.793Z,0.00
2022-12-05T00:19:16.762Z,0.00
2022-12-05T00:20:16.734Z,0.00
2022-12-05T00:21:16.701Z,0.00
2022-12-05T00:22:16.672Z,0.00
2022-12-05T00:23:16.642Z,0.00
2022-12-05T00:24:16.613Z,0.00
2022-12-05T00:25:16.582Z,0.00
2022-12-05T00:26:16.553Z,0.00
2022-12-05T00:27:16.521Z,0.00
2022-12-05T00:28:16.491Z,0.00
2022-12-05T00:29:16.459Z,0.00
2022-12-05T00:30:16.451Z,0.00
2022-12-05T00:31:16.600Z,0.00
2022-12-05T00:32:16.441Z,0.00
2022-12-05T00:33:16.338Z,0.00
2022-12-05T00:34:16.307Z,0.00
2022-12-05T00:35:16.278Z,0.00
2022-12-05T00:36:16.251Z,0.00
2022-12-05T00:37:16.218Z,0.00
2022-12-05T00:38:16.187Z,0.00
2022-12-05T00:39:16.157Z,0.00
2022-12-05T00:40:16.127Z,0.00
2022-12-05T00:41:16.099Z,0.00
2022-12-05T00:42:16.067Z,0.00
2022-12-05T00:43:16.054Z,0.00
2022-12-05T00:44:16.006Z,0.00
2022-12-05T00:45:15.974Z,0.00
2022-12-05T00:46:16.058Z,0.00
2022-12-05T00:47:15.913Z,0.00
2022-12-05T00:48:15.889Z,0.00
2022-12-05T00:49:15.856Z,0.00
2022-12-05T00:50:15.824Z,0.00
2022-12-05T00:51:15.793Z,0.00
2022-12-05T00:52:15.762Z,0.00
2022-12-05T00:53:15.732Z,0.00
2022-12-05T00:54:15.708Z,0.00
2022-12-05T00:55:15.670Z,0.00
2022-12-05T00:56:15.643Z,0.00
2022-12-05T00:57:15.611Z,0.00
2022-12-05T00:58:15.585Z,0.00
2022-12-05T00:59:15.551Z,0.00
2022-12-05T01:00:15.521Z,0.00
2022-12-05T01:01:15.613Z,0.00
2022-12-05T01:02:15.481Z,0.00
2022-12-05T01:03:15.482Z,0.00
2022-12-05T01:04:15.402Z,0.00
2022-12-05T01:05:15.369Z,0.00
2022-12-05T01:06:15.342Z,0.00
2022-12-05T01:07:15.309Z,0.00
2022-12-05T01:08:15.349Z,0.00
2022-12-05T01:09:15.255Z,0.00
2022-12-05T01:10:15.219Z,0.00
2022-12-05T01:11:15.187Z,0.00
2022-12-05T01:12:15.160Z,0.00
2022-12-05T01:13:15.128Z,0.00
2022-12-05T01:14:15.098Z,0.00
2022-12-05T01:15:15.071Z,0.00
2022-12-05T01:16:15.134Z,0.00
2022-12-05T01:17:15.012Z,0.00
2022-12-05T01:18:15.004Z,0.00
2022-12-05T01:19:14.952Z,0.00
2022-12-05T01:20:14.917Z,0.00
2022-12-05T01:21:14.885Z,0.00
2022-12-05T01:22:14.858Z,0.00
2022-12-05T01:23:14.825Z,0.00
2022-12-05T01:24:14.800Z,0.00
2022-12-05T01:25:14.764Z,0.00
2022-12-05T01:26:14.736Z,0.00
2022-12-05T01:27:14.704Z,0.00
2022-12-05T01:28:14.678Z,0.00
2022-12-05T01:29:14.686Z,0.00
2022-12-05T01:30:14.617Z,0.00
2022-12-05T01:31:14.585Z,0.00
2022-12-05T01:32:14.635Z,0.00
2022-12-05T01:33:14.521Z,0.00
2022-12-05T01:34:14.509Z,0.00
2022-12-05T01:35:14.470Z,0.00
2022-12-05T01:36:14.431Z,0.00
2022-12-05T01:37:14.403Z,0.00
2022-12-05T01:38:14.368Z,0.00
2022-12-05T01:39:14.341Z,0.00
2022-12-05T01:40:14.308Z,0.00
2022-12-05T01:41:14.280Z,0.00
2022-12-05T01:42:14.248Z,0.00
2022-12-05T01:43:14.226Z,0.00
2022-12-05T01:44:14.189Z,0.00
2022-12-05T01:45:14.162Z,0.00
2022-12-05T01:46:14.215Z,0.00
2022-12-05T01:47:14.101Z,0.00
2022-12-05T01:48:14.068Z,0.00
2022-12-05T01:49:14.041Z,0.00
2022-12-05T01:50:14.029Z,0.00
2022-12-05T01:51:13.986Z,0.00
2022-12-05T01:52:13.948Z,0.00
2022-12-05T01:53:13.918Z,0.00
2022-12-05T01:54:13.887Z,0.00
2022-12-05T01:55:13.859Z,0.00
2022-12-05T01:56:13.830Z,0.00
2022-12-05T01:57:13.801Z,0.00
2022-12-05T01:58:13.765Z,0.00
2022-12-05T01:59:13.738Z,0.00
2022-12-05T02:00:13.707Z,0.00
2022-12-05T02:01:13.728Z,0.00
2022-12-05T02:02:13.802Z,0.00
2022-12-05T02:03:13.618Z,0.00
2022-12-05T02:04:13.586Z,0.00
2022-12-05T02:05:13.558Z,0.00
2022-12-05T02:06:13.550Z,0.00
2022-12-05T02:07:13.500Z,0.00
2022-12-05T02:08:13.522Z,0.00
2022-12-05T02:09:13.439Z,0.00
2022-12-05T02:10:13.404Z,0.00
2022-12-05T02:11:13.379Z,0.00
2022-12-05T02:12:13.350Z,0.00
2022-12-05T02:13:13.319Z,0.00
2022-12-05T02:14:13.285Z,0.00
2022-12-05T02:15:13.262Z,0.00
2022-12-05T02:16:13.323Z,0.00
2022-12-05T02:17:13.197Z,0.00
2022-12-05T02:18:13.165Z,0.00
2022-12-05T02:19:13.137Z,0.00
2022-12-05T02:20:13.107Z,0.00
2022-12-05T02:21:13.079Z,0.00
2022-12-05T02:22:13.068Z,0.00
2022-12-05T02:23:13.020Z,0.00
2022-12-05T02:24:12.985Z,0.00
2022-12-05T02:25:12.965Z,0.00
2022-12-05T02:26:12.924Z,0.00
2022-12-05T02:27:12.897Z,0.00
2022-12-05T02:28:12.869Z,0.00
2022-12-05T02:29:12.837Z,0.00
2022-12-05T02:30:12.805Z,0.00
2022-12-05T02:31:12.814Z,0.00
2022-12-05T02:32:12.745Z,0.00
2022-12-05T02:33:12.715Z,0.00
2022-12-05T02:34:12.685Z,0.00
2022-12-05T02:35:12.656Z,0.00
2022-12-05T02:36:12.629Z,0.00
2022-12-05T02:37:12.597Z,0.00
2022-12-05T02:38:12.589Z,0.00
2022-12-05T02:39:12.536Z,0.00
2022-12-05T02:40:12.506Z,0.00
2022-12-05T02:41:12.477Z,0.00
2022-12-05T02:42:12.448Z,0.00
2022-12-05T02:43:12.416Z,0.00
2022-12-05T02:44:12.388Z,0.00
2022-12-05T02:45:12.359Z,0.00
2022-12-05T02:46:12.385Z,0.00
2022-12-05T02:47:12.303Z,0.00
2022-12-05T02:48:12.266Z,0.00
2022-12-05T02:49:12.237Z,0.00
2022-12-05T02:50:12.205Z,0.00
2022-12-05T02:51:12.180Z,0.00
2022-12-05T02:52:12.148Z,0.00
2022-12-05T02:53:12.121Z,0.00
2022-12-05T02:54:12.109Z,0.00
2022-12-05T02:55:12.058Z,0.00
2022-12-05T02:56:12.027Z,0.00
2022-12-05T02:57:12.000Z,0.00
2022-12-05T02:58:11.968Z,0.00
2022-12-05T02:59:11.939Z,0.00
2022-12-05T03:00:11.906Z,0.00
2022-12-05T03:01:11.923Z,0.00
2022-12-05T03:02:11.847Z,0.00
2022-12-05T03:03:11.819Z,0.00
2022-12-05T03:04:11.862Z,0.00
2022-12-05T03:05:11.760Z,0.00
2022-12-05T03:06:11.984Z,0.00
2022-12-05T03:07:11.699Z,0.00
2022-12-05T03:08:11.722Z,0.00
2022-12-05T03:09:11.640Z,0.00
2022-12-05T03:10:11.631Z,0.00
2022-12-05T03:11:11.587Z,0.00
2022-12-05T03:12:11.550Z,0.00
2022-12-05T03:13:11.523Z,0.00
2022-12-05T03:14:11.490Z,0.00
2022-12-05T03:15:11.462Z,0.00
2022-12-05T03:16:11.485Z,0.00
2022-12-05T03:17:11.482Z,0.00
2022-12-05T03:18:11.371Z,0.00
2022-12-05T03:19:11.343Z,0.00
2022-12-05T03:20:11.312Z,0.00
2022-12-05T03:21:11.285Z,0.00
2022-12-05T03:22:11.252Z,0.00
2022-12-05T03:23:11.227Z,0.00
2022-12-05T03:24:11.194Z,0.00
2022-12-05T03:25:11.166Z,0.00
2022-12-05T03:26:11.157Z,0.00
2022-12-05T03:27:11.108Z,0.00
2022-12-05T03:28:11.077Z,0.00
2022-12-05T03:29:11.048Z,0.00
2022-12-05T03:30:11.014Z,0.00
2022-12-05T03:31:11.125Z,0.00
2022-12-05T03:32:10.955Z,0.00
2022-12-05T03:33:10.929Z,0.00
2022-12-05T03:34:10.895Z,0.00
2022-12-05T03:35:10.867Z,0.00
2022-12-05T03:36:10.840Z,0.00
2022-12-05T03:37:10.812Z,0.00
2022-12-05T03:38:10.783Z,0.00
2022-12-05T03:39:10.752Z,0.00
2022-12-05T03:40:10.719Z,0.00
2022-12-05T03:41:10.692Z,0.00
2022-12-05T03:42:10.682Z,0.00
2022-12-05T03:43:10.632Z,0.00
2022-12-05T03:44:10.601Z,0.00
2022-12-05T03:45:10.571Z,0.00
2022-12-05T03:46:10.577Z,0.00
2022-12-05T03:47:10.512Z,0.00
2022-12-05T03:48:10.481Z,0.00
2022-12-05T03:49:10.457Z,0.00
2022-12-05T03:50:10.423Z,0.00
2022-12-05T03:51:10.396Z,0.00
2022-12-05T03:52:10.364Z,0.00
2022-12-05T03:53:19.646Z,0.00
2022-12-05T03:54:10.304Z,0.00
2022-12-05T03:55:10.279Z,0.00
2022-12-05T03:56:10.244Z,0.00
2022-12-05T03:57:10.214Z,0.00
2022-12-05T03:58:10.209Z,0.00
2022-12-05T03:59:10.156Z,0.00
2022-12-05T04:00:10.130Z,0.00
2022-12-05T04:01:10.146Z,0.00
2022-12-05T04:02:10.068Z,0.00
2022-12-05T04:03:10.117Z,0.00
2022-12-05T04:04:10.010Z,0.00
2022-12-05T04:05:09.977Z,0.00
2022-12-05T04:06:09.949Z,0.00
2022-12-05T04:07:09.918Z,0.00
2022-12-05T04:08:09.956Z,0.00
2022-12-05T04:09:15.321Z,0.00
2022-12-05T04:10:09.830Z,0.00
2022-12-05T04:11:09.797Z,0.00
2022-12-05T04:12:09.771Z,0.00
2022-12-05T04:13:09.742Z,0.00
2022-12-05T04:14:09.732Z,0.00
2022-12-05T04:15:09.680Z,0.00
2022-12-05T04:16:09.714Z,0.00
2022-12-05T04:17:09.622Z,0.00
2022-12-05T04:18:09.597Z,0.00
2022-12-05T04:19:09.563Z,0.00
2022-12-05T04:20:09.535Z,0.00
2022-12-05T04:21:09.507Z,0.00
2022-12-05T04:22:09.474Z,0.00
2022-12-05T04:23:09.444Z,0.00
2022-12-05T04:24:09.415Z,0.00
2022-12-05T04:25:09.394Z,0.00
2022-12-05T04:26:09.359Z,0.00
2022-12-05T04:27:09.326Z,0.00
2022-12-05T04:28:09.297Z,0.00
2022-12-05T04:29:09.266Z,0.00
2022-12-05T04:30:09.262Z,0.00
2022-12-05T04:31:09.309Z,0.00
2022-12-05T04:32:09.181Z,0.00
2022-12-05T04:33:09.150Z,0.00
2022-12-05T04:34:09.119Z,0.00
2022-12-05T04:35:09.090Z,0.00
2022-12-05T04:36:09.062Z,0.00
2022-12-05T04:37:09.030Z,0.00
2022-12-05T04:38:09.001Z,0.00
2022-12-05T04:39:13.047Z,0.00
2022-12-05T04:40:08.942Z,0.00
2022-12-05T04:41:08.915Z,0.00
2022-12-05T04:42:08.884Z,0.00
2022-12-05T04:43:08.856Z,0.00
2022-12-05T04:44:08.828Z,0.00
2022-12-05T04:45:08.801Z,0.00
2022-12-05T04:46:08.864Z,0.00
2022-12-05T04:47:08.739Z,0.00
2022-12-05T04:48:08.707Z,0.00
2022-12-05T04:49:08.686Z,0.00
2022-12-05T04:50:08.648Z,0.00
2022-12-05T04:51:08.620Z,0.00
2022-12-05T04:52:08.612Z,0.00
2022-12-05T04:53:08.560Z,0.00
2022-12-05T04:54:08.531Z,0.00
2022-12-05T04:55:08.500Z,0.00
2022-12-05T04:56:08.470Z,0.00
2022-12-05T04:57:08.445Z,0.00
2022-12-05T04:58:08.411Z,0.00
2022-12-05T04:59:08.381Z,0.00
2022-12-05T05:00:08.356Z,0.00
2022-12-05T05:01:08.389Z,0.00
2022-12-05T05:02:08.380Z,0.00
2022-12-05T05:03:08.371Z,0.00
2022-12-05T05:04:08.244Z,0.00
2022-12-05T05:05:12.460Z,0.00
2022-12-05T05:06:08.174Z,0.00
2022-12-05T05:07:08.147Z,0.00
2022-12-05T05:08:08.204Z,0.00
2022-12-05T05:09:08.092Z,0.00
2022-12-05T05:10:08.056Z,0.00
2022-12-05T05:11:08.027Z,0.00
2022-12-05T05:12:07.997Z,0.00
2022-12-05T05:13:07.973Z,0.00
2022-12-05T05:14:07.942Z,0.00
2022-12-05T05:15:07.911Z,0.00
2022-12-05T05:16:07.965Z,0.00
2022-12-05T05:17:07.851Z,0.00
2022-12-05T05:18:07.841Z,0.00
2022-12-05T05:19:07.792Z,0.00
2022-12-05T05:20:07.765Z,0.00
2022-12-05T05:21:07.735Z,0.00
2022-12-05T05:22:07.705Z,0.00
2022-12-05T05:23:07.677Z,0.00
2022-12-05T05:24:07.646Z,0.00
2022-12-05T05:25:07.617Z,0.00
2022-12-05T05:26:07.585Z,0.00
2022-12-05T05:27:07.555Z,0.00
2022-12-05T05:28:07.532Z,0.00
2022-12-05T05:29:07.501Z,0.00
2022-12-05T05:30:07.466Z,0.00
2022-12-05T05:31:07.531Z,0.00
2022-12-05T05:32:07.408Z,0.00
2022-12-05T05:33:07.397Z,0.00
2022-12-05T05:34:09.646Z,0.00
2022-12-05T05:35:07.320Z,0.00
2022-12-05T05:36:07.293Z,0.00
2022-12-05T05:37:07.259Z,0.00
2022-12-05T05:38:07.229Z,0.00
2022-12-05T05:39:07.207Z,0.00
2022-12-05T05:40:10.946Z,0.00
2022-12-05T05:41:07.142Z,0.00
2022-12-05T05:42:07.115Z,0.00
2022-12-05T05:43:07.083Z,0.00
2022-12-05T05:44:07.053Z,0.00
2022-12-05T05:45:07.027Z,0.00
2022-12-05T05:46:07.073Z,0.00
2022-12-05T05:47:07.053Z,0.00
2022-12-05T05:48:06.933Z,0.00
2022-12-05T05:49:06.909Z,0.00
2022-12-05T05:50:06.896Z,0.00
2022-12-05T05:51:06.847Z,0.00
2022-12-05T05:52:06.816Z,0.00
2022-12-05T05:53:06.789Z,0.00
2022-12-05T05:54:06.758Z,0.00
2022-12-05T05:55:06.731Z,0.00
2022-12-05T05:56:06.699Z,0.00
2022-12-05T05:57:06.672Z,0.00
2022-12-05T05:58:06.638Z,0.00
2022-12-05T05:59:06.612Z,0.00
2022-12-05T06:00:06.585Z,0.00
2022-12-05T06:01:06.555Z,0.00
2022-12-05T06:02:06.521Z,0.00
2022-12-05T06:03:06.654Z,0.00
2022-12-05T06:04:06.653Z,0.00
2022-12-05T06:05:06.437Z,0.00
2022-12-05T06:06:06.425Z,0.00
2022-12-05T06:07:06.378Z,0.00
2022-12-05T06:08:06.383Z,0.00
2022-12-05T06:09:06.318Z,0.00
2022-12-05T06:10:06.286Z,0.00
2022-12-05T06:11:06.259Z,0.00
2022-12-05T06:12:06.226Z,0.00
2022-12-05T06:13:06.200Z,0.00
2022-12-05T06:14:06.168Z,0.00
2022-12-05T06:15:06.141Z,0.00
2022-12-05T06:16:06.223Z,0.00
2022-12-05T06:17:06.084Z,0.00
2022-12-05T06:18:06.051Z,0.00
2022-12-05T06:19:06.023Z,0.00
2022-12-05T06:20:05.992Z,0.00
2022-12-05T06:21:05.967Z,0.00
2022-12-05T06:22:05.962Z,0.00
2022-12-05T06:23:05.907Z,0.00
2022-12-05T06:24:05.877Z,0.00
2022-12-05T06:25:05.849Z,0.00
2022-12-05T06:26:05.816Z,0.00
2022-12-05T06:27:05.789Z,0.00
2022-12-05T06:28:05.757Z,0.00
2022-12-05T06:29:05.728Z,0.00
2022-12-05T06:30:05.702Z,0.00
2022-12-05T06:31:05.770Z,0.00
2022-12-05T06:32:05.747Z,0.00
2022-12-05T06:33:05.613Z,0.00
2022-12-05T06:34:05.578Z,0.00
2022-12-05T06:35:05.555Z,0.00
2022-12-05T06:36:05.523Z,0.00
2022-12-05T06:37:05.493Z,0.00
2022-12-05T06:38:05.483Z,0.00
2022-12-05T06:39:05.434Z,0.00
2022-12-05T06:40:05.404Z,0.00
2022-12-05T06:41:05.376Z,0.00
2022-12-05T06:42:05.345Z,0.00
2022-12-05T06:43:05.319Z,0.00
2022-12-05T06:44:05.290Z,0.00
2022-12-05T06:45:05.256Z,0.00
2022-12-05T06:46:05.269Z,0.00
2022-12-05T06:47:05.197Z,0.00
2022-12-05T06:48:05.167Z,0.00
2022-12-05T06:49:05.141Z,0.00
2022-12-05T06:50:05.110Z,0.00
2022-12-05T06:51:05.080Z,0.00
2022-12-05T06:52:05.052Z,0.00
2022-12-05T06:53:05.023Z,0.00
2022-12-05T06:54:05.012Z,0.00
2022-12-05T06:55:04.965Z,0.00
2022-12-05T06:56:04.931Z,0.00
2022-12-05T06:57:04.902Z,0.00
2022-12-05T06:58:04.874Z,0.00
2022-12-05T06:59:04.845Z,0.00
2022-12-05T07:00:04.813Z,0.00
2022-12-05T07:01:04.900Z,0.00
2022-12-05T07:02:04.842Z,0.00
2022-12-05T07:03:04.729Z,0.00
2022-12-05T07:04:04.697Z,0.00
2022-12-05T07:05:04.669Z,0.00
2022-12-05T07:06:04.637Z,0.00
2022-12-05T07:07:04.611Z,0.00
2022-12-05T07:08:04.664Z,0.00
2022-12-05T07:09:04.562Z,0.00
2022-12-05T07:10:04.557Z,0.00
2022-12-05T07:11:04.491Z,0.00
2022-12-05T07:12:04.478Z,0.00
2022-12-05T07:13:04.444Z,0.00
2022-12-05T07:14:10.458Z,0.00
2022-12-05T07:15:04.380Z,0.00
2022-12-05T07:16:04.398Z,0.00
2022-12-05T07:17:04.315Z,0.00
2022-12-05T07:18:04.284Z,0.00
2022-12-05T07:19:04.373Z,0.00
2022-12-05T07:20:04.228Z,0.00
2022-12-05T07:21:11.797Z,0.00
2022-12-05T07:22:04.167Z,0.00
2022-12-05T07:23:04.138Z,0.00
2022-12-05T07:24:04.109Z,0.00
2022-12-05T07:25:04.079Z,0.00
2022-12-05T07:26:04.071Z,0.00
2022-12-05T07:27:04.020Z,0.00
2022-12-05T07:28:03.991Z,0.00
2022-12-05T07:29:03.959Z,0.00
2022-12-05T07:30:03.931Z,0.00
2022-12-05T07:31:03.903Z,0.00
2022-12-05T07:32:03.969Z,0.00
2022-12-05T07:33:03.848Z,0.00
2022-12-05T07:34:03.815Z,0.00
2022-12-05T07:35:03.784Z,0.00
2022-12-05T07:36:03.753Z,0.00
2022-12-05T07:37:03.732Z,0.00
2022-12-05T07:38:03.694Z,0.00
2022-12-05T07:39:03.667Z,0.00
2022-12-05T07:40:03.639Z,0.00
2022-12-05T07:41:03.607Z,0.00
2022-12-05T07:42:03.599Z,4.00
2022-12-05T07:43:03.551Z,4.00
2022-12-05T07:44:03.534Z,4.00
2022-12-05T07:45:03.492Z,0.00
2022-12-05T07:46:03.528Z,0.00
2022-12-05T07:47:03.433Z,0.00
2022-12-05T07:48:03.424Z,0.00
2022-12-05T07:49:03.375Z,0.00
2022-12-05T07:50:03.339Z,0.00
2022-12-05T07:51:03.312Z,4.00
2022-12-05T07:52:03.284Z,4.00
2022-12-05T07:53:03.257Z,4.00
2022-12-05T07:54:03.223Z,4.00
2022-12-05T07:55:03.195Z,4.00
2022-12-05T07:56:03.164Z,4.00
2022-12-05T07:57:03.134Z,4.00
2022-12-05T07:58:03.129Z,4.00
2022-12-05T07:59:03.076Z,4.00
2022-12-05T08:00:03.045Z,4.00
2022-12-05T08:01:03.036Z,4.00
2022-12-05T08:02:03.059Z,4.00
2022-12-05T08:03:03.058Z,4.00
2022-12-05T08:04:02.937Z,4.00
2022-12-05T08:05:02.901Z,4.00
2022-12-05T08:06:02.867Z,4.00
2022-12-05T08:07:02.842Z,4.00
2022-12-05T08:08:02.867Z,4.00
2022-12-05T08:09:02.782Z,4.00
2022-12-05T08:10:02.756Z,4.00
2022-12-05T08:11:02.723Z,4.00
2022-12-05T08:12:02.691Z,4.00
2022-12-05T08:13:02.662Z,4.00
2022-12-05T08:14:02.656Z,4.00
2022-12-05T08:15:02.604Z,4.00
2022-12-05T08:16:02.575Z,4.00
2022-12-05T08:17:02.598Z,4.00
2022-12-05T08:18:02.517Z,4.00
2022-12-05T08:19:02.486Z,4.00
2022-12-05T08:20:02.458Z,4.00
2022-12-05T08:21:02.425Z,4.00
2022-12-05T08:22:02.398Z,4.00
2022-12-05T08:23:02.365Z,4.00
2022-12-05T08:24:02.350Z,4.00
2022-12-05T08:25:02.309Z,4.00
2022-12-05T08:26:02.281Z,4.00
2022-12-05T08:27:02.247Z,4.00
2022-12-05T08:28:02.221Z,4.00
2022-12-05T08:29:02.195Z,4.00
2022-12-05T08:30:02.187Z,4.00
2022-12-05T08:31:02.201Z,4.00
2022-12-05T08:32:02.103Z,8.00
2022-12-05T08:33:02.103Z,8.00
2022-12-05T08:34:02.047Z,8.00
2022-12-05T08:35:02.020Z,4.00
2022-12-05T08:36:01.986Z,8.00
2022-12-05T08:37:01.955Z,4.00
2022-12-05T08:38:01.926Z,4.00
2022-12-05T08:39:01.901Z,4.00
2022-12-05T08:40:01.867Z,4.00
2022-12-05T08:41:01.866Z,4.00
2022-12-05T08:42:01.815Z,8.00
2022-12-05T08:43:01.779Z,8.00
2022-12-05T08:44:01.751Z,8.00
2022-12-05T08:45:01.720Z,8.00
2022-12-05T08:46:01.817Z,8.00
2022-12-05T08:47:01.663Z,4.00
2022-12-05T08:48:01.633Z,4.00
2022-12-05T08:49:01.602Z,8.00
2022-12-05T08:50:01.578Z,8.00
2022-12-05T08:51:01.551Z,8.00
2022-12-05T08:52:01.518Z,8.00
2022-12-05T08:53:01.488Z,8.00
2022-12-05T08:54:01.457Z,4.00
2022-12-05T08:55:01.427Z,4.00
2022-12-05T08:56:01.401Z,4.00
2022-12-05T08:57:01.370Z,8.00
2022-12-05T08:58:01.340Z,8.00
2022-12-05T08:59:05.206Z,8.00
2022-12-05T09:00:01.297Z,8.00
2022-12-05T09:01:01.271Z,8.00
2022-12-05T09:02:01.258Z,4.00
2022-12-05T09:03:01.291Z,4.00
2022-12-05T09:04:01.171Z,4.00
2022-12-05T09:05:19.103Z,4.00
2022-12-05T09:06:01.106Z,8.00
2022-12-05T09:07:01.075Z,8.00
2022-12-05T09:08:01.080Z,4.00
2022-12-05T09:09:01.026Z,4.00
2022-12-05T09:10:00.991Z,4.00
2022-12-05T09:11:00.958Z,4.00
2022-12-05T09:12:00.935Z,4.00
2022-12-05T09:13:00.915Z,4.00
2022-12-05T09:14:00.874Z,4.00
2022-12-05T09:15:01.055Z,4.00
2022-12-05T09:16:00.853Z,4.00
2022-12-05T09:17:00.786Z,4.00
2022-12-05T09:18:00.835Z,4.00
2022-12-05T09:19:00.775Z,8.00
2022-12-05T09:20:00.763Z,8.00
2022-12-05T09:21:00.711Z,4.00
2022-12-05T09:22:00.696Z,8.00
2022-12-05T09:23:00.677Z,8.00
2022-12-05T09:24:00.677Z,4.00
2022-12-05T09:25:00.826Z,4.00
2022-12-05T09:26:00.578Z,8.00
2022-12-05T09:27:00.616Z,4.00
2022-12-05T09:28:00.464Z,4.00
2022-12-05T09:29:00.442Z,4.00
2022-12-05T09:30:00.503Z,4.00
2022-12-05T09:31:00.481Z,4.00
2022-12-05T09:32:00.361Z,8.00
2022-12-05T09:33:00.319Z,8.00
2022-12-05T09:34:00.421Z,8.00
2022-12-05T09:35:00.689Z,4.00
2022-12-05T09:36:00.231Z,8.00
2022-12-05T09:37:22.879Z,8.00
2022-12-05T09:38:00.173Z,8.00
2022-12-05T09:39:00.144Z,8.00
2022-12-05T09:40:00.114Z,8.00
2022-12-05T09:41:00.090Z,4.00
2022-12-05T09:42:00.056Z,8.00
2022-12-05T09:43:00.043Z,12.00
2022-12-05T09:43:59.994Z,12.00
2022-12-05T09:45:00.305Z,8.00
2022-12-05T09:45:59.988Z,12.00
2022-12-05T09:46:59.911Z,8.00
2022-12-05T09:47:59.880Z,12.00
2022-12-05T09:48:59.857Z,12.00
2022-12-05T09:49:59.844Z,8.00
2022-12-05T09:50:59.787Z,16.00
2022-12-05T09:51:59.783Z,12.00
2022-12-05T09:52:59.730Z,12.00
2022-12-05T09:53:59.700Z,12.00
2022-12-05T09:54:59.901Z,12.00
2022-12-05T09:55:59.646Z,12.00
2022-12-05T09:56:59.620Z,16.00
2022-12-05T09:57:59.592Z,16.00
2022-12-05T09:58:59.553Z,12.00
2022-12-05T09:59:59.861Z,12.00
2022-12-05T10:00:59.507Z,12.00
2022-12-05T10:01:59.570Z,16.00
2022-12-05T10:02:59.440Z,16.00
2022-12-05T10:03:59.407Z,16.00
2022-12-05T10:05:00.804Z,16.00
2022-12-05T10:05:59.365Z,16.00
2022-12-05T10:06:59.319Z,16.00
2022-12-05T10:07:59.329Z,20.00
2022-12-05T10:08:59.259Z,20.00
2022-12-05T10:09:59.229Z,20.00
2022-12-05T10:10:59.203Z,24.00
2022-12-05T10:11:59.172Z,24.00
2022-12-05T10:12:59.139Z,20.00
2022-12-05T10:13:59.113Z,24.00
2022-12-05T10:14:59.342Z,20.00
2022-12-05T10:15:59.076Z,20.00
2022-12-05T10:16:59.024Z,20.00
2022-12-05T10:17:58.996Z,20.00
2022-12-05T10:18:58.962Z,20.00
2022-12-05T10:19:58.939Z,20.00
2022-12-05T10:20:58.902Z,20.00
2022-12-05T10:21:58.904Z,20.00
2022-12-05T10:22:58.843Z,20.00
2022-12-05T10:23:59.295Z,20.00
2022-12-05T10:24:58.999Z,24.00
2022-12-05T10:25:58.758Z,24.00
2022-12-05T10:26:58.726Z,24.00
2022-12-05T10:27:58.698Z,24.00
2022-12-05T10:28:58.676Z,24.00
2022-12-05T10:29:58.639Z,24.00
2022-12-05T10:30:58.626Z,24.00
2022-12-05T10:31:58.597Z,28.00
2022-12-05T10:32:58.553Z,28.00
2022-12-05T10:33:58.520Z,28.00
2022-12-05T10:34:58.770Z,32.00
2022-12-05T10:35:58.460Z,32.00
2022-12-05T10:36:58.431Z,36.00
2022-12-05T10:37:58.431Z,32.00
2022-12-05T10:38:58.369Z,36.00
2022-12-05T10:39:58.358Z,40.00
2022-12-05T10:40:58.319Z,44.00
2022-12-05T10:41:58.284Z,40.00
2022-12-05T10:42:58.253Z,40.00
2022-12-05T10:43:58.227Z,40.00
2022-12-05T10:44:58.673Z,40.00
2022-12-05T10:45:58.247Z,40.00
2022-12-05T10:46:58.170Z,44.00
2022-12-05T10:47:58.114Z,44.00
2022-12-05T10:48:58.077Z,44.00
2022-12-05T10:49:58.051Z,44.00
2022-12-05T10:50:58.022Z,40.00
2022-12-05T10:51:57.995Z,40.00
2022-12-05T10:52:57.961Z,40.00
2022-12-05T10:53:57.948Z,44.00
2022-12-05T10:54:58.105Z,40.00
2022-12-05T10:56:29.314Z,40.00
2022-12-05T10:56:57.843Z,40.00
2022-12-05T10:57:57.813Z,36.00
2022-12-05T10:58:57.785Z,36.00
2022-12-05T10:59:57.767Z,36.00
2022-12-05T11:00:57.731Z,36.00
2022-12-05T11:01:57.764Z,36.00
2022-12-05T11:02:57.664Z,36.00
2022-12-05T11:03:57.637Z,36.00
2022-12-05T11:04:58.208Z,32.00
2022-12-05T11:05:57.577Z,32.00
2022-12-05T11:06:57.544Z,32.00
2022-12-05T11:07:57.577Z,32.00
2022-12-05T11:09:05.585Z,32.00
2022-12-05T11:09:57.476Z,36.00
2022-12-05T11:10:57.431Z,36.00
2022-12-05T11:11:57.409Z,32.00
2022-12-05T11:12:57.704Z,32.00
2022-12-05T11:13:57.343Z,32.00
2022-12-05T11:14:57.604Z,32.00
2022-12-05T11:15:57.331Z,32.00
2022-12-05T11:16:57.252Z,32.00
2022-12-05T11:17:57.220Z,32.00
2022-12-05T11:18:57.190Z,32.00
2022-12-05T11:19:57.163Z,36.00
2022-12-05T11:20:57.131Z,36.00
2022-12-05T11:21:57.101Z,32.00
2022-12-05T11:22:57.070Z,32.00
2022-12-05T11:23:57.044Z,36.00
2022-12-05T11:24:57.251Z,36.00
2022-12-05T11:25:57.006Z,32.00
2022-12-05T11:26:56.952Z,32.00
2022-12-05T11:28:00.887Z,32.00
2022-12-05T11:28:56.894Z,32.00
2022-12-05T11:29:56.868Z,32.00
2022-12-05T11:30:56.945Z,32.00
2022-12-05T11:31:56.807Z,32.00
2022-12-05T11:32:56.776Z,32.00
2022-12-05T11:34:01.881Z,36.00
2022-12-05T11:34:57.074Z,36.00
2022-12-05T11:35:56.686Z,36.00
2022-12-05T11:36:56.657Z,36.00
2022-12-05T11:37:56.627Z,36.00
2022-12-05T11:38:56.596Z,32.00
2022-12-05T11:39:56.575Z,36.00
2022-12-05T11:40:56.551Z,32.00
2022-12-05T11:41:56.534Z,32.00
2022-12-05T11:42:56.483Z,32.00
2022-12-05T11:43:56.457Z,32.00
2022-12-05T11:44:56.847Z,32.00
2022-12-05T11:45:56.393Z,32.00
2022-12-05T11:46:56.430Z,32.00
2022-12-05T11:47:56.680Z,32.00
2022-12-05T11:48:56.453Z,32.00
2022-12-05T11:49:56.276Z,36.00
2022-12-05T11:50:56.244Z,36.00
2022-12-05T11:51:56.214Z,36.00
2022-12-05T11:52:56.313Z,40.00
2022-12-05T11:53:56.155Z,40.00
2022-12-05T11:55:04.829Z,40.00
2022-12-05T11:55:56.098Z,44.00
2022-12-05T11:56:56.067Z,44.00
2022-12-05T11:57:56.137Z,44.00
2022-12-05T11:58:56.060Z,48.00
2022-12-05T11:59:56.412Z,48.00
2022-12-05T12:00:55.953Z,48.00
2022-12-05T12:01:56.018Z,48.00
2022-12-05T12:02:56.013Z,44.00
2022-12-05T12:03:55.869Z,44.00
2022-12-05T12:04:56.299Z,44.00
2022-12-05T12:05:55.817Z,44.00
2022-12-05T12:06:55.770Z,48.00
2022-12-05T12:07:55.833Z,48.00
2022-12-05T12:08:55.714Z,48.00
2022-12-05T12:09:56.001Z,52.00
2022-12-05T12:10:55.650Z,52.00
2022-12-05T12:11:55.634Z,52.00
2022-12-05T12:12:55.593Z,52.00
2022-12-05T12:13:55.582Z,52.00
2022-12-05T12:14:55.537Z,52.00
2022-12-05T12:15:55.544Z,52.00
2022-12-05T12:16:55.547Z,48.00
2022-12-05T12:17:55.447Z,52.00
2022-12-05T12:18:55.415Z,48.00
2022-12-05T12:19:55.397Z,48.00
2022-12-05T12:20:55.358Z,48.00
2022-12-05T12:21:55.329Z,48.00
2022-12-05T12:22:55.312Z,48.00
2022-12-05T12:23:55.289Z,52.00
2022-12-05T12:24:55.599Z,48.00
2022-12-05T12:25:55.208Z,52.00
2022-12-05T12:26:55.178Z,56.00
2022-12-05T12:27:58.656Z,56.00
2022-12-05T12:28:55.136Z,52.00
2022-12-05T12:29:55.108Z,52.00
2022-12-05T12:30:55.059Z,48.00
2022-12-05T12:31:55.180Z,44.00
2022-12-05T12:32:55.008Z,40.00
2022-12-05T12:33:54.975Z,40.00
2022-12-05T12:34:54.944Z,36.00
2022-12-05T12:35:54.912Z,40.00
2022-12-05T12:36:54.901Z,36.00
2022-12-05T12:37:54.874Z,36.00
2022-12-05T12:38:54.822Z,36.00
2022-12-05T12:39:54.793Z,36.00
2022-12-05T12:40:54.797Z,36.00
2022-12-05T12:41:54.736Z,32.00
2022-12-05T12:42:54.709Z,32.00
2022-12-05T12:43:54.936Z,32.00
2022-12-05T12:44:54.643Z,28.00
2022-12-05T12:45:54.733Z,32.00
2022-12-05T12:46:54.588Z,28.00
2022-12-05T12:47:54.565Z,28.00
2022-12-05T12:48:54.526Z,28.00
2022-12-05T12:49:54.567Z,28.00
2022-12-05T12:50:54.493Z,28.00
2022-12-05T12:51:54.499Z,28.00
2022-12-05T12:52:54.409Z,28.00
2022-12-05T12:53:54.376Z,28.00
2022-12-05T12:55:03.878Z,28.00
2022-12-05T12:55:54.316Z,28.00
2022-12-05T12:56:54.289Z,28.00
2022-12-05T12:57:54.263Z,24.00
2022-12-05T12:58:54.240Z,28.00
2022-12-05T12:59:54.195Z,28.00
2022-12-05T13:00:54.233Z,20.00
2022-12-05T13:01:54.220Z,24.00
2022-12-05T13:02:54.204Z,24.00
2022-12-05T13:03:54.078Z,24.00
2022-12-05T13:04:54.066Z,24.00
2022-12-05T13:05:54.066Z,28.00
2022-12-05T13:06:53.989Z,24.00
2022-12-05T13:07:54.017Z,24.00
2022-12-05T13:08:53.950Z,24.00
2022-12-05T13:09:53.907Z,24.00
2022-12-05T13:10:53.869Z,28.00