createdAt,value
2022-12-08T00:00:41.598Z,42.50
2022-12-08T00:07:05.704Z,42.90
2022-12-08T00:13:14.917Z,43.20
2022-12-08T00:19:25.927Z,43.40
2022-12-08T00:25:36.953Z,43.90
2022-12-08T00:31:45.287Z,43.80
2022-12-08T00:38:00.769Z,43.80
2022-12-08T00:44:10.188Z,43.80
2022-12-08T00:50:21.832Z,44.10
2022-12-08T00:56:34.026Z,44.00
2022-12-08T01:02:43.743Z,44.60
2022-12-08T01:08:54.679Z,44.20
2022-12-08T01:15:05.454Z,43.90
2022-12-08T01:21:14.809Z,43.00
2022-12-08T01:27:24.848Z,43.20
2022-12-08T01:33:35.805Z,43.30
2022-12-08T01:39:45.007Z,43.40
2022-12-08T01:45:55.411Z,43.40
2022-12-08T01:52:07.094Z,43.40
2022-12-08T01:58:21.807Z,43.20
2022-12-08T02:04:29.273Z,43.00
2022-12-08T02:10:39.657Z,43.10
2022-12-08T02:16:53.946Z,43.00
2022-12-08T02:23:10.049Z,42.70
2022-12-08T02:29:44.445Z,42.60
2022-12-08T02:35:59.674Z,42.50
2022-12-08T02:42:12.547Z,42.70
2022-12-08T02:48:25.183Z,42.60
2022-12-08T02:54:32.795Z,42.40
2022-12-08T03:00:46.461Z,42.40
2022-12-08T03:06:57.655Z,42.40
2022-12-08T03:13:09.669Z,42.20
2022-12-08T03:19:20.545Z,43.00
2022-12-08T03:25:32.647Z,43.30
2022-12-08T03:31:42.531Z,43.20
2022-12-08T03:37:51.616Z,43.00
2022-12-08T03:44:00.333Z,42.80
2022-12-08T03:50:11.060Z,42.60
2022-12-08T03:56:26.421Z,42.50
2022-12-08T04:02:39.301Z,42.40
2022-12-08T04:08:53.979Z,42.10
2022-12-08T04:15:03.148Z,42.00
2022-12-08T04:21:13.026Z,42.20
2022-12-08T04:27:24.127Z,42.50
2022-12-08T04:33:34.567Z,42.40
2022-12-08T04:39:42.056Z,42.00
2022-12-08T04:45:52.422Z,42.10
2022-12-08T04:52:03.538Z,42.30
2022-12-08T04:58:14.702Z,42.40
2022-12-08T05:04:27.394Z,42.40
2022-12-08T05:10:36.865Z,42.10
2022-12-08T05:16:46.219Z,42.00
2022-12-08T05:22:58.411Z,42.20
2022-12-08T05:29:06.760Z,42.40
2022-12-08T05:35:16.670Z,42.40
2022-12-08T05:41:24.546Z,41.90
2022-12-08T05:47:36.121Z,42.10
2022-12-08T05:53:42.604Z,42.30
2022-12-08T05:59:53.518Z,42.40
2022-12-08T06:06:06.156Z,42.40
2022-12-08T06:12:16.152Z,41.90
2022-12-08T06:18:27.214Z,42.20
2022-12-08T06:24:34.139Z,42.30
2022-12-08T06:30:44.411Z,42.70
2022-12-08T06:36:55.373Z,42.70
2022-12-08T06:43:06.496Z,42.60
2022-12-08T06:49:16.810Z,43.20
2022-12-08T06:55:57.552Z,43.40
2022-12-08T07:01:39.559Z,43.60
2022-12-08T07:07:48.119Z,43.00
2022-12-08T07:14:01.431Z,42.70
2022-12-08T07:20:10.922Z,42.90
2022-12-08T07:26:20.704Z,43.00
2022-12-08T07:32:30.594Z,43.00
2022-12-08T07:38:44.046Z,42.50
2022-12-08T07:44:58.468Z,42.40
2022-12-08T07:51:11.356Z,42.60
2022-12-08T07:57:19.867Z,42.60
2022-12-08T08:03:34.283Z,42.60
2022-12-08T08:09:46.338Z,42.10
2022-12-08T08:15:55.674Z,42.00
2022-12-08T08:22:08.573Z,42.30
2022-12-08T08:28:20.814Z,42.30
2022-12-08T08:34:29.280Z,42.20
2022-12-08T08:40:38.246Z,41.80
2022-12-08T08:46:49.055Z,41.70
2022-12-08T08:52:57.659Z,42.00
2022-12-08T08:59:08.802Z,42.10
2022-12-08T09:05:19.735Z,42.10
2022-12-08T09:11:27.859Z,41.60
2022-12-08T09:17:35.244Z,41.60
2022-12-08T09:23:42.743Z,41.80
2022-12-08T09:29:52.229Z,41.90
2022-12-08T09:36:01.545Z,41.80
2022-12-08T09:42:14.882Z,41.60
2022-12-08T09:48:23.698Z,41.60
2022-12-08T09:54:38.946Z,41.80
2022-12-08T10:00:54.256Z,41.70
2022-12-08T10:07:06.318Z,41.70
2022-12-08T10:13:18.926Z,41.20
2022-12-08T10:19:27.599Z,41.40
2022-12-08T10:25:38.668Z,41.60
2022-12-08T10:31:47.116Z,41.60
2022-12-08T10:38:00.489Z,41.40
2022-12-08T10:44:09.914Z,41.10
2022-12-08T10:50:31.644Z,41.30
2022-12-08T10:56:40.283Z,41.40
2022-12-08T11:02:59.402Z,41.50
2022-12-08T11:09:09.127Z,41.30
2022-12-08T11:15:20.347Z,41.20
2022-12-08T11:21:36.825Z,41.30
2022-12-08T11:27:45.225Z,41.50
2022-12-08T11:33:54.408Z,41.40
2022-12-08T11:40:05.495Z,41.10
2022-12-08T11:46:17.570Z,41.30
2022-12-08T11:52:29.638Z,41.40
2022-12-08T11:58:39.874Z,41.50
2022-12-08T12:04:48.445Z,41.10
2022-12-08T12:11:03.126Z,40.60
2022-12-08T12:17:10.581Z,40.70
2022-12-08T12:23:20.951Z,41.10
2022-12-08T12:29:31.470Z,41.10
2022-12-08T12:35:43.582Z,41.20
2022-12-08T12:41:55.471Z,41.40
2022-12-08T12:48:24.464Z,41.50
2022-12-08T12:54:37.119Z,41.50
2022-12-08T13:00:49.403Z,41.50
2022-12-08T13:06:58.421Z,41.50
2022-12-08T13:13:20.510Z,41.50
2022-12-08T13:19:30.829Z,40.90
2022-12-08T13:25:54.876Z,41.00
2022-12-08T13:32:05.299Z,41.60
2022-12-08T13:38:17.093Z,41.70
2022-12-08T13:57:10.804Z,41.10
2022-12-08T14:03:01.087Z,41.00
2022-12-08T14:09:12.819Z,41.90
2022-12-08T14:15:22.970Z,42.00
2022-12-08T14:21:36.766Z,41.50
2022-12-08T14:27:49.823Z,41.40
2022-12-08T14:34:00.055Z,41.40
2022-12-08T14:40:11.032Z,42.00
2022-12-08T14:46:28.433Z,42.20
2022-12-08T14:52:35.999Z,42.00
2022-12-08T14:58:49.390Z,41.20
2022-12-08T15:05:04.216Z,40.70
2022-12-08T15:11:40.531Z,40.40
2022-12-08T15:17:54.199Z,40.20
2022-12-08T15:24:04.212Z,40.70
2022-12-08T15:30:19.178Z,40.70
2022-12-08T15:36:26.584Z,40.80
2022-12-08T15:42:37.610Z,41.20
2022-12-08T15:48:46.644Z,40.60
2022-12-08T15:54:58.138Z,40.40
2022-12-08T16:01:10.373Z,40.00
2022-12-08T16:07:24.120Z,39.80
2022-12-08T16:13:57.592Z,39.60
2022-12-08T16:20:00.393Z,39.30
2022-12-08T16:32:25.869Z,39.40
2022-12-08T16:38:36.200Z,39.30
2022-12-08T16:44:49.524Z,39.10
2022-12-08T16:50:59.244Z,39.00
2022-12-08T16:57:11.670Z,39.30
2022-12-08T17:03:23.815Z,39.00
2022-12-08T17:09:33.307Z,38.70
2022-12-08T17:15:44.689Z,38.70
2022-12-08T17:21:52.509Z,38.70
2022-12-08T17:28:03.950Z,38.60
2022-12-08T17:34:14.471Z,38.50
2022-12-08T17:40:28.450Z,38.70
2022-12-08T17:46:42.092Z,38.80
2022-12-08T17:52:47.619Z,39.00
2022-12-08T17:58:59.548Z,38.50
2022-12-08T18:05:11.798Z,38.50
2022-12-08T18:11:22.423Z,38.70
2022-12-08T18:17:34.498Z,38.80
2022-12-08T18:23:44.225Z,39.00
2022-12-08T18:29:55.485Z,38.80
2022-12-08T18:36:05.293Z,38.50
2022-12-08T18:42:30.459Z,38.50
2022-12-08T18:48:40.312Z,38.50
2022-12-08T18:55:05.878Z,38.50
2022-12-08T19:01:01.042Z,38.90
2022-12-08T19:07:11.211Z,38.70
2022-12-08T19:13:19.456Z,38.60
2022-12-08T19:19:31.297Z,38.40
2022-12-08T19:25:39.940Z,38.50
2022-12-08T19:31:53.804Z,38.40
2022-12-08T19:38:05.760Z,38.50
2022-12-08T19:44:38.257Z,38.70
2022-12-08T19:50:53.035Z,38.90
2022-12-08T19:57:03.217Z,38.50
2022-12-08T20:03:10.874Z,38.60
2022-12-08T20:09:20.814Z,38.80
2022-12-08T20:15:29.687Z,38.90
2022-12-08T20:21:41.642Z,38.90
2022-12-08T20:27:51.007Z,39.10
2022-12-08T20:34:02.497Z,38.70
2022-12-08T20:40:16.454Z,38.70
2022-12-08T20:46:27.135Z,39.00
2022-12-08T20:52:35.921Z,39.10
2022-12-08T20:58:46.695Z,39.20
2022-12-08T21:04:54.870Z,39.20
2022-12-08T21:11:05.271Z,39.30
2022-12-08T21:17:15.533Z,38.80
2022-12-08T21:23:27.548Z,38.90
2022-12-08T21:29:37.680Z,39.10
2022-12-08T21:35:49.600Z,39.20
2022-12-08T21:42:18.793Z,39.30
2022-12-08T21:48:31.349Z,38.90
2022-12-08T21:54:41.176Z,38.90
2022-12-08T22:00:53.289Z,39.20
2022-12-08T22:07:03.907Z,39.40
2022-12-08T22:13:13.542Z,39.70
2022-12-08T22:19:23.790Z,40.10
2022-12-08T22:25:32.177Z,39.40
2022-12-08T22:31:42.369Z,38.90
2022-12-08T22:37:54.214Z,39.10
2022-12-08T22:44:05.122Z,39.30
2022-12-08T22:50:18.725Z,39.50
2022-12-08T22:56:29.021Z,39.70
2022-12-08T23:02:42.296Z,39.50
2022-12-08T23:08:52.230Z,39.00
2022-12-08T23:15:03.982Z,39.20
2022-12-08T23:21:12.608Z,39.30
2022-12-08T23:27:22.919Z,39.30
2022-12-08T23:33:34.255Z,39.60
2022-12-08T23:39:44.394Z,39.50
2022-12-08T23:45:55.244Z,39.00
2022-12-08T23:52:08.791Z,39.10
2022-12-08T23:58:20.939Z,39.20
