createdAt,value
2022-08-23T00:03:50.543Z,5.33
2022-08-23T00:08:05.394Z,5.43
2022-08-23T00:12:21.328Z,5.00
2022-08-23T00:16:37.146Z,5.68
2022-08-23T00:20:53.894Z,5.57
2022-08-23T00:25:11.015Z,6.07
2022-08-23T00:29:27.644Z,5.95
2022-08-23T00:33:42.889Z,6.13
2022-08-23T00:38:32.796Z,6.18
2022-08-23T00:42:53.635Z,5.75
2022-08-23T00:47:26.891Z,5.90
2022-08-23T00:51:53.299Z,6.00
2022-08-23T00:56:10.390Z,6.40
2022-08-23T01:00:25.275Z,6.18
2022-08-23T01:04:41.899Z,6.70
2022-08-23T01:09:01.058Z,6.80
2022-08-23T01:13:18.846Z,6.35
2022-08-23T01:17:39.064Z,6.90
2022-08-23T01:21:59.026Z,6.80
2022-08-23T01:26:15.752Z,7.35
2022-08-23T01:30:39.019Z,6.93
2022-08-23T01:34:53.529Z,7.38
2022-08-23T01:39:09.113Z,6.90
2022-08-23T01:43:25.032Z,6.72
2022-08-23T01:47:48.818Z,6.87
2022-08-23T01:52:03.849Z,6.85
2022-08-23T01:56:20.062Z,6.82
2022-08-23T02:00:45.493Z,7.20
2022-08-23T02:04:59.889Z,6.65
2022-08-23T02:09:17.373Z,6.88
2022-08-23T02:13:32.521Z,7.03
2022-08-23T02:17:48.148Z,6.07
2022-08-23T02:22:02.098Z,6.57
2022-08-23T02:26:16.925Z,6.35
2022-08-23T02:30:32.911Z,6.90
2022-08-23T02:34:51.239Z,6.80
2022-08-23T02:39:20.470Z,6.38
2022-08-23T02:43:36.474Z,6.87
2022-08-23T02:47:53.846Z,6.68
2022-08-23T02:52:13.496Z,6.60
2022-08-23T02:56:27.476Z,6.80
2022-08-23T03:00:44.446Z,6.65
2022-08-23T03:04:58.274Z,7.00
2022-08-23T03:09:16.648Z,7.30
2022-08-23T03:13:31.066Z,6.57
2022-08-23T03:17:45.569Z,6.68
2022-08-23T03:22:03.064Z,6.93
2022-08-23T03:26:18.867Z,7.17
2022-08-23T03:30:33.829Z,6.78
2022-08-23T03:34:48.487Z,6.95
2022-08-23T03:39:02.812Z,6.23
2022-08-23T03:43:18.042Z,6.75
2022-08-23T03:47:31.885Z,8.02
2022-08-23T03:51:46.971Z,7.38
2022-08-23T03:56:00.802Z,7.47
2022-08-23T04:00:20.538Z,7.18
2022-08-23T04:04:37.872Z,7.03
2022-08-23T04:09:17.666Z,7.33
2022-08-23T04:13:33.119Z,7.43
2022-08-23T04:17:50.433Z,7.07
2022-08-23T04:22:05.273Z,7.10
2022-08-23T04:26:30.195Z,6.63
2022-08-23T04:30:44.822Z,7.25
2022-08-23T04:35:02.894Z,6.45
2022-08-23T04:39:17.853Z,6.40
2022-08-23T04:43:32.857Z,7.20
2022-08-23T04:47:46.734Z,6.95
2022-08-23T04:52:01.948Z,6.63
2022-08-23T04:56:17.079Z,6.72
2022-08-23T05:00:30.960Z,6.50
2022-08-23T05:04:45.353Z,6.87
2022-08-23T05:09:02.157Z,6.03
2022-08-23T05:13:17.228Z,6.78
2022-08-23T05:17:31.183Z,6.45
2022-08-23T05:21:45.468Z,6.63
2022-08-23T05:26:01.951Z,6.88
2022-08-23T05:30:25.111Z,6.35
2022-08-23T05:34:40.286Z,5.73
2022-08-23T05:38:57.308Z,5.57
2022-08-23T05:43:12.798Z,6.20
2022-08-23T05:47:28.144Z,6.67
2022-08-23T05:52:14.950Z,6.22
2022-08-23T05:56:32.905Z,6.25
2022-08-23T06:00:48.648Z,5.90
2022-08-23T06:05:03.045Z,5.97
2022-08-23T06:09:19.428Z,5.93
2022-08-23T06:13:33.842Z,5.70
2022-08-23T06:17:49.801Z,5.40
2022-08-23T06:22:04.113Z,5.53
2022-08-23T06:26:25.333Z,5.43
2022-08-23T06:30:40.267Z,5.50
2022-08-23T06:35:38.129Z,5.63
2022-08-23T06:39:59.126Z,7.32
2022-08-23T06:44:33.885Z,6.30
2022-08-23T06:49:05.232Z,6.40
2022-08-23T06:53:20.898Z,6.20
2022-08-23T06:57:46.442Z,6.10
2022-08-23T07:02:25.339Z,6.43
2022-08-23T07:06:45.035Z,5.68
2022-08-23T07:11:00.318Z,5.65
2022-08-23T07:15:14.786Z,5.00
2022-08-23T07:19:34.162Z,4.22
2022-08-23T07:23:48.078Z,3.95
2022-08-23T07:28:07.446Z,3.35
2022-08-23T07:32:24.328Z,3.47
2022-08-23T07:36:43.530Z,3.75
2022-08-23T07:41:00.613Z,3.58
2022-08-23T07:45:16.714Z,3.40
2022-08-23T07:49:34.977Z,3.47
2022-08-23T07:53:50.519Z,5.82
2022-08-23T07:58:06.870Z,3.70
2022-08-23T08:02:41.015Z,3.00
2022-08-23T08:07:18.819Z,4.10
2022-08-23T08:11:36.691Z,3.60
2022-08-23T08:15:51.960Z,3.30
2022-08-23T08:20:10.429Z,3.10
2022-08-23T08:24:43.609Z,3.20
2022-08-23T08:28:59.619Z,3.50
2022-08-23T08:33:14.890Z,3.10
2022-08-23T08:37:30.987Z,3.38
2022-08-23T08:42:04.533Z,3.37
2022-08-23T08:46:25.991Z,2.60
2022-08-23T08:50:43.401Z,3.00
2022-08-23T08:55:05.103Z,3.30
2022-08-23T08:59:22.937Z,3.93
2022-08-23T09:03:37.990Z,3.20
2022-08-23T09:08:09.502Z,3.60
2022-08-23T09:12:38.489Z,3.53
2022-08-23T09:16:54.915Z,3.75
2022-08-23T09:21:10.984Z,3.97
2022-08-23T09:25:25.898Z,4.00
2022-08-23T09:30:03.442Z,3.95
2022-08-23T09:34:21.020Z,3.80
2022-08-23T09:39:07.428Z,3.72
2022-08-23T09:43:26.169Z,3.50
2022-08-23T09:47:44.877Z,3.33
2022-08-23T09:52:16.096Z,3.55
2022-08-23T09:56:42.380Z,3.37
2022-08-23T10:01:11.946Z,3.05
2022-08-23T10:05:39.335Z,2.75
2022-08-23T10:10:15.961Z,3.40
2022-08-23T10:14:32.976Z,2.88
2022-08-23T10:18:56.575Z,3.03
2022-08-23T10:23:25.871Z,2.72
2022-08-23T10:28:12.853Z,2.30
2022-08-23T10:32:36.149Z,2.50
2022-08-23T10:37:01.484Z,2.30
2022-08-23T10:41:28.937Z,2.67
2022-08-23T10:45:45.451Z,2.20
2022-08-23T10:50:14.690Z,2.42
2022-08-23T10:54:45.899Z,2.40
2022-08-23T10:59:14.477Z,2.40
2022-08-23T11:03:31.528Z,3.17
2022-08-23T11:08:00.287Z,2.90
2022-08-23T11:12:23.706Z,3.17
2022-08-23T11:16:43.115Z,3.40
2022-08-23T11:21:33.717Z,3.10
2022-08-23T11:25:53.213Z,3.20
2022-08-23T11:30:46.104Z,2.85
2022-08-23T11:35:12.221Z,3.63
2022-08-23T11:39:29.037Z,2.57
2022-08-23T11:43:47.086Z,2.38
2022-08-23T11:48:20.616Z,2.67
2022-08-23T11:53:17.030Z,2.13
2022-08-23T11:57:46.525Z,2.47
2022-08-23T12:02:00.544Z,2.50
2022-08-23T12:06:43.632Z,2.65
2022-08-23T12:11:11.265Z,2.10
2022-08-23T12:16:06.814Z,2.58
2022-08-23T12:20:33.428Z,2.40
2022-08-23T12:24:52.817Z,2.90
2022-08-23T12:29:19.648Z,3.15
2022-08-23T12:33:41.937Z,2.88
2022-08-23T12:38:04.022Z,2.70
2022-08-23T12:42:20.157Z,2.60
2022-08-23T12:46:38.965Z,3.28
2022-08-23T12:50:56.151Z,2.67
2022-08-23T12:55:16.074Z,4.27
2022-08-23T12:59:37.428Z,2.70
2022-08-23T13:03:57.574Z,2.60
2022-08-23T13:08:16.604Z,2.73
2022-08-23T13:12:30.605Z,2.28
2022-08-23T13:16:46.065Z,2.50
2022-08-23T13:21:26.773Z,2.70
2022-08-23T13:25:43.144Z,2.30
2022-08-23T13:30:04.115Z,2.10
2022-08-23T13:34:34.426Z,2.20
2022-08-23T13:38:50.651Z,2.13
2022-08-23T13:43:10.062Z,2.05
2022-08-23T13:47:36.478Z,2.20
2022-08-23T13:56:50.881Z,2.20
2022-08-23T14:01:07.976Z,2.08
2022-08-23T14:05:25.601Z,2.10
2022-08-23T14:16:32.168Z,1.90
2022-08-23T14:20:34.055Z,1.95
2022-08-23T14:24:57.842Z,1.90
2022-08-23T14:29:15.384Z,2.13
2022-08-23T14:33:31.295Z,2.20
2022-08-23T14:42:57.699Z,2.50
2022-08-23T14:47:15.267Z,2.58
2022-08-23T14:51:33.480Z,2.30
2022-08-23T14:56:01.143Z,2.70
2022-08-23T15:06:33.867Z,2.85
2022-08-23T15:13:14.310Z,2.73
2022-08-23T15:15:28.509Z,2.63
2022-08-23T15:20:31.066Z,3.22
2022-08-23T15:24:46.486Z,3.30
2022-08-23T15:29:00.938Z,3.35
2022-08-23T15:33:15.846Z,3.30
2022-08-23T15:37:29.915Z,3.28
2022-08-23T15:41:45.414Z,3.57
2022-08-23T15:46:00.078Z,3.40
2022-08-23T15:50:14.568Z,3.00
2022-08-23T15:54:28.603Z,3.07
2022-08-23T15:58:44.235Z,3.22
2022-08-23T16:03:18.446Z,3.50
2022-08-23T16:07:33.280Z,3.60
2022-08-23T16:11:49.731Z,3.22
2022-08-23T16:16:06.013Z,3.20
2022-08-23T16:20:20.262Z,3.60
2022-08-23T16:24:34.664Z,3.30
2022-08-23T16:28:50.729Z,3.10
2022-08-23T16:33:08.498Z,3.15
2022-08-23T16:37:22.524Z,3.23
2022-08-23T16:41:36.424Z,2.80
2022-08-23T16:45:50.623Z,3.30
2022-08-23T16:50:06.494Z,2.83
2022-08-23T16:54:21.379Z,3.17
2022-08-23T16:58:35.696Z,3.15
2022-08-23T17:02:49.850Z,3.60
2022-08-23T17:07:05.246Z,3.00
2022-08-23T17:11:20.650Z,3.35
2022-08-23T17:15:37.551Z,3.15
2022-08-23T17:19:51.412Z,3.00
2022-08-23T17:24:07.384Z,3.13
2022-08-23T17:28:21.519Z,3.03
2022-08-23T17:32:36.280Z,2.70
2022-08-23T17:36:53.083Z,2.92
2022-08-23T17:41:08.541Z,2.60
2022-08-23T17:45:23.022Z,2.63
2022-08-23T17:49:37.000Z,2.60
2022-08-23T17:53:51.957Z,3.20
2022-08-23T17:58:07.345Z,3.08
2022-08-23T18:02:21.768Z,4.10
2022-08-23T18:06:36.670Z,3.05
2022-08-23T18:10:50.574Z,3.00
2022-08-23T18:15:06.871Z,3.20
2022-08-23T18:19:20.792Z,3.13
2022-08-23T18:23:34.617Z,3.10
2022-08-23T18:28:05.508Z,3.58
2022-08-23T18:32:21.054Z,3.37
2022-08-23T18:36:35.712Z,3.40
2022-08-23T18:40:50.367Z,3.20
2022-08-23T18:45:06.064Z,3.20
2022-08-23T18:49:21.618Z,2.80
2022-08-23T18:53:36.429Z,3.10
2022-08-23T18:57:50.386Z,3.57
2022-08-23T19:02:04.712Z,3.15
2022-08-23T19:06:20.118Z,3.40
2022-08-23T19:10:34.393Z,3.40
2022-08-23T19:14:48.961Z,3.70
2022-08-23T19:19:02.989Z,3.67
2022-08-23T19:23:21.345Z,3.53
2022-08-23T19:27:36.375Z,3.47
2022-08-23T19:31:51.029Z,3.97
2022-08-23T19:36:06.338Z,3.80
2022-08-23T19:40:27.159Z,4.10
2022-08-23T19:44:41.082Z,5.82
2022-08-23T19:48:55.004Z,5.03
2022-08-23T19:53:09.673Z,4.55
2022-08-23T19:57:24.904Z,3.60
2022-08-23T20:01:38.761Z,4.05
2022-08-23T20:05:52.960Z,4.47
2022-08-23T20:10:08.560Z,4.00
2022-08-23T20:14:25.342Z,4.05
2022-08-23T20:18:39.120Z,4.40
2022-08-23T20:23:10.668Z,4.80
2022-08-23T20:27:30.646Z,4.78
2022-08-23T20:31:54.704Z,4.65
2022-08-23T20:36:09.208Z,5.00
2022-08-23T20:40:25.924Z,4.80
2022-08-23T20:44:39.803Z,4.50
2022-08-23T20:48:57.462Z,4.90
2022-08-23T20:53:12.771Z,5.03
2022-08-23T20:57:28.647Z,5.55
2022-08-23T21:01:51.261Z,4.80
2022-08-23T21:06:09.746Z,4.87
2022-08-23T21:10:23.848Z,4.88
2022-08-23T21:14:38.087Z,5.40
2022-08-23T21:18:55.356Z,6.25
2022-08-23T21:23:11.079Z,5.90
2022-08-23T21:27:25.739Z,6.32
2022-08-23T21:31:40.756Z,5.72
2022-08-23T21:35:54.840Z,6.90
2022-08-23T21:40:12.648Z,5.63
2022-08-23T21:44:26.684Z,5.97
2022-08-23T21:48:40.980Z,6.27
2022-08-23T21:52:56.654Z,6.32
2022-08-23T21:57:12.639Z,6.78
2022-08-23T22:01:27.266Z,5.88
2022-08-23T22:05:41.610Z,5.87
2022-08-23T22:09:55.651Z,6.95
2022-08-23T22:14:12.019Z,7.03
2022-08-23T22:18:25.875Z,8.50
2022-08-23T22:22:39.669Z,9.48
2022-08-23T22:26:53.566Z,7.15
2022-08-23T22:31:09.834Z,6.63
2022-08-23T22:35:23.904Z,6.85
2022-08-23T22:39:37.795Z,6.28
2022-08-23T22:43:52.749Z,6.25
2022-08-23T22:48:08.124Z,5.90
2022-08-23T22:52:22.061Z,7.00
2022-08-23T22:56:40.262Z,6.80
2022-08-23T23:00:54.804Z,7.13
2022-08-23T23:05:12.478Z,6.38
2022-08-23T23:09:27.622Z,7.30
2022-08-23T23:13:42.420Z,6.80
2022-08-23T23:17:56.670Z,6.57
2022-08-23T23:22:12.401Z,7.05
2022-08-23T23:26:26.666Z,13.60
2022-08-23T23:30:41.603Z,9.60
2022-08-23T23:34:55.419Z,7.45
2022-08-23T23:39:17.704Z,8.93
2022-08-23T23:43:31.537Z,7.93
2022-08-23T23:47:45.457Z,9.65
2022-08-23T23:51:59.507Z,11.38
2022-08-23T23:56:17.645Z,6.70
