createdAt,value
2017-09-27T00:03:48.890Z,0.0
2017-09-27T00:14:03.069Z,0.0
2017-09-27T00:24:17.317Z,0.0
2017-09-27T00:34:31.321Z,0.0
2017-09-27T00:44:44.900Z,0.0
2017-09-27T00:54:58.878Z,0.0
2017-09-27T01:05:13.338Z,0.0
2017-09-27T01:15:27.585Z,0.0
2017-09-27T01:25:41.779Z,0.0
2017-09-27T01:35:55.914Z,0.0
2017-09-27T01:46:10.076Z,0.0
2017-09-27T01:56:21.344Z,0.0
2017-09-27T02:07:05.116Z,0.0
2017-09-27T02:17:16.402Z,0.0
2017-09-27T02:28:00.595Z,0.0
2017-09-27T02:38:44.911Z,0.0
2017-09-27T02:48:59.100Z,0.0
2017-09-27T02:59:13.405Z,0.0
2017-09-27T03:09:27.400Z,0.0
2017-09-27T03:19:41.710Z,0.0
2017-09-27T03:29:56.214Z,0.0
2017-09-27T03:40:10.597Z,0.0
2017-09-27T03:50:24.260Z,0.0
2017-09-27T04:00:38.709Z,0.0
2017-09-27T04:10:53.180Z,0.0
2017-09-27T04:21:37.605Z,0.0
2017-09-27T04:31:51.690Z,0.0
2017-09-27T04:42:05.793Z,0.0
2017-09-27T04:52:20.532Z,0.0
2017-09-27T05:02:34.254Z,0.0
2017-09-27T05:12:47.544Z,8.0
2017-09-27T05:23:01.896Z,24.0
2017-09-27T05:33:16.028Z,56.0
2017-09-27T05:43:30.485Z,112.0
2017-09-27T05:54:15.041Z,172.0
2017-09-27T06:04:29.228Z,232.0
2017-09-27T06:14:43.698Z,328.0
2017-09-27T06:24:57.820Z,512.0
2017-09-27T06:35:08.974Z,592.0
2017-09-27T06:45:23.117Z,748.0
2017-09-27T06:55:36.681Z,928.0
2017-09-27T07:05:50.667Z,1156.0
2017-09-27T07:16:04.785Z,1388.0
2017-09-27T07:26:19.257Z,1636.0
2017-09-27T07:36:33.275Z,1908.0
2017-09-27T07:46:47.769Z,2180.0
2017-09-27T07:57:00.022Z,2692.0
2017-09-27T08:07:14.054Z,3372.0
2017-09-27T08:17:29.019Z,4184.0
2017-09-27T08:27:42.471Z,6244.0
2017-09-27T08:37:56.702Z,9876.0
2017-09-27T08:48:11.204Z,20128.0
2017-09-27T08:58:25.115Z,15616.0
2017-09-27T09:08:39.629Z,17088.0
2017-09-27T09:18:51.525Z,16960.0
2017-09-27T09:29:35.624Z,16064.0
2017-09-27T09:40:25.271Z,27776.0
2017-09-27T09:50:39.483Z,23008.0
2017-09-27T10:00:51.290Z,53376.0
2017-09-27T10:11:35.517Z,53024.0
2017-09-27T10:21:49.603Z,57728.0
2017-09-27T10:32:02.802Z,62464.0
2017-09-27T10:42:15.715Z,61760.0
2017-09-27T10:52:29.797Z,59136.0
2017-09-27T11:02:43.620Z,59872.0
2017-09-27T11:12:57.715Z,63200.0
2017-09-27T11:24:19.010Z,65984.0
2017-09-27T11:35:04.058Z,60960.0
2017-09-27T11:45:48.546Z,64320.0
2017-09-27T11:56:02.066Z,65824.0
2017-09-27T12:06:52.275Z,62400.0
2017-09-27T12:17:07.540Z,59584.0
2017-09-27T12:27:22.776Z,58144.0
2017-09-27T12:37:40.391Z,55328.0
2017-09-27T12:48:24.230Z,59232.0
2017-09-27T12:58:40.485Z,55328.0
2017-09-27T13:08:54.621Z,48096.0
2017-09-27T13:19:09.624Z,20448.0
2017-09-27T13:29:23.631Z,49760.0
2017-09-27T13:39:41.226Z,14264.0
2017-09-27T13:49:58.272Z,36576.0
2017-09-27T14:00:47.880Z,9260.0
2017-09-27T14:11:34.026Z,22080.0
2017-09-27T14:21:48.454Z,21440.0
2017-09-27T14:32:06.655Z,10748.0
2017-09-27T14:42:22.380Z,16704.0
2017-09-27T14:52:40.611Z,15328.0
2017-09-27T15:03:26.957Z,8800.0
2017-09-27T15:13:41.555Z,10232.0
2017-09-27T15:23:54.994Z,5520.0
2017-09-27T15:34:09.391Z,4252.0
2017-09-27T15:44:23.698Z,5516.0
2017-09-27T15:54:37.621Z,5592.0
2017-09-27T16:05:23.451Z,4644.0
2017-09-27T16:16:08.048Z,3148.0
2017-09-27T16:26:22.137Z,2072.0
2017-09-27T16:37:07.084Z,1512.0
2017-09-27T16:47:18.560Z,1088.0
2017-09-27T16:57:36.192Z,712.0
2017-09-27T17:07:49.699Z,388.0
2017-09-27T17:18:10.529Z,156.0
2017-09-27T17:28:25.056Z,44.0
2017-09-27T17:38:38.615Z,8.0
2017-09-27T17:48:59.801Z,0.0
2017-09-27T17:59:14.273Z,0.0
2017-09-27T18:09:29.208Z,0.0
2017-09-27T18:19:44.195Z,0.0
2017-09-27T18:29:59.747Z,0.0
2017-09-27T18:40:44.806Z,0.0
2017-09-27T18:51:00.846Z,0.0
2017-09-27T19:01:18.365Z,0.0
2017-09-27T19:11:36.014Z,0.0
2017-09-27T19:21:51.947Z,0.0
2017-09-27T19:32:05.781Z,0.0
2017-09-27T19:42:20.777Z,0.0
2017-09-27T19:52:36.086Z,0.0
2017-09-27T20:03:21.449Z,0.0
2017-09-27T20:14:06.218Z,0.0
2017-09-27T20:24:23.804Z,0.0
2017-09-27T20:34:38.664Z,0.0
2017-09-27T20:44:49.787Z,0.0
2017-09-27T20:55:03.234Z,0.0
2017-09-27T21:05:48.051Z,0.0
2017-09-27T21:16:32.909Z,0.0
2017-09-27T21:27:21.864Z,0.0
2017-09-27T21:37:35.901Z,0.0
2017-09-27T21:47:49.730Z,0.0
2017-09-27T21:58:08.383Z,0.0
2017-09-27T22:08:22.306Z,0.0
2017-09-27T22:18:36.363Z,0.0
2017-09-27T22:28:52.500Z,0.0
2017-09-27T22:39:10.753Z,0.0
2017-09-27T22:49:28.928Z,0.0
2017-09-27T22:59:43.773Z,0.0
2017-09-27T23:10:28.177Z,0.0
2017-09-27T23:21:12.920Z,0.0
2017-09-27T23:31:57.424Z,0.0
2017-09-27T23:42:11.555Z,0.0
2017-09-27T23:52:25.927Z,0.0
