createdAt,value
2023-03-31T00:02:02.224Z,8.64
2023-03-31T00:04:33.824Z,8.69
2023-03-31T00:07:05.973Z,8.72
2023-03-31T00:09:37.434Z,8.72
2023-03-31T00:12:09.897Z,8.76
2023-03-31T00:14:41.891Z,8.77
2023-03-31T00:17:13.314Z,8.78
2023-03-31T00:19:44.716Z,8.79
2023-03-31T00:22:18.931Z,8.80
2023-03-31T00:24:50.292Z,8.83
2023-03-31T00:27:21.747Z,8.88
2023-03-31T00:29:53.136Z,8.88
2023-03-31T00:32:24.609Z,8.94
2023-03-31T00:34:56.068Z,8.97
2023-03-31T00:37:27.836Z,8.98
2023-03-31T00:39:59.765Z,9.02
2023-03-31T00:42:31.182Z,9.04
2023-03-31T00:45:14.608Z,9.05
2023-03-31T00:47:48.864Z,9.10
2023-03-31T00:50:27.035Z,9.13
2023-03-31T00:53:01.224Z,9.16
2023-03-31T00:55:36.303Z,9.12
2023-03-31T00:58:09.236Z,9.16
2023-03-31T01:00:41.462Z,9.18
2023-03-31T01:03:13.323Z,9.18
2023-03-31T01:05:47.869Z,9.18
2023-03-31T01:08:24.552Z,9.20
2023-03-31T01:10:58.091Z,9.21
2023-03-31T01:13:30.141Z,9.23
2023-03-31T01:16:02.184Z,9.19
2023-03-31T01:18:36.732Z,9.21
2023-03-31T01:21:10.889Z,9.22
2023-03-31T01:23:54.392Z,9.16
2023-03-31T01:26:38.745Z,9.07
2023-03-31T01:29:28.806Z,9.01
2023-03-31T01:32:03.516Z,8.94
2023-03-31T01:34:53.582Z,8.90
2023-03-31T01:37:30.692Z,8.81
2023-03-31T01:40:09.989Z,8.81
2023-03-31T01:42:47.206Z,8.83
2023-03-31T01:45:36.150Z,8.86
2023-03-31T01:48:13.091Z,8.89
2023-03-31T01:50:54.037Z,8.91
2023-03-31T01:53:31.358Z,8.91
2023-03-31T01:56:02.801Z,8.93
2023-03-31T01:58:39.455Z,8.92
2023-03-31T02:01:37.412Z,8.87
2023-03-31T02:04:18.463Z,8.88
2023-03-31T02:06:56.293Z,8.89
2023-03-31T02:09:31.298Z,8.93
2023-03-31T02:12:06.027Z,8.87
2023-03-31T02:14:39.602Z,8.89
2023-03-31T02:17:18.109Z,8.90
2023-03-31T02:19:51.796Z,8.94
2023-03-31T02:22:24.232Z,8.95
2023-03-31T02:24:56.392Z,8.96
2023-03-31T02:27:37.505Z,8.97
2023-03-31T02:30:09.897Z,9.01
2023-03-31T02:32:42.680Z,9.04
2023-03-31T02:35:19.019Z,9.07
2023-03-31T02:37:50.742Z,9.09
2023-03-31T02:40:22.802Z,9.11
2023-03-31T02:42:54.397Z,9.09
2023-03-31T02:45:34.878Z,9.12
2023-03-31T02:48:08.050Z,9.14
2023-03-31T02:51:07.462Z,9.12
2023-03-31T02:53:57.752Z,9.13
2023-03-31T02:56:48.161Z,9.16
2023-03-31T02:59:34.570Z,9.18
2023-03-31T03:02:24.758Z,9.22
2023-03-31T03:04:59.193Z,9.25
2023-03-31T03:07:54.892Z,9.23
2023-03-31T03:10:41.935Z,9.22
2023-03-31T03:13:19.637Z,9.24
2023-03-31T03:15:55.297Z,9.21
2023-03-31T03:18:26.734Z,9.21
2023-03-31T03:20:58.062Z,9.19
2023-03-31T03:23:29.483Z,9.20
2023-03-31T03:26:01.131Z,9.20
2023-03-31T03:28:32.456Z,9.21
2023-03-31T03:31:03.854Z,9.23
2023-03-31T03:33:35.493Z,9.23
2023-03-31T03:36:07.337Z,9.17
2023-03-31T03:38:38.834Z,9.20
2023-03-31T03:41:10.364Z,9.04
2023-03-31T03:43:41.784Z,9.00
2023-03-31T03:46:13.260Z,8.92
2023-03-31T03:48:44.684Z,8.91
2023-03-31T03:51:16.225Z,8.94
2023-03-31T03:53:47.790Z,8.97
2023-03-31T03:56:19.174Z,8.99
2023-03-31T03:58:50.905Z,9.01
2023-03-31T04:01:22.642Z,9.03
2023-03-31T04:03:54.073Z,9.04
2023-03-31T04:06:25.385Z,9.06
2023-03-31T04:08:56.829Z,9.07
2023-03-31T04:11:28.266Z,9.07
2023-03-31T04:13:59.644Z,9.10
2023-03-31T04:16:32.412Z,9.14
2023-03-31T04:19:04.907Z,9.12
2023-03-31T04:21:36.296Z,9.09
2023-03-31T04:24:07.746Z,9.12
2023-03-31T04:26:42.786Z,9.09
2023-03-31T04:29:16.435Z,9.06
2023-03-31T04:31:48.008Z,9.02
2023-03-31T04:34:22.159Z,8.96
2023-03-31T04:36:56.184Z,8.99
2023-03-31T04:39:30.693Z,8.97
2023-03-31T04:42:02.273Z,9.01
2023-03-31T04:44:33.704Z,9.00
2023-03-31T04:47:06.915Z,9.04
2023-03-31T04:49:38.294Z,9.07
2023-03-31T04:52:09.613Z,9.00
2023-03-31T04:54:43.398Z,8.88
2023-03-31T04:57:14.775Z,8.86
2023-03-31T04:59:46.706Z,8.79
2023-03-31T05:02:25.052Z,8.70
2023-03-31T05:04:56.937Z,8.65
2023-03-31T05:07:28.308Z,8.67
2023-03-31T05:09:59.705Z,8.65
2023-03-31T05:12:34.246Z,8.64
2023-03-31T05:15:06.098Z,8.61
2023-03-31T05:17:38.094Z,8.60
2023-03-31T05:20:09.926Z,8.59
2023-03-31T05:22:43.673Z,8.56
2023-03-31T05:25:18.640Z,8.58
2023-03-31T05:27:51.053Z,8.57
2023-03-31T05:30:22.676Z,8.61
2023-03-31T05:32:54.096Z,8.59
2023-03-31T05:35:25.954Z,8.56
2023-03-31T05:37:57.348Z,8.57
2023-03-31T05:40:28.725Z,8.61
2023-03-31T05:43:00.032Z,8.61
2023-03-31T05:45:31.396Z,8.65
2023-03-31T05:48:03.504Z,8.64
2023-03-31T05:50:34.895Z,8.64
2023-03-31T05:53:06.239Z,8.69
2023-03-31T05:55:37.649Z,8.75
2023-03-31T05:58:09.108Z,8.83
2023-03-31T06:00:40.472Z,8.89
2023-03-31T06:03:11.972Z,8.97
2023-03-31T06:05:47.516Z,9.05
2023-03-31T06:08:18.836Z,9.06
2023-03-31T06:10:50.900Z,9.07
2023-03-31T06:13:22.276Z,9.07
2023-03-31T06:15:54.914Z,9.09
2023-03-31T06:18:29.972Z,9.12
2023-03-31T06:21:01.430Z,9.12
2023-03-31T06:23:33.230Z,9.19
2023-03-31T06:26:07.106Z,9.19
2023-03-31T06:28:38.649Z,9.21
2023-03-31T06:31:12.652Z,9.26
2023-03-31T06:33:44.468Z,9.32
2023-03-31T06:36:17.074Z,9.33
2023-03-31T06:38:49.220Z,9.39
2023-03-31T06:41:22.495Z,9.47
2023-03-31T06:43:53.961Z,9.51
2023-03-31T06:46:25.394Z,9.54
2023-03-31T06:48:56.765Z,9.58
2023-03-31T06:51:29.324Z,9.57
2023-03-31T06:54:01.936Z,9.49
2023-03-31T06:56:33.311Z,9.56
2023-03-31T06:59:04.660Z,9.52
2023-03-31T07:01:37.554Z,9.52
2023-03-31T07:04:09.186Z,9.44
2023-03-31T07:06:40.583Z,9.38
2023-03-31T07:09:11.923Z,8.94
2023-03-31T07:11:43.290Z,9.01
2023-03-31T07:14:14.717Z,8.84
2023-03-31T07:16:46.189Z,8.90
2023-03-31T07:19:17.772Z,8.87
2023-03-31T07:21:49.157Z,8.87
2023-03-31T07:24:20.665Z,8.92
2023-03-31T07:26:52.138Z,8.90
2023-03-31T07:29:23.741Z,8.97
2023-03-31T07:31:55.127Z,9.02
2023-03-31T07:34:27.208Z,9.11
2023-03-31T07:36:58.567Z,9.19
2023-03-31T07:39:30.380Z,9.27
2023-03-31T07:42:02.017Z,9.34
2023-03-31T07:44:34.352Z,9.40
2023-03-31T07:47:06.217Z,9.43
2023-03-31T07:49:38.061Z,9.47
2023-03-31T07:52:09.396Z,9.51
2023-03-31T07:54:40.778Z,9.56
2023-03-31T07:57:12.792Z,9.62
2023-03-31T07:59:44.226Z,9.77
2023-03-31T08:02:16.847Z,9.89
2023-03-31T08:04:48.242Z,9.96
2023-03-31T08:07:22.006Z,10.13
2023-03-31T08:09:53.389Z,10.21
2023-03-31T08:12:24.964Z,10.24
2023-03-31T08:14:56.475Z,10.24
2023-03-31T08:17:28.189Z,10.21
2023-03-31T08:20:03.702Z,10.18
2023-03-31T08:22:39.558Z,10.16
2023-03-31T08:25:11.406Z,10.25
2023-03-31T08:27:42.754Z,10.26
2023-03-31T08:30:14.428Z,10.31
2023-03-31T08:32:46.434Z,10.30
2023-03-31T08:35:17.888Z,10.31
2023-03-31T08:37:49.317Z,10.35
2023-03-31T08:40:22.909Z,10.30
2023-03-31T08:43:00.764Z,10.19
2023-03-31T08:45:34.436Z,10.13
2023-03-31T08:48:15.380Z,9.93
2023-03-31T08:50:49.580Z,9.97
2023-03-31T08:53:27.342Z,10.04
2023-03-31T08:55:59.243Z,10.19
2023-03-31T08:58:37.049Z,10.21
2023-03-31T09:01:27.659Z,10.29
2023-03-31T09:04:06.499Z,10.42
2023-03-31T09:06:59.364Z,10.50
2023-03-31T09:09:49.425Z,10.53
2023-03-31T09:12:23.441Z,10.56
2023-03-31T09:14:59.755Z,10.61
2023-03-31T09:17:33.605Z,10.84
2023-03-31T09:20:09.284Z,10.92
2023-03-31T09:22:44.086Z,11.03
2023-03-31T09:25:42.392Z,11.31
2023-03-31T09:28:29.415Z,11.49
2023-03-31T09:31:03.327Z,11.73
2023-03-31T09:33:39.929Z,11.96
2023-03-31T09:36:15.121Z,12.04
2023-03-31T09:38:47.216Z,12.16
2023-03-31T09:41:19.116Z,12.13
2023-03-31T09:43:51.396Z,12.09
2023-03-31T09:46:34.737Z,12.22
2023-03-31T09:49:10.772Z,12.45
2023-03-31T09:51:46.125Z,12.48
2023-03-31T09:54:24.202Z,12.55
2023-03-31T09:56:55.876Z,12.66
2023-03-31T09:59:31.473Z,12.67
2023-03-31T10:02:21.503Z,12.56
2023-03-31T10:04:52.843Z,12.66
2023-03-31T10:07:25.096Z,12.68
2023-03-31T10:09:57.340Z,12.77
2023-03-31T10:12:30.436Z,12.96
2023-03-31T10:15:22.045Z,12.98
2023-03-31T10:17:55.494Z,13.26
2023-03-31T10:20:47.384Z,13.35
2023-03-31T10:23:25.496Z,13.32
2023-03-31T10:25:58.122Z,13.76
2023-03-31T10:28:32.243Z,13.82
2023-03-31T10:31:05.095Z,14.10
2023-03-31T10:33:41.804Z,14.18
2023-03-31T10:36:29.184Z,14.25
2023-03-31T10:39:05.537Z,14.47
2023-03-31T10:41:38.750Z,14.57
2023-03-31T10:44:30.300Z,14.62
2023-03-31T10:47:22.134Z,14.51
2023-03-31T10:49:57.966Z,14.59
2023-03-31T10:52:44.444Z,14.50
2023-03-31T10:55:24.140Z,14.38
2023-03-31T10:57:55.631Z,14.17
2023-03-31T11:00:39.554Z,14.20
2023-03-31T11:03:22.508Z,14.08
2023-03-31T11:06:13.066Z,13.86
2023-03-31T11:08:54.035Z,13.74
2023-03-31T11:11:32.041Z,13.49
2023-03-31T11:14:07.462Z,13.41
2023-03-31T11:16:45.823Z,13.11
2023-03-31T11:19:17.364Z,11.91
2023-03-31T11:22:00.997Z,11.02
2023-03-31T11:24:35.477Z,10.12
2023-03-31T11:27:21.317Z,9.80
2023-03-31T11:29:55.454Z,9.59
2023-03-31T11:32:27.318Z,9.73
2023-03-31T11:35:10.108Z,9.92
2023-03-31T11:37:56.744Z,10.10
2023-03-31T11:40:37.919Z,10.42
2023-03-31T11:43:21.614Z,10.73
2023-03-31T11:45:56.192Z,11.05
2023-03-31T11:48:38.384Z,11.28
2023-03-31T11:51:14.074Z,11.59
2023-03-31T11:53:47.003Z,11.92
2023-03-31T11:56:18.729Z,12.40
2023-03-31T11:58:56.303Z,12.54
2023-03-31T12:01:27.707Z,12.67
2023-03-31T12:04:09.873Z,12.80
2023-03-31T12:06:42.897Z,12.70
2023-03-31T12:09:23.993Z,13.18
2023-03-31T12:12:04.196Z,13.01
2023-03-31T12:14:35.610Z,13.22
2023-03-31T12:17:12.281Z,13.36
2023-03-31T12:19:51.666Z,13.26
2023-03-31T12:22:26.257Z,13.05
2023-03-31T12:24:58.255Z,12.97
2023-03-31T12:27:32.769Z,13.07
2023-03-31T12:30:07.381Z,13.05
2023-03-31T12:32:48.765Z,13.17
2023-03-31T12:35:29.215Z,13.17
2023-03-31T12:38:05.806Z,13.02
2023-03-31T12:40:40.043Z,13.09
2023-03-31T12:43:25.003Z,13.08
2023-03-31T12:46:04.341Z,12.99
2023-03-31T12:48:46.709Z,13.04
2023-03-31T12:51:36.209Z,12.98
2023-03-31T12:54:22.824Z,13.02
2023-03-31T12:57:00.888Z,13.04
2023-03-31T12:59:39.658Z,13.09
2023-03-31T13:02:14.839Z,12.97
2023-03-31T13:04:46.233Z,12.83
2023-03-31T13:07:28.246Z,12.65
2023-03-31T13:10:12.736Z,12.45
2023-03-31T13:13:04.489Z,12.21
2023-03-31T13:15:36.358Z,11.85
2023-03-31T13:18:07.983Z,11.66
2023-03-31T13:20:40.846Z,11.59
2023-03-31T13:23:12.177Z,11.55
2023-03-31T13:25:45.394Z,12.42
2023-03-31T13:28:22.829Z,12.99
2023-03-31T13:30:58.638Z,13.26
2023-03-31T13:33:49.005Z,13.57
2023-03-31T13:36:32.796Z,13.81
2023-03-31T13:39:39.770Z,13.91
2023-03-31T13:42:29.506Z,14.17
2023-03-31T13:45:02.126Z,14.52
2023-03-31T13:47:36.551Z,15.22
2023-03-31T13:50:26.922Z,15.19
2023-03-31T13:52:58.240Z,14.67
2023-03-31T13:55:29.798Z,14.67
2023-03-31T13:58:32.846Z,15.93
2023-03-31T14:01:21.493Z,16.45
2023-03-31T14:03:53.540Z,15.44
2023-03-31T14:06:37.389Z,15.63
2023-03-31T14:09:31.295Z,15.37
2023-03-31T14:12:18.960Z,14.34
2023-03-31T14:14:53.096Z,13.81
2023-03-31T14:17:27.781Z,13.54
2023-03-31T14:20:17.767Z,13.30
2023-03-31T14:23:07.682Z,13.00
2023-03-31T14:25:51.494Z,12.85
2023-03-31T14:28:25.995Z,12.58
2023-03-31T14:31:02.897Z,12.33
2023-03-31T14:33:34.362Z,12.16
2023-03-31T14:36:16.520Z,11.95
2023-03-31T14:38:48.561Z,10.68
2023-03-31T14:41:30.429Z,10.09
2023-03-31T14:44:02.573Z,9.57
2023-03-31T14:46:37.960Z,9.40
2023-03-31T14:49:18.428Z,9.10
2023-03-31T14:51:53.023Z,8.57
2023-03-31T14:54:24.390Z,8.37
2023-03-31T14:56:58.898Z,8.57
2023-03-31T14:59:32.790Z,8.71
2023-03-31T15:02:05.533Z,9.85
2023-03-31T15:04:44.776Z,11.94
2023-03-31T15:07:17.342Z,14.17
2023-03-31T15:09:50.551Z,16.57
2023-03-31T15:12:23.434Z,17.65
2023-03-31T15:14:58.060Z,18.30
2023-03-31T15:17:32.433Z,19.68
2023-03-31T15:20:21.769Z,20.02
2023-03-31T15:22:53.799Z,21.04
2023-03-31T15:25:29.306Z,21.49
2023-03-31T15:28:03.807Z,21.26
2023-03-31T15:30:37.475Z,18.97
2023-03-31T15:33:19.553Z,19.24
2023-03-31T15:35:51.448Z,16.77
2023-03-31T15:38:25.225Z,15.55
2023-03-31T15:40:57.215Z,14.83
2023-03-31T15:43:30.943Z,14.10
2023-03-31T15:46:02.570Z,13.39
2023-03-31T15:48:34.205Z,13.30
2023-03-31T15:51:07.953Z,13.32
2023-03-31T15:53:50.901Z,12.50
2023-03-31T15:56:34.787Z,12.85
2023-03-31T15:59:34.197Z,12.87
2023-03-31T16:02:13.567Z,12.85
2023-03-31T16:04:47.705Z,12.99
2023-03-31T16:07:23.930Z,13.48
2023-03-31T16:09:57.803Z,13.40
2023-03-31T16:12:36.171Z,13.10
2023-03-31T16:15:10.489Z,12.92
2023-03-31T16:17:54.348Z,13.04
2023-03-31T16:20:28.605Z,12.62
2023-03-31T16:23:00.311Z,12.60
2023-03-31T16:25:32.149Z,12.28
2023-03-31T16:28:05.134Z,11.84
2023-03-31T16:30:41.608Z,11.66
2023-03-31T16:33:20.692Z,11.61
2023-03-31T16:35:56.437Z,11.41
2023-03-31T16:38:29.575Z,11.33
2023-03-31T16:41:01.257Z,11.20
2023-03-31T16:43:33.797Z,11.22
2023-03-31T16:46:05.402Z,11.12
2023-03-31T16:48:36.903Z,10.99
2023-03-31T16:51:08.408Z,10.76
2023-03-31T16:53:40.292Z,9.99
2023-03-31T16:56:12.010Z,8.90
2023-03-31T16:58:43.759Z,8.19
2023-03-31T17:01:15.780Z,7.87
2023-03-31T17:03:47.643Z,7.72
2023-03-31T17:06:19.200Z,7.48
2023-03-31T17:08:50.644Z,7.43
2023-03-31T17:11:22.817Z,7.42
2023-03-31T17:13:55.705Z,7.49
2023-03-31T17:16:36.302Z,7.46
2023-03-31T17:19:17.276Z,7.47
2023-03-31T17:21:49.435Z,7.66
2023-03-31T17:24:22.264Z,7.62
2023-03-31T17:26:53.578Z,7.62
2023-03-31T17:29:26.013Z,7.65
2023-03-31T17:31:57.720Z,7.64
2023-03-31T17:34:31.593Z,7.72
2023-03-31T17:37:03.051Z,7.71
2023-03-31T17:39:34.606Z,7.68
2023-03-31T17:42:05.984Z,7.54
2023-03-31T17:44:38.030Z,7.65
2023-03-31T17:47:09.719Z,7.64
2023-03-31T17:49:42.428Z,7.70
2023-03-31T17:52:14.211Z,7.62
2023-03-31T17:54:46.068Z,7.56
2023-03-31T17:57:18.872Z,7.56
2023-03-31T17:59:50.898Z,7.53
2023-03-31T18:02:22.704Z,7.51
2023-03-31T18:04:54.730Z,7.61
2023-03-31T18:07:26.186Z,7.51
2023-03-31T18:09:57.637Z,7.57
2023-03-31T18:12:29.653Z,7.58
2023-03-31T18:15:02.889Z,7.55
2023-03-31T18:17:36.874Z,7.57
2023-03-31T18:20:08.505Z,7.60
2023-03-31T18:22:39.852Z,7.58
2023-03-31T18:25:12.187Z,7.60
2023-03-31T18:27:43.533Z,7.46
2023-03-31T18:30:15.488Z,7.47
2023-03-31T18:32:46.922Z,7.48
2023-03-31T18:35:19.917Z,7.45
2023-03-31T18:37:51.615Z,7.45
2023-03-31T18:40:23.660Z,7.47
2023-03-31T18:42:55.118Z,7.41
2023-03-31T18:45:28.192Z,7.45
2023-03-31T18:47:59.842Z,7.42
2023-03-31T18:50:31.275Z,7.47
2023-03-31T18:53:03.489Z,7.51
2023-03-31T18:55:37.244Z,7.46
2023-03-31T18:58:08.910Z,7.49
2023-03-31T19:00:42.054Z,7.51
2023-03-31T19:03:13.749Z,7.52
2023-03-31T19:05:45.237Z,7.52
2023-03-31T19:08:16.760Z,7.54
2023-03-31T19:10:48.931Z,7.57
2023-03-31T19:13:20.306Z,7.49
2023-03-31T19:15:51.984Z,7.55
2023-03-31T19:18:23.336Z,7.49
2023-03-31T19:20:56.982Z,7.55
2023-03-31T19:23:29.236Z,7.59
2023-03-31T19:26:03.292Z,7.59
2023-03-31T19:28:34.918Z,7.56
2023-03-31T19:31:06.735Z,7.51
2023-03-31T19:33:38.077Z,7.59
2023-03-31T19:36:09.767Z,7.59
2023-03-31T19:38:41.463Z,7.64
2023-03-31T19:41:13.057Z,7.67
2023-03-31T19:43:44.884Z,7.69
2023-03-31T19:46:16.338Z,7.74
2023-03-31T19:48:47.867Z,7.74
2023-03-31T19:51:19.354Z,7.77
2023-03-31T19:53:50.737Z,7.75
2023-03-31T19:56:25.218Z,7.75
2023-03-31T19:58:57.406Z,7.73
2023-03-31T20:01:28.930Z,7.72
2023-03-31T20:04:01.183Z,7.78
2023-03-31T20:06:35.505Z,7.85
2023-03-31T20:09:09.630Z,7.76
2023-03-31T20:11:43.254Z,7.80
2023-03-31T20:14:16.436Z,7.80
2023-03-31T20:16:49.695Z,7.80
2023-03-31T20:19:23.152Z,7.82
2023-03-31T20:21:55.819Z,7.86
2023-03-31T20:24:27.842Z,7.89
2023-03-31T20:26:59.190Z,7.89
2023-03-31T20:29:30.546Z,7.92
2023-03-31T20:32:02.647Z,7.95
2023-03-31T20:34:34.161Z,7.91
2023-03-31T20:37:05.507Z,7.93
2023-03-31T20:39:37.578Z,7.97
2023-03-31T20:42:08.955Z,7.99
2023-03-31T20:44:41.157Z,8.00
2023-03-31T20:47:14.396Z,7.97
2023-03-31T20:49:46.574Z,8.02
2023-03-31T20:52:17.931Z,8.05
2023-03-31T20:54:49.320Z,8.03
2023-03-31T20:57:21.049Z,8.05
2023-03-31T20:59:52.497Z,8.06
2023-03-31T21:02:24.016Z,8.12
2023-03-31T21:04:55.457Z,8.11
2023-03-31T21:07:26.867Z,8.10
2023-03-31T21:09:59.736Z,8.12
2023-03-31T21:12:31.162Z,8.13
2023-03-31T21:15:02.547Z,8.12
2023-03-31T21:17:34.215Z,8.11
2023-03-31T21:20:05.974Z,8.14
2023-03-31T21:22:37.440Z,8.12
2023-03-31T21:25:09.023Z,8.12
2023-03-31T21:27:40.393Z,8.13
2023-03-31T21:30:12.152Z,8.10
2023-03-31T21:32:43.738Z,8.07
2023-03-31T21:35:15.335Z,8.04
2023-03-31T21:37:46.742Z,8.01
2023-03-31T21:40:18.242Z,7.97
2023-03-31T21:42:49.661Z,7.99
2023-03-31T21:45:21.855Z,7.99
2023-03-31T21:47:53.663Z,7.98
2023-03-31T21:50:25.593Z,7.92
2023-03-31T21:52:57.379Z,7.95
2023-03-31T21:55:29.586Z,7.89
2023-03-31T21:58:01.629Z,7.88
2023-03-31T22:00:33.006Z,7.91
2023-03-31T22:03:22.380Z,7.91
2023-03-31T22:05:59.403Z,7.92
2023-03-31T22:08:31.715Z,7.89
2023-03-31T22:11:04.091Z,7.88
2023-03-31T22:13:36.092Z,7.87
2023-03-31T22:16:18.166Z,7.83
2023-03-31T22:18:50.699Z,7.87
2023-03-31T22:21:26.047Z,7.86
2023-03-31T22:23:59.588Z,7.76
2023-03-31T22:26:31.493Z,7.79
2023-03-31T22:29:03.240Z,7.80
2023-03-31T22:31:34.694Z,7.73
2023-03-31T22:34:06.508Z,7.80
2023-03-31T22:36:37.912Z,7.82
2023-03-31T22:39:10.566Z,7.83
2023-03-31T22:41:42.945Z,7.82
2023-03-31T22:44:14.810Z,7.80
2023-03-31T22:46:49.324Z,7.83
2023-03-31T22:49:20.984Z,7.90
2023-03-31T22:51:56.077Z,7.78
2023-03-31T22:54:27.680Z,7.72
2023-03-31T22:56:59.063Z,7.67
2023-03-31T22:59:31.192Z,7.69
2023-03-31T23:02:03.276Z,7.70
2023-03-31T23:04:34.802Z,7.65
2023-03-31T23:07:06.444Z,7.59
2023-03-31T23:09:37.839Z,7.63
2023-03-31T23:12:09.155Z,7.59
2023-03-31T23:14:40.821Z,7.47
2023-03-31T23:17:12.263Z,7.52
2023-03-31T23:19:45.637Z,7.52
2023-03-31T23:22:17.041Z,7.45
2023-03-31T23:24:48.786Z,7.45
2023-03-31T23:27:20.309Z,7.39
2023-03-31T23:29:51.718Z,7.45
2023-03-31T23:32:23.070Z,7.47
2023-03-31T23:34:54.563Z,7.41
2023-03-31T23:37:26.374Z,7.35
2023-03-31T23:39:57.962Z,7.31
2023-03-31T23:42:29.472Z,7.31
2023-03-31T23:45:01.175Z,7.21
2023-03-31T23:47:32.689Z,7.14
2023-03-31T23:50:06.127Z,7.10
2023-03-31T23:52:37.586Z,7.14
2023-03-31T23:55:09.324Z,6.99
2023-03-31T23:57:41.346Z,7.05
