createdAt,value
2018-11-06T00:05:17.000Z,20.93
2018-11-06T00:15:15.000Z,20.84
2018-11-06T00:25:17.000Z,20.87
2018-11-06T00:35:15.000Z,20.85
2018-11-06T00:45:15.000Z,20.81
2018-11-06T00:55:15.000Z,20.81
2018-11-06T01:05:15.000Z,20.83
2018-11-06T01:15:15.000Z,20.85
2018-11-06T01:25:15.000Z,20.87
2018-11-06T01:35:15.000Z,20.89
2018-11-06T01:45:15.000Z,20.89
2018-11-06T01:55:15.000Z,20.89
2018-11-06T02:05:15.000Z,20.9
2018-11-06T02:15:15.000Z,20.9
2018-11-06T02:25:16.000Z,20.9
2018-11-06T02:35:16.000Z,20.92
2018-11-06T02:45:16.000Z,20.97
2018-11-06T02:55:16.000Z,20.9
2018-11-06T03:05:20.000Z,20.92
2018-11-06T03:15:16.000Z,20.96
2018-11-06T03:25:16.000Z,20.94
2018-11-06T03:35:16.000Z,20.92
2018-11-06T03:45:16.000Z,20.94
2018-11-06T03:55:16.000Z,20.93
2018-11-06T04:05:17.000Z,20.96
2018-11-06T04:15:16.000Z,20.95
2018-11-06T04:25:17.000Z,20.93
2018-11-06T04:35:16.000Z,20.93
2018-11-06T04:45:16.000Z,20.91
2018-11-06T04:55:16.000Z,20.91
2018-11-06T05:05:16.000Z,20.93
2018-11-06T05:15:16.000Z,20.94
2018-11-06T05:25:16.000Z,20.99
2018-11-06T05:35:16.000Z,21.02
2018-11-06T05:45:16.000Z,21.05
2018-11-06T05:55:16.000Z,21.11
2018-11-06T06:05:16.000Z,21.14
2018-11-06T06:15:16.000Z,21.14
2018-11-06T06:25:16.000Z,21.2
2018-11-06T06:35:16.000Z,21.29
2018-11-06T06:45:16.000Z,21.29
2018-11-06T06:55:16.000Z,21.35
2018-11-06T07:05:16.000Z,21.35
2018-11-06T07:15:16.000Z,21.42
2018-11-06T07:25:16.000Z,21.43
2018-11-06T07:35:16.000Z,21.51
2018-11-06T07:45:16.000Z,21.57
2018-11-06T07:55:16.000Z,21.64
2018-11-06T08:05:16.000Z,21.7
2018-11-06T08:15:16.000Z,21.77
2018-11-06T08:25:16.000Z,21.83
2018-11-06T08:35:16.000Z,21.92
2018-11-06T08:45:16.000Z,22.04
2018-11-06T08:55:16.000Z,22.24
2018-11-06T09:05:16.000Z,22.46
2018-11-06T09:15:16.000Z,22.64
2018-11-06T09:25:16.000Z,22.73
2018-11-06T09:35:16.000Z,22.85
2018-11-06T09:45:16.000Z,22.95
2018-11-06T09:55:16.000Z,23.13
2018-11-06T10:05:16.000Z,23.42
2018-11-06T10:25:17.000Z,23.74
2018-11-06T10:35:16.000Z,23.54
2018-11-06T10:45:17.000Z,23.65
2018-11-06T10:55:17.000Z,23.64
2018-11-06T11:05:17.000Z,23.77
2018-11-06T11:15:17.000Z,23.81
2018-11-06T11:25:17.000Z,23.79
2018-11-06T11:35:20.000Z,23.85
2018-11-06T11:45:17.000Z,23.76
2018-11-06T11:55:17.000Z,23.81
2018-11-06T12:05:17.000Z,23.84
2018-11-06T12:15:17.000Z,23.87
2018-11-06T12:25:17.000Z,23.84
2018-11-06T12:35:17.000Z,23.87
2018-11-06T12:45:17.000Z,23.94
2018-11-06T12:55:17.000Z,23.95
2018-11-06T13:05:17.000Z,24.09
2018-11-06T13:15:17.000Z,24.08
2018-11-06T13:25:17.000Z,24.14
2018-11-06T13:35:20.000Z,24.18
2018-11-06T13:45:18.000Z,24.2
2018-11-06T13:55:17.000Z,24.37
2018-11-06T14:05:17.000Z,24.25
2018-11-06T14:15:17.000Z,24.22
2018-11-06T14:25:18.000Z,24.32
2018-11-06T14:35:17.000Z,24.29
2018-11-06T14:45:17.000Z,24.33
2018-11-06T14:55:17.000Z,24.38
2018-11-06T15:05:17.000Z,24.51
2018-11-06T15:15:17.000Z,24.43
2018-11-06T15:25:17.000Z,24.47
2018-11-06T15:35:17.000Z,24.45
2018-11-06T15:45:17.000Z,24.46
2018-11-06T15:55:17.000Z,24.37
2018-11-06T16:05:17.000Z,24.33
2018-11-06T16:15:17.000Z,24.73
2018-11-06T16:25:17.000Z,24.97
2018-11-06T16:35:17.000Z,24.54
2018-11-06T16:45:17.000Z,24.42
2018-11-06T16:55:17.000Z,24.42
2018-11-06T17:05:17.000Z,24.39
2018-11-06T17:15:17.000Z,24.48
2018-11-06T17:35:17.000Z,24.61
2018-11-06T17:45:17.000Z,24.47
2018-11-06T17:55:17.000Z,24.33
2018-11-06T18:05:19.000Z,24.18
2018-11-06T18:15:17.000Z,24.32
2018-11-06T18:25:17.000Z,24.26
2018-11-06T18:35:17.000Z,24.2
2018-11-06T18:45:17.000Z,24.11
2018-11-06T18:55:18.000Z,24.05
2018-11-06T19:05:18.000Z,24.01
2018-11-06T19:15:19.000Z,23.96
2018-11-06T19:25:18.000Z,23.98
2018-11-06T19:35:18.000Z,23.95
2018-11-06T19:45:18.000Z,23.91
2018-11-06T19:55:18.000Z,23.85
2018-11-06T20:05:18.000Z,23.87
2018-11-06T20:15:19.000Z,24.16
2018-11-06T20:25:18.000Z,23.88
2018-11-06T20:35:18.000Z,24.16
2018-11-06T20:45:18.000Z,24.23
2018-11-06T20:55:18.000Z,24.12
2018-11-06T21:05:18.000Z,24.14
2018-11-06T21:15:18.000Z,24.03
2018-11-06T21:25:18.000Z,23.91
2018-11-06T21:35:18.000Z,23.89
2018-11-06T21:45:18.000Z,24
2018-11-06T21:55:19.000Z,23.83
2018-11-06T22:05:18.000Z,23.83
2018-11-06T22:15:18.000Z,23.92
2018-11-06T22:25:18.000Z,23.87
2018-11-06T22:35:18.000Z,23.84
2018-11-06T22:45:18.000Z,23.78
2018-11-06T22:55:18.000Z,23.78
2018-11-06T23:05:18.000Z,23.73
2018-11-06T23:15:18.000Z,23.69
2018-11-06T23:25:18.000Z,23.62
2018-11-06T23:35:18.000Z,23.56
2018-11-06T23:45:18.000Z,23.5
2018-11-06T23:55:18.000Z,23.46
