createdAt,value
2022-12-15T00:00:39.231Z,150.85
2022-12-15T00:03:49.561Z,142.55
2022-12-15T00:06:54.270Z,145.38
2022-12-15T00:09:59.566Z,148.02
2022-12-15T00:13:04.387Z,137.57
2022-12-15T00:16:09.384Z,137.23
2022-12-15T00:19:14.541Z,135.63
2022-12-15T00:22:19.603Z,143.73
2022-12-15T00:25:24.600Z,151.07
2022-12-15T00:28:32.374Z,147.37
2022-12-15T00:31:37.568Z,144.18
2022-12-15T00:34:42.924Z,153.40
2022-12-15T00:37:47.967Z,150.90
2022-12-15T00:40:34.754Z,149.17
2022-12-15T00:43:23.918Z,158.88
2022-12-15T00:46:31.773Z,163.83
2022-12-15T00:49:40.176Z,165.43
2022-12-15T00:52:45.255Z,175.10
2022-12-15T00:55:50.757Z,157.60
2022-12-15T00:58:55.602Z,159.43
2022-12-15T01:02:01.175Z,149.63
2022-12-15T01:05:07.065Z,144.13
2022-12-15T01:08:11.940Z,146.10
2022-12-15T01:11:19.660Z,147.18
2022-12-15T01:14:28.031Z,149.48
2022-12-15T01:17:33.456Z,157.00
2022-12-15T01:20:19.877Z,133.07
2022-12-15T01:23:06.437Z,136.27
2022-12-15T01:25:53.610Z,133.88
2022-12-15T01:28:40.805Z,118.83
2022-12-15T01:31:32.434Z,125.10
2022-12-15T01:34:20.372Z,119.10
2022-12-15T01:37:06.640Z,126.50
2022-12-15T01:40:12.123Z,121.25
2022-12-15T01:42:58.461Z,114.00
2022-12-15T01:46:03.941Z,110.68
2022-12-15T01:48:55.467Z,114.43
2022-12-15T01:51:49.289Z,124.80
2022-12-15T01:54:38.802Z,126.00
2022-12-15T01:57:30.892Z,115.47
2022-12-15T02:00:17.271Z,117.35
2022-12-15T02:03:08.680Z,115.60
2022-12-15T02:05:57.337Z,114.65
2022-12-15T02:08:46.429Z,119.97
2022-12-15T02:11:32.825Z,117.00
2022-12-15T02:14:52.459Z,109.25
2022-12-15T02:18:02.151Z,115.50
2022-12-15T02:20:58.871Z,111.20
2022-12-15T02:24:16.452Z,108.25
2022-12-15T02:27:15.586Z,113.70
2022-12-15T02:30:32.534Z,112.30
2022-12-15T02:33:27.760Z,115.70
2022-12-15T02:36:16.467Z,116.93
2022-12-15T02:39:03.291Z,115.53
2022-12-15T02:41:51.779Z,117.30
2022-12-15T02:44:41.365Z,113.15
2022-12-15T02:48:02.551Z,117.18
2022-12-15T02:51:25.128Z,115.03
2022-12-15T02:54:17.409Z,111.78
2022-12-15T02:57:31.802Z,109.45
2022-12-15T03:00:18.531Z,108.38
2022-12-15T03:03:08.370Z,117.70
2022-12-15T03:05:55.498Z,102.15
2022-12-15T03:08:43.999Z,110.53
2022-12-15T03:11:30.849Z,112.47
2022-12-15T03:14:17.429Z,112.70
2022-12-15T03:17:04.341Z,106.78
2022-12-15T03:19:51.258Z,136.52
2022-12-15T03:22:37.496Z,113.78
2022-12-15T03:25:26.243Z,121.07
2022-12-15T03:28:12.857Z,124.32
2022-12-15T03:31:01.078Z,128.63
2022-12-15T03:33:47.316Z,110.82
2022-12-15T03:36:34.132Z,103.00
2022-12-15T03:39:20.721Z,115.55
2022-12-15T03:42:07.361Z,122.97
2022-12-15T03:44:53.865Z,111.22
2022-12-15T03:47:42.155Z,115.97
2022-12-15T03:50:29.905Z,122.13
2022-12-15T03:53:16.391Z,133.68
2022-12-15T03:56:03.359Z,120.80
2022-12-15T03:58:49.687Z,124.05
2022-12-15T04:01:36.662Z,121.90
2022-12-15T04:04:23.388Z,111.85
2022-12-15T04:07:09.615Z,117.63
2022-12-15T04:09:56.783Z,109.78
2022-12-15T04:12:46.074Z,126.25
2022-12-15T04:15:32.613Z,111.32
2022-12-15T04:18:18.848Z,118.55
2022-12-15T04:21:05.599Z,108.70
2022-12-15T04:24:11.027Z,108.28
2022-12-15T04:27:16.319Z,109.38
2022-12-15T04:30:21.113Z,106.75
2022-12-15T04:33:30.590Z,118.10
2022-12-15T04:36:36.192Z,102.32
2022-12-15T04:39:41.674Z,114.80
2022-12-15T04:42:46.896Z,116.47
2022-12-15T04:45:52.313Z,111.35
2022-12-15T04:48:57.756Z,131.68
2022-12-15T04:52:02.798Z,121.45
2022-12-15T04:55:07.665Z,115.70
2022-12-15T04:58:13.593Z,121.13
2022-12-15T05:01:18.994Z,121.60
2022-12-15T05:04:24.517Z,169.10
2022-12-15T05:07:29.597Z,178.10
2022-12-15T05:10:35.117Z,188.30
2022-12-15T05:13:40.283Z,161.25
2022-12-15T05:16:45.412Z,128.70
2022-12-15T05:19:50.467Z,122.32
2022-12-15T05:22:55.958Z,118.50
2022-12-15T05:26:03.357Z,113.47
2022-12-15T05:29:08.816Z,118.50
2022-12-15T05:31:55.496Z,131.38
2022-12-15T05:34:42.257Z,120.10
2022-12-15T05:37:28.363Z,121.55
2022-12-15T05:40:15.084Z,125.47
2022-12-15T05:43:01.967Z,133.63
2022-12-15T05:45:48.934Z,142.15
2022-12-15T05:48:35.214Z,135.18
2022-12-15T05:51:25.127Z,137.00
2022-12-15T05:54:13.506Z,149.07
2022-12-15T05:56:59.849Z,138.43
2022-12-15T05:59:45.992Z,145.68
2022-12-15T06:02:32.858Z,156.80
2022-12-15T06:05:18.985Z,130.57
2022-12-15T06:08:05.831Z,128.98
2022-12-15T06:10:55.446Z,128.98
2022-12-15T06:13:42.544Z,127.72
2022-12-15T06:16:29.010Z,127.07
2022-12-15T06:19:16.166Z,128.02
2022-12-15T06:22:03.132Z,142.27
2022-12-15T06:24:49.964Z,140.57
2022-12-15T06:27:37.988Z,130.48
2022-12-15T06:30:25.405Z,136.85
2022-12-15T06:33:11.879Z,124.35
2022-12-15T06:36:09.377Z,130.00
2022-12-15T06:39:09.460Z,131.25
2022-12-15T06:41:56.546Z,135.68
2022-12-15T06:44:43.924Z,119.30
2022-12-15T06:47:30.610Z,129.50
2022-12-15T06:50:17.387Z,183.52
2022-12-15T06:53:04.331Z,159.85
2022-12-15T06:55:50.915Z,171.50
2022-12-15T06:58:39.792Z,207.65
2022-12-15T07:01:26.649Z,173.05
2022-12-15T07:04:13.601Z,127.70
2022-12-15T07:07:00.527Z,162.45
2022-12-15T07:09:51.417Z,170.13
2022-12-15T07:12:40.207Z,164.38
2022-12-15T07:15:27.021Z,174.68
2022-12-15T07:18:13.373Z,162.02
2022-12-15T07:21:06.123Z,159.80
2022-12-15T07:23:55.958Z,154.60
2022-12-15T07:26:46.295Z,166.05
2022-12-15T07:29:35.724Z,175.50
2022-12-15T07:32:22.647Z,176.32
2022-12-15T07:35:09.470Z,171.63
2022-12-15T07:37:56.101Z,153.10
2022-12-15T07:40:42.803Z,147.48
2022-12-15T07:43:31.719Z,131.50
2022-12-15T07:46:18.825Z,145.43
2022-12-15T07:49:06.315Z,149.27
2022-12-15T07:51:52.795Z,147.50
2022-12-15T07:54:39.263Z,164.90
2022-12-15T07:57:25.790Z,158.55
2022-12-15T08:00:15.016Z,140.98
2022-12-15T08:03:02.917Z,158.02
2022-12-15T08:05:49.922Z,154.65
2022-12-15T08:08:36.836Z,211.38
2022-12-15T08:11:25.100Z,180.25
2022-12-15T08:14:17.371Z,168.80
2022-12-15T08:17:05.915Z,171.40
2022-12-15T08:19:55.805Z,177.70
2022-12-15T08:22:47.977Z,158.38
2022-12-15T08:25:34.743Z,170.60
2022-12-15T08:28:21.414Z,161.63
2022-12-15T08:31:16.999Z,163.15
2022-12-15T08:34:05.611Z,170.57
2022-12-15T08:36:55.828Z,169.15
2022-12-15T08:39:42.747Z,169.30
2022-12-15T08:42:33.976Z,203.70
2022-12-15T08:45:23.767Z,164.25
2022-12-15T08:48:10.158Z,173.05
2022-12-15T08:50:58.033Z,171.82
2022-12-15T08:53:45.803Z,155.50
2022-12-15T08:56:33.158Z,164.23
2022-12-15T08:59:20.103Z,182.85
2022-12-15T09:02:07.597Z,167.57
2022-12-15T09:04:54.375Z,167.18
2022-12-15T09:07:41.037Z,169.30
2022-12-15T09:10:27.576Z,158.18
2022-12-15T09:13:15.273Z,171.60
2022-12-15T09:16:10.443Z,161.70
2022-12-15T09:18:59.554Z,165.77
2022-12-15T09:21:46.110Z,153.52
2022-12-15T09:24:35.273Z,165.43
2022-12-15T09:27:22.177Z,156.73
2022-12-15T09:30:09.846Z,156.73
2022-12-15T09:32:55.938Z,171.98
2022-12-15T09:35:50.438Z,167.38
2022-12-15T09:38:41.191Z,163.93
2022-12-15T09:41:30.450Z,161.63
2022-12-15T09:44:18.149Z,152.15
2022-12-15T09:47:17.531Z,167.63
2022-12-15T09:50:06.473Z,151.15
2022-12-15T09:52:56.966Z,157.18
2022-12-15T09:55:44.083Z,170.70
2022-12-15T09:59:01.604Z,170.07
2022-12-15T10:01:56.918Z,180.05
2022-12-15T10:04:58.355Z,185.38
2022-12-15T10:07:50.554Z,196.23
2022-12-15T10:10:58.525Z,184.35
2022-12-15T10:13:54.703Z,183.40
2022-12-15T10:16:44.434Z,174.25
2022-12-15T10:19:43.255Z,180.77
2022-12-15T10:22:36.920Z,173.20
2022-12-15T10:25:30.470Z,186.48
2022-12-15T10:28:17.808Z,180.57
2022-12-15T10:31:19.764Z,169.52
2022-12-15T10:34:11.809Z,184.02
2022-12-15T10:36:58.305Z,175.25
2022-12-15T10:39:50.277Z,157.90
2022-12-15T10:42:51.015Z,164.07
2022-12-15T10:45:39.425Z,186.55
2022-12-15T10:48:25.667Z,168.57
2022-12-15T10:51:20.100Z,162.60
2022-12-15T10:54:07.198Z,165.00
2022-12-15T10:56:59.302Z,156.10
2022-12-15T10:59:46.061Z,160.30
2022-12-15T11:02:37.937Z,183.60
2022-12-15T11:05:25.849Z,147.45
2022-12-15T11:08:17.118Z,132.65
2022-12-15T11:11:25.987Z,159.98
2022-12-15T11:14:16.855Z,139.75
2022-12-15T11:17:07.432Z,138.13
2022-12-15T11:20:03.022Z,145.95
2022-12-15T11:22:53.892Z,138.82
2022-12-15T11:25:52.010Z,118.38
2022-12-15T11:28:46.832Z,126.20
2022-12-15T11:31:41.098Z,117.00
2022-12-15T11:34:36.351Z,102.53
2022-12-15T11:37:38.642Z,103.15
2022-12-15T11:40:25.168Z,79.38
2022-12-15T11:43:27.090Z,84.90
2022-12-15T11:49:18.846Z,90.18
2022-12-15T11:52:53.013Z,110.93
2022-12-15T11:55:52.947Z,92.35
2022-12-15T11:59:02.943Z,82.50
2022-12-15T12:01:58.767Z,83.38
2022-12-15T12:05:15.642Z,74.47
2022-12-15T12:08:28.277Z,108.22
2022-12-15T12:11:17.172Z,164.68
2022-12-15T12:14:11.510Z,105.85
2022-12-15T12:17:01.245Z,131.32
2022-12-15T12:19:51.073Z,116.30
2022-12-15T12:22:41.892Z,100.95
2022-12-15T12:25:28.983Z,97.38
2022-12-15T12:28:20.232Z,137.70
2022-12-15T12:31:16.675Z,102.22
2022-12-15T12:34:09.540Z,121.95
2022-12-15T12:37:01.474Z,116.70
2022-12-15T12:39:49.808Z,189.10
2022-12-15T12:42:48.805Z,125.40
2022-12-15T12:45:37.049Z,120.97
2022-12-15T12:48:43.652Z,92.85
2022-12-15T12:51:42.842Z,125.43
2022-12-15T12:54:38.437Z,90.50
2022-12-15T12:57:38.835Z,102.25
2022-12-15T13:00:28.315Z,95.75
2022-12-15T13:03:21.555Z,107.53
2022-12-15T13:06:36.071Z,87.72
2022-12-15T13:09:25.060Z,87.55
2022-12-15T13:12:54.125Z,84.25
2022-12-15T13:15:50.966Z,74.13
2022-12-15T13:19:04.785Z,80.70
2022-12-15T13:21:55.327Z,80.10
2022-12-15T13:24:47.047Z,92.30
2022-12-15T13:27:38.482Z,80.50
2022-12-15T13:30:25.662Z,96.78
2022-12-15T13:33:17.926Z,79.70
2022-12-15T13:36:05.089Z,88.57
2022-12-15T13:38:55.919Z,79.85
2022-12-15T13:42:07.534Z,84.50
2022-12-15T13:44:55.643Z,80.13
2022-12-15T13:47:51.729Z,96.88
2022-12-15T13:50:51.313Z,87.47
2022-12-15T13:53:51.455Z,76.70
2022-12-15T13:56:46.407Z,80.63
2022-12-15T13:59:42.773Z,77.70
2022-12-15T14:02:33.082Z,105.13
2022-12-15T14:05:22.806Z,94.35
2022-12-15T14:08:18.089Z,140.23
2022-12-15T14:11:22.422Z,138.75
2022-12-15T14:14:24.038Z,98.60
2022-12-15T14:17:14.649Z,112.10
2022-12-15T14:20:12.283Z,118.13
2022-12-15T14:22:59.474Z,112.82
2022-12-15T14:26:03.958Z,131.07
2022-12-15T14:29:05.170Z,118.25
2022-12-15T14:31:56.707Z,276.63
2022-12-15T14:34:50.761Z,196.25
2022-12-15T14:37:38.703Z,142.15
2022-12-15T14:40:28.918Z,134.27
2022-12-15T14:43:25.655Z,117.47
2022-12-15T14:46:20.480Z,127.55
2022-12-15T14:49:08.480Z,123.75
2022-12-15T14:54:53.002Z,123.70
2022-12-15T14:57:46.214Z,136.63
2022-12-15T15:00:35.033Z,126.97
2022-12-15T15:03:27.271Z,109.80
2022-12-15T15:06:13.871Z,114.57
2022-12-15T15:09:14.932Z,122.38
2022-12-15T15:12:06.260Z,126.57
2022-12-15T15:15:05.495Z,140.13
2022-12-15T15:17:55.904Z,136.70
2022-12-15T15:20:51.871Z,181.27
2022-12-15T15:23:40.205Z,177.80
2022-12-15T15:26:27.844Z,126.07
2022-12-15T15:29:41.227Z,112.47
2022-12-15T15:32:28.000Z,116.63
2022-12-15T15:35:14.459Z,128.13
2022-12-15T15:38:45.672Z,109.78
2022-12-15T15:41:33.768Z,96.55
2022-12-15T15:44:20.975Z,100.72
2022-12-15T15:47:24.101Z,135.95
2022-12-15T15:50:17.065Z,106.15
2022-12-15T15:53:03.377Z,93.68
2022-12-15T15:55:51.772Z,98.32
2022-12-15T15:58:38.482Z,126.97
2022-12-15T16:01:25.599Z,134.52
2022-12-15T16:04:12.561Z,163.65
2022-12-15T16:06:59.399Z,200.57
2022-12-15T16:09:46.065Z,217.63
2022-12-15T16:12:42.619Z,244.15
2022-12-15T16:15:31.815Z,191.85
2022-12-15T16:18:18.645Z,169.48
2022-12-15T16:21:06.680Z,144.52
2022-12-15T16:23:54.877Z,178.68
2022-12-15T16:26:47.387Z,183.95
2022-12-15T16:29:34.918Z,150.10
2022-12-15T16:32:23.968Z,159.90
2022-12-15T16:35:13.922Z,191.75
2022-12-15T16:38:00.604Z,125.22
2022-12-15T16:40:47.785Z,133.15
2022-12-15T16:43:38.215Z,139.50
2022-12-15T16:46:27.278Z,153.85
2022-12-15T16:49:38.198Z,119.05
2022-12-15T16:52:26.581Z,119.22
2022-12-15T16:55:38.131Z,110.78
2022-12-15T16:58:30.533Z,123.82
2022-12-15T17:01:22.596Z,120.75
2022-12-15T17:04:09.346Z,259.90
2022-12-15T17:06:56.836Z,278.02
2022-12-15T17:09:43.370Z,196.65
2022-12-15T17:12:30.422Z,206.27
2022-12-15T17:15:24.666Z,144.38
2022-12-15T17:18:13.675Z,135.55
2022-12-15T17:21:30.390Z,131.32
2022-12-15T17:24:19.259Z,113.13
2022-12-15T17:27:10.495Z,119.30
2022-12-15T17:30:00.842Z,101.15
2022-12-15T17:32:48.585Z,109.80
2022-12-15T17:35:34.802Z,117.32
2022-12-15T17:38:23.133Z,126.57
2022-12-15T17:41:35.170Z,150.45
2022-12-15T17:44:34.280Z,164.50
2022-12-15T17:47:24.343Z,209.45
2022-12-15T17:50:12.261Z,137.32
2022-12-15T17:52:58.771Z,154.80
2022-12-15T17:55:45.933Z,141.65
2022-12-15T17:58:34.582Z,175.25
2022-12-15T18:01:25.413Z,127.47
2022-12-15T18:04:13.109Z,116.00
2022-12-15T18:07:03.268Z,167.95
2022-12-15T18:09:52.057Z,162.00
2022-12-15T18:12:40.678Z,135.55
2022-12-15T18:15:30.256Z,263.45
2022-12-15T18:18:18.779Z,167.02
2022-12-15T18:21:14.626Z,151.00
2022-12-15T18:24:04.267Z,230.50
2022-12-15T18:26:51.261Z,244.88
2022-12-15T18:29:38.159Z,265.70
2022-12-15T18:32:26.713Z,302.38
2022-12-15T18:35:22.872Z,272.40
2022-12-15T18:38:19.482Z,259.02
2022-12-15T18:41:09.336Z,191.68
2022-12-15T18:43:58.822Z,186.77
2022-12-15T18:46:48.108Z,145.30
2022-12-15T18:49:35.427Z,168.00
2022-12-15T18:52:27.547Z,119.22
2022-12-15T18:55:22.573Z,100.13
2022-12-15T18:58:21.383Z,103.47
2022-12-15T19:01:09.462Z,115.43
2022-12-15T19:03:56.842Z,130.82
2022-12-15T19:06:43.835Z,158.88
2022-12-15T19:09:30.722Z,182.65
2022-12-15T19:12:20.588Z,386.27
2022-12-15T19:15:17.343Z,423.67
2022-12-15T19:18:22.630Z,407.52
2022-12-15T19:21:44.503Z,456.27
2022-12-15T19:24:50.521Z,384.80
2022-12-15T19:27:37.642Z,402.63
2022-12-15T19:30:27.617Z,414.98
2022-12-15T19:33:18.854Z,440.58
2022-12-15T19:36:18.559Z,390.58
2022-12-15T19:39:06.834Z,364.43
2022-12-15T19:41:53.977Z,498.27
2022-12-15T19:44:42.967Z,493.60
2022-12-15T19:47:30.718Z,439.45
2022-12-15T19:50:39.123Z,409.47
2022-12-15T19:53:34.756Z,400.92
2022-12-15T19:56:30.189Z,431.55
2022-12-15T19:59:23.702Z,655.60
2022-12-15T20:02:21.206Z,659.70
2022-12-15T20:05:08.068Z,549.72
2022-12-15T20:07:56.393Z,523.97
2022-12-15T20:10:43.555Z,486.23
2022-12-15T20:13:31.653Z,505.70
2022-12-15T20:16:19.999Z,266.83
2022-12-15T20:19:07.306Z,276.80
2022-12-15T20:21:53.922Z,226.40
2022-12-15T20:24:41.354Z,193.30
2022-12-15T20:27:28.289Z,223.30
2022-12-15T20:30:36.566Z,218.70
2022-12-15T20:33:23.653Z,320.00
2022-12-15T20:36:16.207Z,358.63
2022-12-15T20:39:03.239Z,372.23
2022-12-15T20:41:50.810Z,424.23
2022-12-15T20:44:39.015Z,409.45
2022-12-15T20:47:31.690Z,278.97
2022-12-15T20:50:26.152Z,262.15
2022-12-15T20:53:23.370Z,251.03
2022-12-15T20:56:10.235Z,229.60
2022-12-15T20:59:01.736Z,229.47
2022-12-15T21:01:49.273Z,253.82
2022-12-15T21:04:41.078Z,226.67
2022-12-15T21:07:28.162Z,253.73
2022-12-15T21:10:17.409Z,220.43
2022-12-15T21:13:12.782Z,215.63
2022-12-15T21:16:00.480Z,215.27
2022-12-15T21:19:19.794Z,265.30
2022-12-15T21:21:55.962Z,231.93
2022-12-15T21:24:42.478Z,217.73
2022-12-15T21:27:29.519Z,326.90
2022-12-15T21:30:20.701Z,251.40
2022-12-15T21:33:07.921Z,258.27
2022-12-15T21:35:54.696Z,222.73
2022-12-15T21:38:42.792Z,233.70
2022-12-15T21:41:31.573Z,245.40
2022-12-15T21:44:18.618Z,238.87
2022-12-15T21:47:52.483Z,304.03
2022-12-15T21:50:43.397Z,342.73
2022-12-15T21:53:29.530Z,531.27
2022-12-15T21:56:17.707Z,505.17
2022-12-15T21:59:11.386Z,430.43
2022-12-15T22:01:59.931Z,901.80
2022-12-15T22:04:48.963Z,503.60
2022-12-15T22:07:35.418Z,348.77
2022-12-15T22:10:24.220Z,353.53
2022-12-15T22:13:15.594Z,403.63
2022-12-15T22:16:02.275Z,316.90
2022-12-15T22:18:51.935Z,307.67
2022-12-15T22:21:38.482Z,309.50
2022-12-15T22:24:24.895Z,328.93
2022-12-15T22:27:22.095Z,328.53
2022-12-15T22:30:21.858Z,449.47
2022-12-15T22:33:20.410Z,717.53
2022-12-15T22:36:07.649Z,337.13
2022-12-15T22:38:54.081Z,304.77
2022-12-15T22:41:44.951Z,256.73
2022-12-15T22:44:33.324Z,290.40
2022-12-15T22:47:19.873Z,324.90
2022-12-15T22:50:06.614Z,287.93
2022-12-15T22:52:55.119Z,254.60
2022-12-15T22:55:46.336Z,234.20
2022-12-15T22:58:42.334Z,250.77
2022-12-15T23:01:30.216Z,348.47
2022-12-15T23:04:16.760Z,293.40
2022-12-15T23:07:06.052Z,358.43
2022-12-15T23:10:12.571Z,294.67
2022-12-15T23:12:59.318Z,243.23
2022-12-15T23:16:04.494Z,216.23
2022-12-15T23:18:53.185Z,221.43
2022-12-15T23:21:41.480Z,222.23
2022-12-15T23:24:28.145Z,198.97
2022-12-15T23:27:14.762Z,198.13
2022-12-15T23:30:01.648Z,195.73
2022-12-15T23:32:48.485Z,191.13
2022-12-15T23:35:35.860Z,207.43
2022-12-15T23:38:22.661Z,194.23
2022-12-15T23:41:15.940Z,193.63
2022-12-15T23:44:02.809Z,200.57
2022-12-15T23:46:49.413Z,191.50
2022-12-15T23:49:36.249Z,192.17
2022-12-15T23:52:22.903Z,202.33
2022-12-15T23:55:13.313Z,193.70
2022-12-15T23:57:59.550Z,208.50
