createdAt,value
2019-02-12T00:02:04.018Z,2.90
2019-02-12T00:04:33.654Z,2.63
2019-02-12T00:07:03.514Z,3.83
2019-02-12T00:09:34.348Z,3.27
2019-02-12T00:12:04.296Z,2.97
2019-02-12T00:14:34.759Z,3.57
2019-02-12T00:17:04.392Z,3.40
2019-02-12T00:19:34.435Z,9.17
2019-02-12T00:22:04.171Z,5.50
2019-02-12T00:24:34.861Z,7.27
2019-02-12T00:27:05.134Z,3.30
2019-02-12T00:29:35.222Z,4.53
2019-02-12T00:32:05.464Z,5.20
2019-02-12T00:34:35.595Z,4.67
2019-02-12T00:37:05.543Z,5.37
2019-02-12T00:39:35.706Z,4.30
2019-02-12T00:42:05.806Z,4.27
2019-02-12T00:44:35.981Z,4.20
2019-02-12T00:47:06.073Z,7.13
2019-02-12T00:49:36.363Z,4.40
2019-02-12T00:52:06.491Z,4.50
2019-02-12T00:54:36.451Z,5.63
2019-02-12T00:57:06.651Z,3.27
2019-02-12T00:59:37.086Z,3.73
2019-02-12T01:02:07.348Z,3.23
2019-02-12T01:04:36.952Z,4.53
2019-02-12T01:07:06.529Z,3.53
2019-02-12T01:09:36.794Z,3.73
2019-02-12T01:12:06.829Z,3.30
2019-02-12T01:14:36.098Z,3.77
2019-02-12T01:17:05.999Z,3.20
2019-02-12T01:19:36.027Z,3.20
2019-02-12T01:22:06.444Z,3.43
2019-02-12T01:24:36.849Z,2.93
2019-02-12T01:27:06.622Z,4.20
2019-02-12T01:29:37.090Z,3.53
2019-02-12T01:32:07.178Z,3.90
2019-02-12T01:34:37.567Z,3.40
2019-02-12T01:37:08.031Z,3.30
2019-02-12T01:39:37.977Z,3.23
2019-02-12T01:42:07.960Z,2.97
2019-02-12T01:44:37.707Z,4.40
2019-02-12T01:47:07.897Z,3.00
2019-02-12T01:49:37.972Z,4.47
2019-02-12T01:52:07.784Z,3.23
2019-02-12T01:54:38.118Z,3.23
2019-02-12T01:57:08.464Z,2.70
2019-02-12T01:59:38.713Z,3.43
2019-02-12T02:02:08.830Z,2.63
2019-02-12T02:04:39.017Z,3.43
2019-02-12T02:07:10.393Z,3.83
2019-02-12T02:09:40.038Z,3.00
2019-02-12T02:12:10.764Z,2.50
2019-02-12T02:14:41.232Z,2.77
2019-02-12T02:17:11.439Z,2.63
2019-02-12T02:19:41.780Z,3.57
2019-02-12T02:22:11.665Z,3.00
2019-02-12T02:24:42.414Z,1.90
2019-02-12T02:27:12.100Z,2.20
2019-02-12T02:29:42.265Z,2.63
2019-02-12T02:32:11.882Z,2.50
2019-02-12T02:34:41.425Z,2.43
2019-02-12T02:37:11.586Z,2.67
2019-02-12T02:39:41.825Z,2.00
2019-02-12T02:42:11.566Z,2.57
2019-02-12T02:44:41.513Z,1.70
2019-02-12T02:47:11.982Z,1.63
2019-02-12T02:49:42.413Z,2.17
2019-02-12T02:52:12.355Z,1.93
2019-02-12T02:54:43.838Z,1.50
2019-02-12T02:57:13.494Z,1.87
2019-02-12T02:59:45.065Z,2.17
2019-02-12T03:02:14.870Z,1.60
2019-02-12T03:04:44.607Z,1.47
2019-02-12T03:07:15.288Z,1.70
2019-02-12T03:09:45.465Z,2.00
2019-02-12T03:12:15.868Z,2.17
2019-02-12T03:14:47.807Z,1.80
2019-02-12T03:17:17.676Z,2.53
2019-02-12T03:19:47.351Z,2.33
2019-02-12T03:22:18.027Z,1.97
2019-02-12T03:24:48.947Z,2.70
2019-02-12T03:27:18.533Z,2.73
2019-02-12T03:29:48.794Z,2.30
2019-02-12T03:32:18.585Z,2.47
2019-02-12T03:34:49.129Z,3.67
2019-02-12T03:37:18.888Z,3.03
2019-02-12T03:39:48.464Z,3.67
2019-02-12T03:42:19.112Z,4.30
2019-02-12T03:44:48.631Z,6.07
2019-02-12T03:47:18.578Z,2.50
2019-02-12T03:49:48.755Z,5.33
2019-02-12T03:52:19.927Z,2.80
2019-02-12T03:54:50.369Z,5.23
2019-02-12T03:57:20.407Z,7.20
2019-02-12T03:59:50.387Z,6.57
2019-02-12T04:02:20.729Z,4.53
2019-02-12T04:04:51.012Z,3.07
2019-02-12T04:07:21.532Z,3.70
2019-02-12T04:09:51.487Z,3.43
2019-02-12T04:12:21.624Z,2.37
2019-02-12T04:14:53.297Z,2.20
2019-02-12T04:17:23.252Z,2.40
2019-02-12T04:19:53.510Z,2.87
2019-02-12T04:22:23.383Z,2.97
2019-02-12T04:24:54.218Z,4.77
2019-02-12T04:27:24.388Z,6.90
2019-02-12T04:29:54.825Z,7.63
2019-02-12T04:32:24.821Z,6.53
2019-02-12T04:34:54.773Z,6.53
2019-02-12T04:37:24.746Z,8.40
2019-02-12T04:39:54.727Z,9.20
2019-02-12T04:42:24.576Z,6.67
2019-02-12T04:44:54.317Z,3.37
2019-02-12T04:47:24.217Z,4.70
2019-02-12T04:49:54.410Z,3.33
2019-02-12T04:52:31.763Z,6.23
2019-02-12T04:54:56.352Z,4.50
2019-02-12T04:57:26.044Z,5.67
2019-02-12T04:59:55.710Z,4.90
2019-02-12T05:02:26.066Z,7.80
2019-02-12T05:04:56.166Z,6.17
2019-02-12T05:07:25.852Z,5.47
2019-02-12T05:09:55.762Z,5.93
2019-02-12T05:12:26.113Z,6.80
2019-02-12T05:14:56.076Z,2.97
2019-02-12T05:17:26.348Z,8.23
2019-02-12T05:19:56.429Z,6.57
2019-02-12T05:22:26.134Z,6.50
2019-02-12T05:24:58.144Z,8.77
2019-02-12T05:27:27.923Z,7.03
2019-02-12T05:29:58.354Z,4.23
2019-02-12T05:32:28.676Z,4.87
2019-02-12T05:34:58.577Z,4.40
2019-02-12T05:37:28.242Z,3.70
2019-02-12T05:39:58.836Z,5.23
2019-02-12T05:42:28.794Z,6.10
2019-02-12T05:44:58.262Z,4.60
2019-02-12T05:47:28.257Z,5.47
2019-02-12T05:49:58.123Z,7.20
2019-02-12T05:52:28.216Z,5.27
2019-02-12T05:54:58.583Z,26.20
2019-02-12T05:57:28.479Z,14.13
2019-02-12T05:59:58.681Z,10.10
2019-02-12T06:02:28.482Z,20.43
2019-02-12T06:04:58.548Z,17.70
2019-02-12T06:07:28.624Z,14.33
2019-02-12T06:09:58.801Z,15.43
2019-02-12T06:12:28.835Z,17.17
2019-02-12T06:14:58.753Z,23.67
2019-02-12T06:17:29.113Z,19.33
2019-02-12T06:19:58.769Z,22.03
2019-02-12T06:22:29.381Z,11.90
2019-02-12T06:25:00.349Z,15.70
2019-02-12T06:27:30.796Z,16.00
2019-02-12T06:30:00.874Z,17.77
2019-02-12T06:32:30.959Z,15.27
2019-02-12T06:35:00.614Z,22.47
2019-02-12T06:37:30.454Z,33.43
2019-02-12T06:40:00.451Z,27.17
2019-02-12T06:42:30.344Z,75.07
2019-02-12T06:45:00.571Z,61.00
2019-02-12T06:47:30.406Z,35.43
2019-02-12T06:50:01.130Z,33.60
2019-02-12T06:52:31.449Z,26.60
2019-02-12T06:55:01.938Z,24.13
2019-02-12T06:57:32.501Z,32.03
2019-02-12T07:00:02.361Z,29.47
2019-02-12T07:03:24.353Z,35.63
2019-02-12T07:06:20.577Z,29.27
2019-02-12T07:09:15.484Z,35.43
2019-02-12T07:12:21.662Z,32.37
2019-02-12T07:15:01.722Z,33.67
2019-02-12T07:18:10.711Z,31.53
2019-02-12T07:21:12.902Z,28.93
2019-02-12T07:24:06.921Z,19.80
2019-02-12T07:27:17.355Z,25.97
2019-02-12T07:30:15.887Z,24.10
2019-02-12T07:33:28.081Z,31.43
2019-02-12T07:36:31.429Z,31.33
2019-02-12T07:39:30.787Z,30.23
2019-02-12T07:42:35.266Z,27.40
2019-02-12T07:45:32.870Z,35.57
2019-02-12T07:48:34.487Z,35.73
2019-02-12T07:51:27.239Z,35.40
2019-02-12T07:54:18.983Z,30.50
2019-02-12T07:57:14.469Z,27.27
2019-02-12T08:00:08.281Z,28.60
2019-02-12T08:03:29.063Z,24.53
2019-02-12T08:06:28.549Z,24.30
2019-02-12T08:09:28.538Z,24.27
2019-02-12T08:12:31.263Z,23.00
2019-02-12T08:15:27.178Z,27.50
2019-02-12T08:18:37.243Z,28.32
2019-02-12T08:21:51.216Z,26.33
2019-02-12T08:25:02.056Z,27.60
2019-02-12T08:28:08.631Z,25.73
2019-02-12T08:31:02.814Z,29.37
2019-02-12T08:34:20.030Z,26.53
2019-02-12T08:37:12.032Z,25.40
2019-02-12T08:40:10.673Z,26.87
2019-02-12T08:43:28.258Z,25.43
2019-02-12T08:46:27.484Z,29.60
2019-02-12T08:49:31.910Z,31.53
2019-02-12T08:52:10.984Z,38.23
2019-02-12T08:55:02.416Z,38.10
2019-02-12T08:57:58.903Z,36.63
2019-02-12T09:01:12.335Z,32.03
2019-02-12T09:04:38.718Z,37.13
2019-02-12T09:07:20.170Z,39.30
2019-02-12T09:10:28.871Z,41.50
2019-02-12T09:13:36.518Z,36.60
2019-02-12T09:16:32.393Z,37.67
2019-02-12T09:19:22.083Z,39.70
2019-02-12T09:22:28.948Z,47.60
2019-02-12T09:25:38.323Z,49.13
2019-02-12T09:28:30.933Z,41.70
2019-02-12T09:31:25.528Z,44.10
2019-02-12T09:34:35.681Z,37.70
2019-02-12T09:37:44.508Z,45.70
2019-02-12T09:40:57.442Z,43.53
2019-02-12T09:44:05.630Z,48.20
2019-02-12T09:47:05.628Z,39.97
2019-02-12T09:50:20.002Z,38.03
2019-02-12T09:53:52.524Z,37.13
2019-02-12T09:57:06.126Z,41.97
2019-02-12T09:59:49.153Z,38.57
2019-02-12T10:02:59.939Z,34.87
2019-02-12T10:05:46.095Z,33.83
2019-02-12T10:09:02.119Z,39.17
2019-02-12T10:12:01.230Z,45.57
2019-02-12T10:15:15.377Z,37.80
2019-02-12T10:18:28.609Z,41.67
2019-02-12T10:21:34.562Z,38.80
2019-02-12T10:24:37.856Z,33.87
2019-02-12T10:27:25.214Z,30.20
2019-02-12T10:30:24.179Z,33.83
2019-02-12T10:32:53.809Z,30.87
2019-02-12T10:35:23.827Z,33.37
2019-02-12T10:37:54.398Z,33.63
2019-02-12T10:40:24.621Z,32.67
2019-02-12T10:42:55.277Z,33.90
2019-02-12T10:45:25.901Z,36.00
2019-02-12T10:47:56.484Z,30.23
2019-02-12T10:50:26.446Z,31.47
2019-02-12T10:52:57.107Z,27.97
2019-02-12T10:55:26.789Z,31.07
2019-02-12T10:57:56.512Z,30.60
2019-02-12T11:00:26.974Z,33.47
2019-02-12T11:02:56.719Z,33.20
2019-02-12T11:05:26.911Z,26.57
2019-02-12T11:07:56.852Z,23.60
2019-02-12T11:10:26.922Z,26.43
2019-02-12T11:12:56.620Z,24.03
2019-02-12T11:15:26.975Z,24.67
2019-02-12T11:17:56.799Z,22.63
2019-02-12T11:20:28.197Z,21.52
2019-02-12T11:22:58.371Z,21.67
2019-02-12T11:25:29.011Z,22.43
2019-02-12T11:27:59.785Z,26.40
2019-02-12T11:30:51.475Z,24.90
2019-02-12T11:33:22.326Z,27.20
2019-02-12T11:35:53.360Z,25.73
2019-02-12T11:38:23.478Z,29.23
2019-02-12T11:40:53.432Z,27.83
2019-02-12T11:43:23.790Z,27.10
2019-02-12T11:45:54.041Z,25.77
2019-02-12T11:48:24.057Z,27.60
2019-02-12T11:50:54.059Z,23.97
2019-02-12T11:53:23.909Z,28.23
2019-02-12T11:55:54.115Z,25.87
2019-02-12T11:58:25.891Z,24.00
2019-02-12T12:01:00.712Z,22.90
2019-02-12T12:03:30.642Z,22.23
2019-02-12T12:06:00.990Z,23.83
2019-02-12T12:08:32.283Z,23.33
2019-02-12T12:11:02.013Z,23.87
2019-02-12T12:13:32.247Z,22.47
2019-02-12T12:16:02.495Z,27.40
2019-02-12T12:18:51.521Z,24.60
2019-02-12T12:24:05.075Z,23.07
2019-02-12T12:26:35.360Z,23.00
2019-02-12T12:29:05.180Z,23.03
2019-02-12T12:31:35.079Z,21.17
2019-02-12T12:34:05.451Z,19.87
2019-02-12T12:36:35.110Z,22.23
2019-02-12T12:39:06.125Z,21.67
2019-02-12T12:41:36.645Z,21.33
2019-02-12T12:44:06.753Z,18.33
2019-02-12T12:46:37.344Z,19.93
2019-02-12T12:49:07.106Z,21.70
2019-02-12T12:51:37.324Z,16.97
2019-02-12T12:54:10.091Z,20.15
2019-02-12T12:56:40.439Z,17.97
2019-02-12T12:59:11.029Z,20.67
2019-02-12T13:01:40.763Z,21.03
2019-02-12T13:04:12.325Z,20.70
2019-02-12T13:07:49.351Z,17.63
2019-02-12T13:10:46.451Z,20.53
2019-02-12T13:14:20.673Z,19.53
2019-02-12T13:17:40.547Z,22.02
2019-02-12T13:20:27.096Z,24.87
2019-02-12T13:23:59.457Z,24.43
2019-02-12T13:26:33.561Z,25.93
2019-02-12T13:29:09.033Z,25.92
2019-02-12T13:32:10.176Z,23.77
2019-02-12T13:34:40.265Z,23.17
2019-02-12T13:37:10.040Z,20.40
2019-02-12T13:39:40.582Z,17.90
2019-02-12T13:42:10.299Z,18.07
2019-02-12T13:44:42.452Z,16.33
2019-02-12T13:47:12.295Z,9.95
2019-02-12T13:49:42.974Z,12.17
2019-02-12T13:52:12.604Z,10.53
2019-02-12T13:54:42.703Z,10.53
2019-02-12T13:57:33.454Z,10.47
2019-02-12T14:00:03.528Z,10.77
2019-02-12T14:02:34.273Z,12.97
2019-02-12T14:05:04.659Z,11.50
2019-02-12T14:07:34.832Z,11.90
2019-02-12T14:10:05.009Z,12.20
2019-02-12T14:12:35.338Z,12.70
2019-02-12T14:15:05.219Z,13.70
2019-02-12T14:17:35.116Z,13.77
2019-02-12T14:20:26.522Z,14.87
2019-02-12T14:22:56.232Z,13.03
2019-02-12T14:25:26.711Z,13.07
2019-02-12T14:27:56.528Z,12.60
2019-02-12T14:30:26.456Z,12.87
2019-02-12T14:32:56.358Z,9.83
2019-02-12T14:35:26.016Z,10.80
2019-02-12T14:37:55.915Z,8.97
2019-02-12T14:40:25.894Z,10.73
2019-02-12T14:42:56.017Z,13.77
2019-02-12T14:45:26.479Z,9.77
2019-02-12T14:47:56.449Z,11.40
2019-02-12T14:50:25.959Z,9.47
2019-02-12T14:52:55.968Z,12.13
2019-02-12T14:55:33.352Z,8.97
2019-02-12T14:57:57.645Z,12.03
2019-02-12T15:00:27.349Z,11.73
2019-02-12T15:02:57.084Z,11.17
2019-02-12T15:05:27.025Z,10.00
2019-02-12T15:07:57.192Z,12.13
2019-02-12T15:10:26.052Z,11.87
2019-02-12T15:12:56.307Z,10.20
2019-02-12T15:15:26.126Z,11.43
2019-02-12T15:17:55.802Z,11.60
2019-02-12T15:20:25.917Z,11.77
2019-02-12T15:22:55.678Z,11.87
2019-02-12T15:25:25.293Z,12.73
2019-02-12T15:27:55.535Z,12.10
2019-02-12T15:30:25.115Z,10.20
2019-02-12T15:32:55.453Z,15.23
2019-02-12T15:35:25.572Z,11.33
2019-02-12T15:37:54.908Z,9.03
2019-02-12T15:40:24.545Z,9.07
2019-02-12T15:42:54.056Z,11.63
2019-02-12T15:45:23.000Z,7.47
2019-02-12T15:47:53.633Z,13.37
2019-02-12T15:50:23.480Z,11.27
2019-02-12T15:52:53.688Z,11.67
2019-02-12T15:55:23.022Z,10.97
2019-02-12T15:57:53.038Z,10.43
2019-02-12T16:00:23.079Z,14.23
2019-02-12T16:02:54.520Z,13.80
2019-02-12T16:05:24.728Z,14.17
2019-02-12T16:07:54.919Z,18.27
2019-02-12T16:10:24.542Z,15.47
2019-02-12T16:12:53.865Z,22.37
2019-02-12T16:15:24.679Z,13.13
2019-02-12T16:17:54.352Z,14.07
2019-02-12T16:20:30.830Z,10.77
2019-02-12T16:23:01.016Z,14.33
2019-02-12T16:25:30.672Z,14.97
2019-02-12T16:28:00.660Z,14.20
2019-02-12T16:30:30.776Z,15.90
2019-02-12T16:33:00.306Z,21.67
2019-02-12T16:35:29.891Z,21.40
2019-02-12T16:37:59.115Z,39.07
2019-02-12T16:40:28.817Z,48.73
2019-02-12T16:42:58.421Z,54.60
2019-02-12T16:45:29.248Z,56.53
2019-02-12T16:48:00.199Z,46.27
2019-02-12T16:50:30.197Z,42.23
2019-02-12T16:52:59.955Z,46.90
2019-02-12T16:55:29.083Z,43.03
2019-02-12T16:57:58.624Z,36.80
2019-02-12T17:00:28.465Z,37.13
2019-02-12T17:02:57.901Z,35.90
2019-02-12T17:05:27.266Z,48.43
2019-02-12T17:07:56.884Z,47.23
2019-02-12T17:10:26.421Z,42.37
2019-02-12T17:12:56.019Z,48.87
2019-02-12T17:15:25.807Z,41.53
2019-02-12T17:17:55.017Z,46.67
2019-02-12T17:20:24.891Z,42.67
2019-02-12T17:22:54.414Z,37.43
2019-02-12T17:25:23.627Z,33.63
2019-02-12T17:27:53.183Z,39.20
2019-02-12T17:30:22.736Z,37.20
2019-02-12T17:32:51.939Z,37.27
2019-02-12T17:35:21.958Z,38.80
2019-02-12T17:37:52.136Z,33.40
2019-02-12T17:40:21.466Z,33.83
2019-02-12T17:42:51.054Z,36.03
2019-02-12T17:45:21.429Z,29.70
2019-02-12T17:47:51.694Z,28.67
2019-02-12T17:50:24.706Z,27.30
2019-02-12T18:05:44.306Z,30.37
2019-02-12T18:08:15.415Z,29.40
2019-02-12T18:10:46.540Z,28.67
2019-02-12T18:13:38.333Z,33.33
2019-02-12T18:16:10.356Z,40.77
2019-02-12T18:18:41.775Z,58.63
2019-02-12T18:21:12.988Z,48.70
2019-02-12T18:23:44.852Z,51.70
2019-02-12T18:26:16.339Z,49.37
2019-02-12T18:28:47.358Z,45.70
2019-02-12T18:31:18.513Z,37.67
2019-02-12T18:33:49.862Z,37.50
2019-02-12T18:36:20.656Z,38.10
2019-02-12T18:38:51.895Z,41.03
2019-02-12T18:41:22.734Z,40.90
2019-02-12T18:43:53.730Z,38.67
2019-02-12T18:46:24.666Z,36.43
2019-02-12T18:48:55.499Z,38.13
2019-02-12T18:51:26.446Z,37.00
2019-02-12T18:53:57.771Z,37.93
2019-02-12T18:56:29.069Z,54.03
2019-02-12T18:59:00.066Z,62.43
2019-02-12T19:01:31.422Z,64.63
2019-02-12T19:04:02.656Z,59.10
2019-02-12T19:06:33.879Z,65.17
2019-02-12T19:09:07.905Z,78.77
2019-02-12T19:11:52.591Z,57.57
2019-02-12T19:14:13.989Z,40.70
2019-02-12T19:16:47.005Z,54.07
2019-02-12T19:19:17.448Z,69.37
2019-02-12T19:21:48.296Z,81.10
2019-02-12T19:24:19.553Z,72.60
2019-02-12T19:26:50.709Z,61.87
2019-02-12T19:29:21.240Z,129.10
2019-02-12T19:31:59.097Z,106.47
2019-02-12T19:34:24.812Z,72.50
2019-02-12T19:37:25.455Z,52.20
2019-02-12T19:39:58.720Z,39.83
2019-02-12T19:42:29.979Z,44.50
2019-02-12T19:45:01.025Z,46.17
2019-02-12T19:47:33.322Z,49.50
2019-02-12T19:50:04.108Z,57.60
2019-02-12T19:52:35.026Z,60.33
2019-02-12T19:55:06.495Z,51.00
2019-02-12T19:57:37.866Z,47.40
2019-02-12T20:00:10.854Z,42.57
2019-02-12T20:02:42.642Z,41.73
2019-02-12T20:05:13.598Z,39.83
2019-02-12T20:07:46.209Z,40.30
2019-02-12T20:10:16.871Z,41.77
2019-02-12T20:12:47.933Z,44.27
2019-02-12T20:15:18.597Z,48.20
2019-02-12T20:17:49.696Z,44.17
2019-02-12T20:20:20.486Z,43.27
2019-02-12T20:22:51.166Z,43.73
2019-02-12T20:25:22.333Z,40.27
2019-02-12T20:27:53.598Z,36.07
2019-02-12T20:30:24.335Z,35.93
2019-02-12T20:32:54.811Z,34.33
2019-02-12T20:35:26.030Z,56.37
2019-02-12T20:37:56.724Z,67.93
2019-02-12T20:40:28.298Z,62.30
2019-02-12T20:42:59.047Z,44.17
2019-02-12T20:45:30.537Z,42.70
2019-02-12T20:48:01.744Z,35.07
2019-02-12T20:50:32.560Z,41.27
2019-02-12T20:53:03.981Z,55.27
2019-02-12T20:55:34.713Z,55.80
2019-02-12T20:58:05.918Z,60.20
2019-02-12T21:00:37.530Z,61.70
2019-02-12T21:03:08.938Z,74.37
2019-02-12T21:05:41.190Z,36.57
2019-02-12T21:08:12.219Z,43.07
2019-02-12T21:10:43.556Z,40.73
2019-02-12T21:13:14.524Z,40.43
2019-02-12T21:15:45.046Z,41.77
2019-02-12T21:18:15.816Z,36.13
2019-02-12T21:20:46.825Z,37.17
2019-02-12T21:23:18.307Z,41.40
2019-02-12T21:25:49.164Z,43.57
2019-02-12T21:28:19.825Z,35.47
2019-02-12T21:30:50.391Z,35.17
2019-02-12T21:33:21.174Z,47.37
2019-02-12T21:35:59.733Z,47.90
2019-02-12T21:38:39.486Z,44.53
2019-02-12T21:41:19.431Z,42.10
2019-02-12T21:43:57.734Z,52.23
2019-02-12T21:46:36.043Z,56.77
2019-02-12T21:49:14.359Z,60.53
2019-02-12T21:51:52.471Z,63.63
2019-02-12T21:54:30.983Z,63.97
2019-02-12T21:57:09.259Z,57.87
2019-02-12T22:02:52.333Z,55.50
2019-02-12T22:05:31.728Z,50.77
2019-02-12T22:08:09.996Z,51.43
2019-02-12T22:10:47.988Z,51.33
2019-02-12T22:13:27.739Z,50.80
2019-02-12T22:16:06.459Z,51.37
2019-02-12T22:18:44.543Z,51.50
2019-02-12T22:21:22.442Z,48.27
2019-02-12T22:24:00.456Z,48.63
2019-02-12T22:26:40.201Z,43.97
2019-02-12T22:29:18.833Z,45.10
2019-02-12T22:31:57.039Z,43.30
2019-02-12T22:34:36.292Z,45.77
2019-02-12T22:37:14.247Z,39.00
2019-02-12T22:39:52.389Z,49.53
2019-02-12T22:42:30.592Z,42.53
2019-02-12T22:45:08.704Z,57.87
2019-02-12T22:47:46.573Z,59.00
2019-02-12T22:50:24.432Z,78.40
2019-02-12T22:53:02.585Z,73.03
2019-02-12T22:55:37.833Z,57.33
2019-02-12T22:58:16.129Z,61.20
2019-02-12T23:01:05.707Z,58.77
2019-02-12T23:03:44.123Z,56.80
2019-02-12T23:09:21.226Z,76.17
2019-02-12T23:11:59.352Z,29.43
2019-02-12T23:14:37.232Z,68.80
2019-02-12T23:17:15.461Z,55.80
2019-02-12T23:19:53.543Z,48.47
2019-02-12T23:22:32.991Z,57.93
2019-02-12T23:25:11.289Z,76.30
2019-02-12T23:27:57.291Z,81.37
2019-02-12T23:30:30.195Z,62.93
2019-02-12T23:33:08.172Z,66.90
2019-02-12T23:35:46.181Z,66.27
2019-02-12T23:38:24.401Z,74.90
2019-02-12T23:41:02.489Z,41.90
2019-02-12T23:43:40.385Z,33.77
2019-02-12T23:46:19.022Z,32.70
2019-02-12T23:48:57.225Z,33.40
2019-02-12T23:51:35.428Z,38.40
2019-02-12T23:54:13.531Z,34.70
2019-02-12T23:56:51.638Z,33.90
2019-02-12T23:59:29.838Z,37.20
