createdAt,value
2022-09-22T00:02:02.293Z,99.90
2022-09-22T00:04:33.145Z,99.90
2022-09-22T00:07:01.698Z,99.90
2022-09-22T00:09:29.369Z,99.90
2022-09-22T00:11:57.027Z,99.90
2022-09-22T00:14:35.659Z,99.90
2022-09-22T00:17:06.754Z,99.90
2022-09-22T00:19:37.219Z,99.90
2022-09-22T00:22:07.224Z,99.90
2022-09-22T00:24:35.086Z,99.90
2022-09-22T00:27:07.140Z,99.90
2022-09-22T00:29:34.905Z,99.90
2022-09-22T00:32:07.591Z,99.90
2022-09-22T00:34:41.313Z,99.90
2022-09-22T00:37:09.679Z,99.90
2022-09-22T00:39:40.098Z,99.90
2022-09-22T00:42:15.058Z,99.90
2022-09-22T00:44:44.158Z,99.90
2022-09-22T00:47:15.602Z,99.90
2022-09-22T00:49:52.466Z,99.90
2022-09-22T00:52:25.177Z,99.90
2022-09-22T00:54:55.795Z,99.90
2022-09-22T00:57:28.810Z,99.90
2022-09-22T01:00:00.011Z,99.90
2022-09-22T01:02:33.798Z,99.90
2022-09-22T01:05:01.867Z,99.90
2022-09-22T01:07:31.295Z,99.90
2022-09-22T01:09:59.389Z,99.90
2022-09-22T01:12:29.692Z,99.90
2022-09-22T01:15:18.746Z,99.90
2022-09-22T01:18:05.048Z,99.90
2022-09-22T01:20:35.200Z,99.90
2022-09-22T01:23:43.024Z,99.90
2022-09-22T01:26:32.305Z,99.90
2022-09-22T01:29:21.156Z,99.90
2022-09-22T01:32:03.566Z,99.90
2022-09-22T01:34:55.773Z,99.90
2022-09-22T01:37:47.358Z,99.90
2022-09-22T01:40:17.933Z,99.90
2022-09-22T01:42:59.180Z,99.90
2022-09-22T01:45:31.798Z,99.90
2022-09-22T01:48:10.406Z,99.90
2022-09-22T01:50:51.949Z,99.90
2022-09-22T01:53:26.464Z,99.90
2022-09-22T01:55:59.163Z,99.90
2022-09-22T01:58:37.770Z,99.90
2022-09-22T02:01:14.403Z,99.90
2022-09-22T02:03:45.264Z,99.90
2022-09-22T02:06:18.459Z,99.90
2022-09-22T02:08:56.744Z,99.90
2022-09-22T02:11:26.050Z,99.90
2022-09-22T02:13:54.104Z,99.90
2022-09-22T02:16:24.986Z,99.90
2022-09-22T02:19:17.281Z,99.90
2022-09-22T02:21:48.586Z,99.90
2022-09-22T02:24:51.912Z,99.90
2022-09-22T02:27:26.537Z,99.90
2022-09-22T02:30:02.092Z,99.90
2022-09-22T02:32:37.600Z,99.90
2022-09-22T02:35:08.692Z,99.90
2022-09-22T02:38:05.399Z,99.90
2022-09-22T02:40:41.665Z,99.90
2022-09-22T02:43:45.599Z,99.90
2022-09-22T02:46:17.884Z,99.90
2022-09-22T02:48:53.940Z,99.90
2022-09-22T02:51:25.022Z,99.90
2022-09-22T02:53:54.992Z,99.90
2022-09-22T02:56:25.850Z,99.90
2022-09-22T02:58:59.807Z,99.90
2022-09-22T03:01:34.138Z,99.90
2022-09-22T03:04:02.696Z,99.90
2022-09-22T03:06:33.690Z,99.90
2022-09-22T03:09:03.868Z,99.90
2022-09-22T03:11:31.748Z,99.90
2022-09-22T03:14:00.691Z,99.90
2022-09-22T03:16:53.886Z,99.90
2022-09-22T03:19:21.806Z,99.90
2022-09-22T03:21:52.408Z,99.90
2022-09-22T03:24:21.050Z,99.90
2022-09-22T03:29:30.427Z,99.90
2022-09-22T03:31:58.658Z,99.90
2022-09-22T03:34:26.213Z,99.90
2022-09-22T03:36:54.814Z,99.90
2022-09-22T03:39:28.281Z,99.90
2022-09-22T03:42:02.896Z,99.90
2022-09-22T03:44:36.383Z,99.90
2022-09-22T03:47:06.724Z,99.90
2022-09-22T03:49:34.639Z,99.90
2022-09-22T03:52:02.607Z,99.90
2022-09-22T03:54:34.743Z,99.90
2022-09-22T03:57:05.623Z,99.90
2022-09-22T03:59:33.851Z,99.90
2022-09-22T04:02:02.882Z,99.90
2022-09-22T04:04:32.629Z,99.90
2022-09-22T04:07:04.745Z,99.90
2022-09-22T04:09:36.998Z,99.90
2022-09-22T04:12:04.870Z,99.90
2022-09-22T04:14:33.004Z,99.90
2022-09-22T04:17:00.742Z,99.90
2022-09-22T04:19:28.867Z,99.90
2022-09-22T04:21:57.429Z,99.90
2022-09-22T04:24:25.460Z,99.90
2022-09-22T04:27:18.179Z,99.90
2022-09-22T04:29:40.824Z,99.90
2022-09-22T04:32:09.169Z,99.90
2022-09-22T04:34:38.725Z,99.90
2022-09-22T04:37:09.878Z,99.90
2022-09-22T04:39:42.052Z,99.90
2022-09-22T04:42:09.823Z,99.90
2022-09-22T04:44:37.593Z,99.90
2022-09-22T04:47:08.509Z,99.90
2022-09-22T04:49:36.197Z,99.90
2022-09-22T04:52:04.512Z,99.90
2022-09-22T04:54:32.652Z,99.90
2022-09-22T04:57:00.598Z,99.90
2022-09-22T04:59:30.341Z,99.90
2022-09-22T05:01:58.191Z,99.90
2022-09-22T05:04:28.732Z,99.90
2022-09-22T05:06:59.199Z,99.90
2022-09-22T05:09:30.336Z,99.90
2022-09-22T05:12:07.838Z,99.90
2022-09-22T05:14:35.741Z,99.90
2022-09-22T05:17:12.842Z,99.90
2022-09-22T05:19:40.773Z,99.90
2022-09-22T05:22:11.480Z,99.90
2022-09-22T05:24:48.474Z,99.90
2022-09-22T05:27:25.281Z,99.90
2022-09-22T05:29:54.599Z,99.90
2022-09-22T05:32:22.194Z,99.90
2022-09-22T05:34:53.033Z,99.90
2022-09-22T05:37:20.759Z,99.90
2022-09-22T05:39:51.420Z,99.90
2022-09-22T05:42:23.970Z,99.90
2022-09-22T05:44:52.559Z,99.90
2022-09-22T05:47:23.411Z,99.90
2022-09-22T05:49:51.180Z,99.90
2022-09-22T05:52:18.880Z,99.90
2022-09-22T05:54:51.002Z,99.90
2022-09-22T05:57:24.472Z,99.90
2022-09-22T05:59:52.860Z,99.90
2022-09-22T06:02:26.473Z,99.90
2022-09-22T06:05:03.847Z,99.90
2022-09-22T06:07:32.663Z,99.90
2022-09-22T06:10:00.618Z,99.90
2022-09-22T06:12:29.248Z,99.90
2022-09-22T06:14:59.222Z,99.90
2022-09-22T06:17:27.360Z,99.90
2022-09-22T06:20:02.007Z,99.90
2022-09-22T06:22:45.754Z,99.90
2022-09-22T06:25:18.012Z,99.90
2022-09-22T06:27:48.936Z,99.90
2022-09-22T06:30:29.629Z,99.90
2022-09-22T06:32:58.058Z,99.90
2022-09-22T06:35:26.179Z,99.90
2022-09-22T06:38:09.823Z,99.90
2022-09-22T06:40:42.324Z,99.90
2022-09-22T06:43:25.576Z,99.90
2022-09-22T06:46:03.959Z,99.90
2022-09-22T06:48:32.102Z,99.90
2022-09-22T06:51:07.004Z,99.90
2022-09-22T06:53:49.762Z,99.90
2022-09-22T06:56:20.506Z,99.90
2022-09-22T06:59:09.244Z,99.90
2022-09-22T07:01:51.987Z,99.90
2022-09-22T07:04:22.560Z,99.90
2022-09-22T07:06:50.532Z,99.90
2022-09-22T07:09:21.099Z,99.90
2022-09-22T07:11:49.187Z,99.90
2022-09-22T07:14:23.501Z,99.90
2022-09-22T07:16:52.999Z,99.90
2022-09-22T07:19:20.674Z,99.90
2022-09-22T07:21:48.587Z,99.90
2022-09-22T07:24:16.527Z,99.90
2022-09-22T07:26:44.845Z,99.90
2022-09-22T07:29:14.013Z,99.90
2022-09-22T07:31:41.986Z,99.90
2022-09-22T07:34:09.819Z,99.90
2022-09-22T07:36:38.017Z,99.90
2022-09-22T07:39:08.376Z,99.90
2022-09-22T07:41:43.272Z,99.90
2022-09-22T07:44:32.083Z,99.90
2022-09-22T07:47:03.182Z,99.90
2022-09-22T07:49:33.379Z,99.90
2022-09-22T07:52:03.592Z,99.90
2022-09-22T07:54:37.004Z,99.90
2022-09-22T07:57:06.762Z,99.90
2022-09-22T07:59:36.007Z,99.90
2022-09-22T08:02:06.209Z,99.90
2022-09-22T08:04:36.299Z,99.90
2022-09-22T08:07:05.243Z,99.90
2022-09-22T08:09:35.465Z,99.90
2022-09-22T08:12:03.654Z,99.90
2022-09-22T08:14:34.342Z,99.90
2022-09-22T08:17:04.168Z,99.90
2022-09-22T08:19:32.160Z,99.90
2022-09-22T08:21:59.746Z,99.90
2022-09-22T08:24:31.106Z,99.90
2022-09-22T08:26:58.830Z,99.90
2022-09-22T08:29:26.801Z,99.90
2022-09-22T08:31:54.643Z,99.90
2022-09-22T08:34:23.163Z,99.80
2022-09-22T08:36:51.108Z,99.60
2022-09-22T08:39:22.380Z,99.40
2022-09-22T08:42:07.321Z,99.20
2022-09-22T08:45:09.325Z,97.60
2022-09-22T08:48:04.385Z,97.10
2022-09-22T08:51:22.652Z,97.50
2022-09-22T08:53:51.908Z,96.20
2022-09-22T08:56:37.953Z,97.30
2022-09-22T08:59:23.487Z,95.20
2022-09-22T09:02:08.161Z,95.00
2022-09-22T09:04:43.808Z,94.80
2022-09-22T09:07:23.027Z,94.40
2022-09-22T09:10:25.672Z,94.60
2022-09-22T09:13:10.922Z,92.80
2022-09-22T09:15:52.297Z,93.50
2022-09-22T09:18:25.632Z,93.80
2022-09-22T09:20:54.764Z,93.70
2022-09-22T09:26:35.653Z,92.10
2022-09-22T09:29:07.786Z,92.90
2022-09-22T09:31:53.319Z,93.00
2022-09-22T09:34:26.938Z,91.90
2022-09-22T09:37:15.788Z,92.30
2022-09-22T09:39:47.559Z,91.50
2022-09-22T09:42:28.944Z,92.30
2022-09-22T09:45:07.433Z,91.90
2022-09-22T09:47:59.187Z,92.10
2022-09-22T09:50:32.446Z,92.20
2022-09-22T09:53:06.571Z,92.10
2022-09-22T09:55:36.160Z,91.70
2022-09-22T09:58:09.262Z,91.30
2022-09-22T10:00:57.713Z,91.00
2022-09-22T10:03:34.924Z,90.00
2022-09-22T10:06:11.086Z,90.20
2022-09-22T10:08:45.380Z,90.40
2022-09-22T10:11:15.297Z,90.50
2022-09-22T10:13:44.388Z,90.70
2022-09-22T10:16:31.700Z,91.00
2022-09-22T10:18:59.267Z,90.70
2022-09-22T10:21:28.267Z,90.50
2022-09-22T10:24:00.248Z,90.10
2022-09-22T10:26:30.888Z,89.50
2022-09-22T10:29:16.137Z,88.30
2022-09-22T10:32:03.367Z,86.30
2022-09-22T10:34:39.599Z,86.70
2022-09-22T10:37:10.846Z,87.10
2022-09-22T10:39:49.219Z,87.50
2022-09-22T10:42:34.043Z,87.80
2022-09-22T10:45:18.421Z,88.40
2022-09-22T10:47:57.070Z,87.80
2022-09-22T10:50:31.339Z,88.00
2022-09-22T10:52:59.040Z,87.90
2022-09-22T10:56:06.489Z,87.70
2022-09-22T10:58:44.200Z,88.00
2022-09-22T11:01:40.370Z,88.90
2022-09-22T11:04:35.013Z,88.30
2022-09-22T11:07:48.583Z,88.30
2022-09-22T11:10:49.686Z,88.60
2022-09-22T11:13:26.025Z,88.60
2022-09-22T11:16:28.071Z,88.20
2022-09-22T11:19:20.145Z,86.80
2022-09-22T11:21:54.569Z,88.20
2022-09-22T11:24:44.473Z,86.30
2022-09-22T11:27:38.376Z,85.70
2022-09-22T11:30:18.315Z,84.50
2022-09-22T11:33:04.884Z,85.80
2022-09-22T11:35:50.558Z,86.00
2022-09-22T11:38:43.191Z,84.30
2022-09-22T11:41:12.598Z,82.80
2022-09-22T11:43:58.513Z,81.80
2022-09-22T11:47:12.627Z,79.20
2022-09-22T11:50:11.976Z,78.80
2022-09-22T11:53:16.712Z,78.60
2022-09-22T11:56:24.162Z,80.20
2022-09-22T11:58:56.053Z,77.30
2022-09-22T12:01:29.955Z,79.00
2022-09-22T12:04:09.432Z,79.90
2022-09-22T12:06:44.408Z,77.40
2022-09-22T12:09:14.670Z,77.70
2022-09-22T12:11:45.406Z,78.60
2022-09-22T12:14:15.390Z,77.10
2022-09-22T12:16:55.961Z,78.10
2022-09-22T12:19:33.041Z,77.60
2022-09-22T12:22:15.789Z,76.30
2022-09-22T12:24:46.909Z,76.80
2022-09-22T12:27:31.807Z,78.10
2022-09-22T12:30:11.379Z,77.60
2022-09-22T12:32:49.074Z,76.80
2022-09-22T12:35:31.405Z,76.90
2022-09-22T12:38:02.720Z,75.90
2022-09-22T12:40:41.605Z,77.10
2022-09-22T12:43:21.590Z,75.90
2022-09-22T12:45:54.838Z,77.10
2022-09-22T12:48:30.513Z,78.10
2022-09-22T12:51:36.002Z,77.30
2022-09-22T12:54:23.084Z,76.10
2022-09-22T12:57:03.480Z,75.60
2022-09-22T12:59:40.167Z,76.10
2022-09-22T13:02:19.866Z,77.40
2022-09-22T13:05:00.188Z,77.80
2022-09-22T13:07:34.582Z,78.60
2022-09-22T13:10:21.104Z,80.10
2022-09-22T13:13:08.008Z,80.60
2022-09-22T13:15:49.328Z,81.10
2022-09-22T13:18:37.068Z,81.60
2022-09-22T13:21:13.731Z,82.60
2022-09-22T13:23:58.682Z,82.30
2022-09-22T13:26:38.619Z,82.50
2022-09-22T13:29:22.455Z,82.20
2022-09-22T13:31:52.945Z,82.40
2022-09-22T13:34:28.019Z,82.40
2022-09-22T13:37:13.736Z,82.70
2022-09-22T13:39:47.702Z,83.30
2022-09-22T13:42:34.574Z,83.40
2022-09-22T13:45:09.394Z,83.90
2022-09-22T13:47:38.739Z,84.00
2022-09-22T13:50:22.384Z,84.20
2022-09-22T13:52:52.964Z,84.70
2022-09-22T13:55:30.141Z,85.10
2022-09-22T13:57:59.823Z,85.30
2022-09-22T14:01:13.214Z,85.20
2022-09-22T14:03:41.831Z,85.20
2022-09-22T14:06:34.325Z,84.70
2022-09-22T14:09:07.683Z,84.70
2022-09-22T14:11:37.110Z,85.30
2022-09-22T14:14:07.021Z,85.60
2022-09-22T14:16:40.347Z,86.00
2022-09-22T14:19:38.371Z,86.20
2022-09-22T14:26:00.307Z,86.40
2022-09-22T14:28:37.855Z,86.10
2022-09-22T14:31:16.255Z,86.20
2022-09-22T14:33:45.774Z,86.10
2022-09-22T14:36:21.428Z,84.70
2022-09-22T14:39:07.747Z,84.20
2022-09-22T14:41:38.050Z,83.90
2022-09-22T14:44:37.957Z,84.20
2022-09-22T14:47:26.096Z,84.40
2022-09-22T14:50:21.569Z,84.80
2022-09-22T14:53:01.983Z,85.00
2022-09-22T14:55:35.643Z,84.90
2022-09-22T14:58:15.485Z,85.00
2022-09-22T15:01:26.644Z,84.80
2022-09-22T15:04:08.631Z,85.20
2022-09-22T15:06:39.850Z,85.30
2022-09-22T15:09:17.840Z,85.50
2022-09-22T15:11:52.771Z,85.90
2022-09-22T15:14:34.751Z,86.10
2022-09-22T15:17:24.953Z,86.10
2022-09-22T15:19:57.187Z,86.00
2022-09-22T15:22:27.543Z,86.30
2022-09-22T15:24:55.207Z,86.70
2022-09-22T15:27:26.929Z,86.70
2022-09-22T15:30:00.326Z,86.80
2022-09-22T15:32:30.365Z,87.20
2022-09-22T15:34:58.552Z,87.30
2022-09-22T15:37:29.376Z,87.40
2022-09-22T15:40:00.791Z,87.50
2022-09-22T15:42:29.123Z,87.60
2022-09-22T15:44:58.241Z,88.10
2022-09-22T15:47:26.155Z,87.80
2022-09-22T15:49:57.232Z,88.00
2022-09-22T15:52:25.404Z,88.10
2022-09-22T15:54:53.449Z,88.40
2022-09-22T15:57:21.372Z,88.80
2022-09-22T15:59:54.903Z,89.20
2022-09-22T16:02:26.511Z,89.60
2022-09-22T16:04:55.772Z,90.00
2022-09-22T16:07:23.422Z,90.10
2022-09-22T16:09:51.346Z,90.10
2022-09-22T16:12:23.505Z,90.30
2022-09-22T16:15:00.019Z,90.20
2022-09-22T16:17:37.836Z,90.30
2022-09-22T16:20:08.541Z,90.10
2022-09-22T16:22:36.375Z,90.20
2022-09-22T16:25:09.832Z,90.30
2022-09-22T16:27:39.907Z,90.20
2022-09-22T16:30:15.147Z,90.60
2022-09-22T16:32:43.435Z,90.30
2022-09-22T16:35:18.363Z,90.40
2022-09-22T16:37:46.454Z,90.40
2022-09-22T16:40:14.500Z,90.50
2022-09-22T16:42:42.131Z,90.70
2022-09-22T16:45:10.602Z,91.20
2022-09-22T16:47:39.058Z,90.90
2022-09-22T16:50:13.818Z,90.90
2022-09-22T16:52:45.755Z,91.00
2022-09-22T16:55:13.893Z,91.20
2022-09-22T16:57:44.662Z,91.10
2022-09-22T17:00:13.352Z,91.10
2022-09-22T17:02:43.977Z,91.20
2022-09-22T17:05:14.794Z,91.30
2022-09-22T17:07:51.215Z,91.40
2022-09-22T17:10:20.105Z,91.50
2022-09-22T17:12:48.559Z,91.40
2022-09-22T17:15:24.756Z,91.40
2022-09-22T17:17:59.077Z,91.50
2022-09-22T17:20:29.313Z,91.50
2022-09-22T17:22:57.621Z,91.50
2022-09-22T17:25:29.167Z,91.60
2022-09-22T17:28:10.133Z,91.60
2022-09-22T17:30:38.772Z,91.60
2022-09-22T17:33:06.898Z,91.70
2022-09-22T17:35:36.971Z,91.70
2022-09-22T17:38:06.969Z,91.90
2022-09-22T17:40:34.679Z,92.20
2022-09-22T17:43:04.320Z,91.90
2022-09-22T17:45:32.177Z,91.90
2022-09-22T17:48:18.426Z,92.10
2022-09-22T17:51:10.329Z,92.20
2022-09-22T17:53:58.767Z,92.30
2022-09-22T17:56:28.606Z,92.30
2022-09-22T17:58:56.329Z,92.40
2022-09-22T18:01:24.753Z,92.60
2022-09-22T18:03:55.344Z,92.60
2022-09-22T18:06:23.049Z,92.80
2022-09-22T18:09:02.368Z,92.90
2022-09-22T18:11:31.026Z,93.00
2022-09-22T18:13:58.775Z,93.00
2022-09-22T18:16:33.113Z,93.40
2022-09-22T18:19:03.146Z,93.30
2022-09-22T18:21:32.474Z,93.30
2022-09-22T18:24:05.746Z,93.40
2022-09-22T18:26:38.397Z,94.10
2022-09-22T18:29:10.133Z,93.80
2022-09-22T18:31:38.503Z,93.70
2022-09-22T18:34:09.944Z,93.90
2022-09-22T18:36:39.522Z,94.00
2022-09-22T18:39:09.242Z,94.00
2022-09-22T18:41:38.006Z,94.10
2022-09-22T18:44:14.399Z,94.20
2022-09-22T18:46:48.374Z,94.30
2022-09-22T18:49:20.749Z,94.20
2022-09-22T18:51:55.467Z,94.40
2022-09-22T18:54:23.214Z,94.40
2022-09-22T18:56:53.394Z,94.40
2022-09-22T18:59:26.062Z,94.70
2022-09-22T19:01:54.397Z,94.70
2022-09-22T19:04:26.699Z,94.70
2022-09-22T19:07:14.726Z,94.80
2022-09-22T19:09:52.602Z,94.80
2022-09-22T19:12:24.775Z,94.90
2022-09-22T19:14:59.523Z,95.00
2022-09-22T19:17:34.146Z,95.00
2022-09-22T19:20:05.761Z,95.20
2022-09-22T19:22:33.480Z,95.20
2022-09-22T19:27:49.203Z,95.50
2022-09-22T19:30:20.582Z,95.60
2022-09-22T19:32:51.075Z,95.60
2022-09-22T19:35:19.965Z,95.70
2022-09-22T19:37:48.239Z,95.90
2022-09-22T19:40:19.051Z,96.10
2022-09-22T19:42:50.023Z,96.10
2022-09-22T19:45:21.127Z,96.30
2022-09-22T19:47:49.079Z,96.40
2022-09-22T19:50:18.113Z,96.50
2022-09-22T19:52:47.709Z,96.60
2022-09-22T19:55:20.220Z,96.80
2022-09-22T19:57:52.477Z,96.80
2022-09-22T20:00:26.305Z,96.90
2022-09-22T20:03:01.106Z,97.00
2022-09-22T20:05:35.524Z,97.10
2022-09-22T20:08:09.548Z,97.20
2022-09-22T20:10:37.261Z,97.30
2022-09-22T20:13:31.398Z,97.40
2022-09-22T20:16:00.615Z,97.50
2022-09-22T20:18:32.303Z,97.70
2022-09-22T20:21:05.459Z,97.80
2022-09-22T20:23:34.488Z,98.20
2022-09-22T20:26:02.098Z,98.00
2022-09-22T20:28:41.470Z,98.10
2022-09-22T20:31:12.598Z,98.20
2022-09-22T20:33:41.444Z,98.30
2022-09-22T20:36:11.121Z,98.40
2022-09-22T20:38:43.162Z,98.50
2022-09-22T20:41:23.717Z,98.60
2022-09-22T20:43:52.043Z,98.80
2022-09-22T20:46:22.983Z,98.90
2022-09-22T20:48:54.143Z,99.00
2022-09-22T20:51:23.063Z,99.20
2022-09-22T20:54:06.810Z,99.20
2022-09-22T20:56:42.504Z,99.30
2022-09-22T20:59:14.615Z,99.30
2022-09-22T21:01:46.952Z,99.50
2022-09-22T21:04:16.338Z,99.60
2022-09-22T21:06:44.117Z,99.80
2022-09-22T21:09:30.419Z,99.80
2022-09-22T21:12:08.660Z,99.80
2022-09-22T21:14:39.528Z,99.90
2022-09-22T21:17:18.911Z,99.90
2022-09-22T21:19:47.451Z,99.90
2022-09-22T21:22:18.273Z,99.90
2022-09-22T21:24:48.882Z,99.90
2022-09-22T21:27:16.605Z,99.90
2022-09-22T21:29:45.047Z,99.90
2022-09-22T21:32:16.362Z,99.90
2022-09-22T21:34:47.596Z,99.90
2022-09-22T21:37:16.136Z,99.90
2022-09-22T21:39:43.777Z,99.90
2022-09-22T21:42:14.416Z,99.90
2022-09-22T21:44:42.185Z,99.90
2022-09-22T21:47:13.168Z,99.90
2022-09-22T21:49:52.905Z,99.90
2022-09-22T21:52:20.530Z,99.90
2022-09-22T21:54:53.874Z,99.90
2022-09-22T21:57:21.705Z,99.90
2022-09-22T21:59:56.704Z,99.90
2022-09-22T22:02:24.774Z,99.90
2022-09-22T22:05:03.435Z,99.90
2022-09-22T22:07:33.586Z,99.90
2022-09-22T22:10:02.091Z,99.90
2022-09-22T22:12:30.237Z,99.90
2022-09-22T22:14:58.169Z,99.90
2022-09-22T22:17:28.669Z,99.90
2022-09-22T22:20:03.288Z,99.90
2022-09-22T22:22:32.020Z,99.90
2022-09-22T22:24:59.635Z,99.90
2022-09-22T22:27:28.718Z,99.90
2022-09-22T22:30:00.572Z,99.90
2022-09-22T22:32:28.152Z,99.90
2022-09-22T22:35:03.083Z,99.90
2022-09-22T22:37:34.717Z,99.90
2022-09-22T22:40:04.671Z,99.90
2022-09-22T22:42:32.418Z,99.90
2022-09-22T22:45:00.099Z,99.90
2022-09-22T22:47:27.820Z,99.90
2022-09-22T22:50:04.876Z,99.90
2022-09-22T22:52:32.770Z,99.90
2022-09-22T22:55:00.600Z,99.90
2022-09-22T22:57:28.344Z,99.90
2022-09-22T22:59:57.370Z,99.90
2022-09-22T23:02:25.702Z,99.90
2022-09-22T23:05:01.194Z,99.90
2022-09-22T23:07:29.441Z,99.90
2022-09-22T23:10:06.478Z,99.90
2022-09-22T23:12:35.311Z,99.90
2022-09-22T23:15:11.612Z,99.90
2022-09-22T23:17:42.282Z,99.90
2022-09-22T23:20:10.508Z,99.90
2022-09-22T23:22:38.225Z,99.90
2022-09-22T23:25:06.326Z,99.90
2022-09-22T23:27:34.213Z,99.90
2022-09-22T23:30:02.129Z,99.90
2022-09-22T23:32:32.986Z,99.90
2022-09-22T23:35:00.859Z,99.90
2022-09-22T23:37:32.002Z,99.90
2022-09-22T23:40:04.759Z,99.90
2022-09-22T23:42:33.067Z,99.90
2022-09-22T23:45:01.129Z,99.90
2022-09-22T23:47:29.087Z,99.90
2022-09-22T23:49:59.874Z,99.90
2022-09-22T23:52:28.051Z,99.90
2022-09-22T23:54:56.385Z,99.90
2022-09-22T23:57:24.263Z,99.90
2022-09-22T23:59:52.025Z,99.90
