createdAt,value
2019-03-30T00:01:00.800Z,8.00
2019-03-30T00:02:06.942Z,8.83
2019-03-30T00:03:11.445Z,7.90
2019-03-30T00:04:15.926Z,8.20
2019-03-30T00:05:20.401Z,7.93
2019-03-30T00:06:24.894Z,7.73
2019-03-30T00:07:29.494Z,8.10
2019-03-30T00:08:34.100Z,7.70
2019-03-30T00:09:38.611Z,7.93
2019-03-30T00:10:43.227Z,7.60
2019-03-30T00:11:47.693Z,7.67
2019-03-30T00:12:52.171Z,7.40
2019-03-30T00:13:56.787Z,8.15
2019-03-30T00:15:01.299Z,7.65
2019-03-30T00:16:05.834Z,7.72
2019-03-30T00:17:10.402Z,30.82
2019-03-30T00:18:14.880Z,79.32
2019-03-30T00:19:19.453Z,80.55
2019-03-30T00:20:23.935Z,40.70
2019-03-30T00:21:28.433Z,25.00
2019-03-30T00:22:32.962Z,18.15
2019-03-30T00:23:37.432Z,13.53
2019-03-30T00:24:42.164Z,11.90
2019-03-30T00:25:46.649Z,10.63
2019-03-30T00:26:51.124Z,9.33
2019-03-30T00:27:55.605Z,8.37
2019-03-30T00:29:00.081Z,8.68
2019-03-30T00:30:06.022Z,8.63
2019-03-30T00:31:10.659Z,8.07
2019-03-30T00:32:15.148Z,7.53
2019-03-30T00:33:19.608Z,7.67
2019-03-30T00:34:24.085Z,7.90
2019-03-30T00:35:28.572Z,7.30
2019-03-30T00:36:33.052Z,23.00
2019-03-30T00:37:37.535Z,17.17
2019-03-30T00:38:42.074Z,17.20
2019-03-30T00:39:46.617Z,12.83
2019-03-30T00:40:51.192Z,10.73
2019-03-30T00:41:55.667Z,9.50
2019-03-30T00:43:00.143Z,8.83
2019-03-30T00:44:04.687Z,8.15
2019-03-30T00:45:09.437Z,8.20
2019-03-30T00:46:13.968Z,8.53
2019-03-30T00:47:18.465Z,7.97
2019-03-30T00:48:22.922Z,8.10
2019-03-30T00:49:27.420Z,7.97
2019-03-30T00:50:31.882Z,8.07
2019-03-30T00:51:36.363Z,7.73
2019-03-30T00:52:42.096Z,7.33
2019-03-30T00:53:46.608Z,7.72
2019-03-30T00:54:51.113Z,8.20
2019-03-30T00:55:55.602Z,8.10
2019-03-30T00:57:00.062Z,8.13
2019-03-30T00:58:04.518Z,7.63
2019-03-30T00:59:08.995Z,7.87
2019-03-30T01:00:13.733Z,8.13
2019-03-30T01:01:18.206Z,7.47
2019-03-30T01:02:22.692Z,7.70
2019-03-30T01:03:27.163Z,8.68
2019-03-30T01:04:31.656Z,8.00
2019-03-30T01:05:36.124Z,7.97
2019-03-30T01:06:40.593Z,8.43
2019-03-30T01:07:45.084Z,7.95
2019-03-30T01:08:49.557Z,8.18
2019-03-30T01:09:54.094Z,8.25
2019-03-30T01:10:58.639Z,8.07
2019-03-30T01:12:03.132Z,7.67
2019-03-30T01:13:07.615Z,8.13
2019-03-30T01:14:12.075Z,7.93
2019-03-30T01:15:16.582Z,7.72
2019-03-30T01:16:21.052Z,7.83
2019-03-30T01:17:25.510Z,7.60
2019-03-30T01:18:30.017Z,8.20
2019-03-30T01:19:34.501Z,7.43
2019-03-30T01:20:39.344Z,7.22
2019-03-30T01:21:43.822Z,7.70
2019-03-30T01:22:48.302Z,7.40
2019-03-30T01:23:52.804Z,7.78
2019-03-30T01:24:57.281Z,7.53
2019-03-30T01:26:01.820Z,7.57
2019-03-30T01:27:06.390Z,8.03
2019-03-30T01:28:10.859Z,6.97
2019-03-30T01:29:15.465Z,7.92
2019-03-30T01:30:23.331Z,7.37
2019-03-30T01:31:26.313Z,7.42
2019-03-30T01:32:30.784Z,8.00
2019-03-30T01:33:35.250Z,7.35
2019-03-30T01:34:39.739Z,7.45
2019-03-30T01:35:44.221Z,6.90
2019-03-30T01:36:48.692Z,7.10
2019-03-30T01:37:53.316Z,6.60
2019-03-30T01:38:57.783Z,7.73
2019-03-30T01:40:02.287Z,7.17
2019-03-30T01:41:06.747Z,7.60
2019-03-30T01:42:11.198Z,7.43
2019-03-30T01:43:15.667Z,6.67
2019-03-30T01:44:20.154Z,7.30
2019-03-30T01:45:24.729Z,7.03
2019-03-30T01:46:29.240Z,7.43
2019-03-30T01:47:33.816Z,6.72
2019-03-30T01:48:38.289Z,7.40
2019-03-30T01:49:42.770Z,7.53
2019-03-30T01:50:47.268Z,7.37
2019-03-30T01:51:51.837Z,7.80
2019-03-30T01:52:56.290Z,7.37
2019-03-30T01:54:00.760Z,7.28
2019-03-30T01:55:07.663Z,7.12
2019-03-30T01:56:12.156Z,7.22
2019-03-30T01:57:16.647Z,7.33
2019-03-30T01:58:21.192Z,7.42
2019-03-30T01:59:25.676Z,7.47
2019-03-30T02:00:30.149Z,7.35
2019-03-30T02:01:34.665Z,7.63
2019-03-30T02:02:39.359Z,7.80
2019-03-30T02:03:43.830Z,6.77
2019-03-30T02:04:48.309Z,6.83
2019-03-30T02:05:52.798Z,6.93
2019-03-30T02:06:57.344Z,7.77
2019-03-30T02:08:01.819Z,7.67
2019-03-30T02:09:06.472Z,7.20
2019-03-30T02:10:11.390Z,6.50
2019-03-30T02:11:15.880Z,7.57
2019-03-30T02:12:20.344Z,7.50
2019-03-30T02:13:24.818Z,7.40
2019-03-30T02:14:29.301Z,7.07
2019-03-30T02:15:33.796Z,7.22
2019-03-30T02:16:38.271Z,6.63
2019-03-30T02:17:43.126Z,6.78
2019-03-30T02:18:47.676Z,6.80
2019-03-30T02:19:52.289Z,6.95
2019-03-30T02:20:56.761Z,7.20
2019-03-30T02:22:01.262Z,7.62
2019-03-30T02:23:06.086Z,7.55
2019-03-30T02:24:10.568Z,7.25
2019-03-30T02:25:15.034Z,7.10
2019-03-30T02:26:19.581Z,7.30
2019-03-30T02:27:24.064Z,7.37
2019-03-30T02:28:29.232Z,7.15
2019-03-30T02:29:33.700Z,6.93
2019-03-30T02:30:38.272Z,6.97
2019-03-30T02:31:42.813Z,7.30
2019-03-30T02:32:47.294Z,6.62
2019-03-30T02:33:51.782Z,6.87
2019-03-30T02:34:56.259Z,7.20
2019-03-30T02:36:00.875Z,6.80
2019-03-30T02:37:05.363Z,6.77
2019-03-30T02:38:09.898Z,7.00
2019-03-30T02:39:14.407Z,6.67
2019-03-30T02:40:18.876Z,7.10
2019-03-30T02:41:23.349Z,7.37
2019-03-30T02:42:27.806Z,6.73
2019-03-30T02:43:32.302Z,6.43
2019-03-30T02:44:36.873Z,7.20
2019-03-30T02:45:42.092Z,6.78
2019-03-30T02:46:46.575Z,6.60
2019-03-30T02:47:51.105Z,6.08
2019-03-30T02:48:55.580Z,6.35
2019-03-30T02:50:00.456Z,6.28
2019-03-30T02:51:04.931Z,6.78
2019-03-30T02:52:09.467Z,6.85
2019-03-30T02:53:13.936Z,6.47
2019-03-30T02:54:18.414Z,6.95
2019-03-30T02:55:22.893Z,6.50
2019-03-30T02:56:27.451Z,6.63
2019-03-30T02:57:31.994Z,6.93
2019-03-30T02:58:36.482Z,6.33
2019-03-30T02:59:40.954Z,6.20
2019-03-30T03:00:45.483Z,7.40
2019-03-30T03:01:49.956Z,6.72
2019-03-30T03:02:54.519Z,6.22
2019-03-30T03:03:58.977Z,7.10
2019-03-30T03:05:04.620Z,6.47
2019-03-30T03:06:09.123Z,6.45
2019-03-30T03:07:13.902Z,6.53
2019-03-30T03:08:18.396Z,6.10
2019-03-30T03:09:22.875Z,6.43
2019-03-30T03:10:27.431Z,7.33
2019-03-30T03:11:32.010Z,6.23
2019-03-30T03:12:36.497Z,6.10
2019-03-30T03:13:40.982Z,6.28
2019-03-30T03:14:45.455Z,6.20
2019-03-30T03:15:49.931Z,7.00
2019-03-30T03:16:54.469Z,6.17
2019-03-30T03:17:59.020Z,6.30
2019-03-30T03:19:03.483Z,7.03
2019-03-30T03:20:08.131Z,6.92
2019-03-30T03:21:12.630Z,6.50
2019-03-30T03:22:17.123Z,6.60
2019-03-30T03:23:21.574Z,6.40
2019-03-30T03:24:26.065Z,6.27
2019-03-30T03:25:30.547Z,6.00
2019-03-30T03:26:35.001Z,6.13
2019-03-30T03:27:39.504Z,6.40
2019-03-30T03:28:43.994Z,6.80
2019-03-30T03:29:48.448Z,6.63
2019-03-30T03:30:52.942Z,6.67
2019-03-30T03:31:57.469Z,5.70
2019-03-30T03:33:01.983Z,6.10
2019-03-30T03:34:06.539Z,6.07
2019-03-30T03:35:11.409Z,6.07
2019-03-30T03:36:15.943Z,6.10
2019-03-30T03:37:20.733Z,6.22
2019-03-30T03:38:25.249Z,6.17
2019-03-30T03:39:29.727Z,6.60
2019-03-30T03:40:34.562Z,5.63
2019-03-30T03:41:39.121Z,5.80
2019-03-30T03:42:43.612Z,6.03
2019-03-30T03:43:48.221Z,6.42
2019-03-30T03:44:52.784Z,5.92
2019-03-30T03:45:57.322Z,6.20
2019-03-30T03:47:01.803Z,5.95
2019-03-30T03:48:06.395Z,5.90
2019-03-30T03:49:10.956Z,5.97
2019-03-30T03:50:36.190Z,5.97
2019-03-30T03:51:41.191Z,6.27
2019-03-30T03:52:45.693Z,6.10
2019-03-30T03:53:50.189Z,6.80
2019-03-30T03:54:55.721Z,5.93
2019-03-30T03:56:01.682Z,5.73
2019-03-30T03:57:08.078Z,6.03
2019-03-30T03:58:12.789Z,5.95
2019-03-30T03:59:17.744Z,6.12
2019-03-30T04:00:22.351Z,6.28
2019-03-30T04:01:27.942Z,6.37
2019-03-30T04:02:35.873Z,5.80
2019-03-30T04:03:42.850Z,5.87
2019-03-30T04:04:49.814Z,5.40
2019-03-30T04:05:57.450Z,5.87
2019-03-30T04:07:02.206Z,5.97
2019-03-30T04:08:08.572Z,6.35
2019-03-30T04:09:15.566Z,6.00
2019-03-30T04:10:22.383Z,6.03
2019-03-30T04:11:30.188Z,6.05
2019-03-30T04:12:37.039Z,5.92
2019-03-30T04:13:43.409Z,5.45
2019-03-30T04:14:50.964Z,5.58
2019-03-30T04:15:55.459Z,6.10
2019-03-30T04:17:00.038Z,5.90
2019-03-30T04:18:04.505Z,6.13
2019-03-30T04:19:09.070Z,6.20
2019-03-30T04:20:16.605Z,5.77
2019-03-30T04:21:21.079Z,6.27
2019-03-30T04:22:25.575Z,5.97
2019-03-30T04:23:30.027Z,5.30
2019-03-30T04:24:34.516Z,6.17
2019-03-30T04:25:38.973Z,6.22
2019-03-30T04:26:43.433Z,6.05
2019-03-30T04:27:47.935Z,5.83
2019-03-30T04:28:52.397Z,5.80
2019-03-30T04:29:56.959Z,5.65
2019-03-30T04:31:01.424Z,5.55
2019-03-30T04:32:05.948Z,5.92
2019-03-30T04:33:10.528Z,5.85
2019-03-30T04:34:15.267Z,5.40
2019-03-30T04:35:19.754Z,5.60
2019-03-30T04:36:24.890Z,5.60
2019-03-30T04:37:29.439Z,5.77
2019-03-30T04:38:34.129Z,5.07
2019-03-30T04:39:38.694Z,5.03
2019-03-30T04:40:43.203Z,5.37
2019-03-30T04:41:47.677Z,5.55
2019-03-30T04:42:52.514Z,5.23
2019-03-30T04:43:57.134Z,5.73
2019-03-30T04:45:01.685Z,5.33
2019-03-30T04:46:06.143Z,5.60
2019-03-30T04:47:10.609Z,5.07
2019-03-30T04:48:15.170Z,5.40
2019-03-30T04:49:19.660Z,5.65
2019-03-30T04:50:24.298Z,5.50
2019-03-30T04:51:28.769Z,4.95
2019-03-30T04:52:33.447Z,5.40
2019-03-30T04:53:37.916Z,5.70
2019-03-30T04:54:42.413Z,5.53
2019-03-30T04:55:46.875Z,5.67
2019-03-30T04:56:51.348Z,5.80
2019-03-30T04:57:57.710Z,5.50
2019-03-30T04:59:02.014Z,5.53
2019-03-30T05:00:07.837Z,5.57
2019-03-30T05:01:12.366Z,5.72
2019-03-30T05:02:16.844Z,5.57
2019-03-30T05:03:21.590Z,5.40
2019-03-30T05:04:26.157Z,5.83
2019-03-30T05:05:30.658Z,5.83
2019-03-30T05:06:35.401Z,5.90
2019-03-30T05:07:39.919Z,6.00
2019-03-30T05:08:44.388Z,5.40
2019-03-30T05:09:49.115Z,5.53
2019-03-30T05:10:53.601Z,5.90
2019-03-30T05:11:58.141Z,5.55
2019-03-30T05:13:02.970Z,5.40
2019-03-30T05:14:07.453Z,5.75
2019-03-30T05:15:12.475Z,5.80
2019-03-30T05:16:16.952Z,5.23
2019-03-30T05:17:21.521Z,5.53
2019-03-30T05:18:25.994Z,5.60
2019-03-30T05:19:30.478Z,5.47
2019-03-30T05:20:34.957Z,6.07
2019-03-30T05:21:39.419Z,5.23
2019-03-30T05:22:43.900Z,5.22
2019-03-30T05:23:48.354Z,5.50
2019-03-30T05:24:52.811Z,5.70
2019-03-30T05:25:57.286Z,6.25
2019-03-30T05:27:01.832Z,5.30
2019-03-30T05:28:06.325Z,5.30
2019-03-30T05:29:10.797Z,5.25
2019-03-30T05:30:15.624Z,5.22
2019-03-30T05:31:20.091Z,5.17
2019-03-30T05:32:24.781Z,5.25
2019-03-30T05:33:29.278Z,5.10
2019-03-30T05:34:33.826Z,5.53
2019-03-30T05:35:38.349Z,4.92
2019-03-30T05:36:42.831Z,5.50
2019-03-30T05:37:47.366Z,5.17
2019-03-30T05:38:51.954Z,5.70
2019-03-30T05:39:56.442Z,5.75
2019-03-30T05:41:00.904Z,5.57
2019-03-30T05:42:05.400Z,5.37
2019-03-30T05:43:09.868Z,5.20
2019-03-30T05:44:14.332Z,5.60
2019-03-30T05:45:19.708Z,5.50
2019-03-30T05:46:24.158Z,6.00
2019-03-30T05:47:28.631Z,5.37
2019-03-30T05:48:33.101Z,5.83
2019-03-30T05:49:37.555Z,6.10
2019-03-30T05:50:42.068Z,5.60
2019-03-30T05:51:46.532Z,5.65
2019-03-30T05:52:51.007Z,5.62
2019-03-30T05:53:55.470Z,5.40
2019-03-30T05:54:59.952Z,5.75
2019-03-30T05:56:04.472Z,5.70
2019-03-30T05:57:08.936Z,5.37
2019-03-30T05:58:13.431Z,5.87
2019-03-30T05:59:17.892Z,6.23
2019-03-30T06:00:23.834Z,5.20
2019-03-30T06:01:28.397Z,5.65
2019-03-30T06:02:32.869Z,5.67
2019-03-30T06:03:37.347Z,5.80
2019-03-30T06:04:41.855Z,5.23
2019-03-30T06:05:46.338Z,5.65
2019-03-30T06:06:51.029Z,5.33
2019-03-30T06:07:55.520Z,5.00
2019-03-30T06:09:00.159Z,5.00
2019-03-30T06:10:06.082Z,5.60
2019-03-30T06:11:10.552Z,6.10
2019-03-30T06:12:15.029Z,5.72
2019-03-30T06:13:19.500Z,5.42
2019-03-30T06:14:23.999Z,5.10
2019-03-30T06:15:28.500Z,6.08
2019-03-30T06:16:32.963Z,5.87
2019-03-30T06:17:37.803Z,5.55
2019-03-30T06:18:42.371Z,5.67
2019-03-30T06:19:46.888Z,5.73
2019-03-30T06:20:51.342Z,5.60
2019-03-30T06:21:55.805Z,5.47
2019-03-30T06:23:00.277Z,5.80
2019-03-30T06:24:04.761Z,5.83
2019-03-30T06:25:09.492Z,5.53
2019-03-30T06:26:14.050Z,5.60
2019-03-30T06:27:18.524Z,5.63
2019-03-30T06:28:23.063Z,5.73
2019-03-30T06:29:27.548Z,5.83
2019-03-30T06:30:32.064Z,6.30
2019-03-30T06:31:36.638Z,6.15
2019-03-30T06:32:41.171Z,5.40
2019-03-30T06:33:45.643Z,5.57
2019-03-30T06:34:50.180Z,5.50
2019-03-30T06:35:54.737Z,5.80
2019-03-30T06:36:59.194Z,5.67
2019-03-30T06:38:03.689Z,5.60
2019-03-30T06:39:08.262Z,6.03
2019-03-30T06:40:13.084Z,5.83
2019-03-30T06:41:17.589Z,5.80
2019-03-30T06:42:22.072Z,5.80
2019-03-30T06:43:26.593Z,5.30
2019-03-30T06:44:31.122Z,5.27
2019-03-30T06:45:35.609Z,5.50
2019-03-30T06:46:40.172Z,5.27
2019-03-30T06:47:44.645Z,5.30
2019-03-30T06:48:49.182Z,6.10
2019-03-30T06:49:53.699Z,5.47
2019-03-30T06:50:58.184Z,5.50
2019-03-30T06:52:02.721Z,5.43
2019-03-30T06:53:07.213Z,5.37
2019-03-30T06:54:14.642Z,5.13
2019-03-30T06:55:18.285Z,5.65
2019-03-30T06:56:22.804Z,5.53
2019-03-30T06:57:27.410Z,5.72
2019-03-30T06:58:31.879Z,5.70
2019-03-30T06:59:36.348Z,6.45
2019-03-30T07:00:40.960Z,5.50
2019-03-30T07:01:45.456Z,6.00
2019-03-30T07:02:50.447Z,5.50
2019-03-30T07:03:55.288Z,5.50
2019-03-30T07:05:00.372Z,5.60
2019-03-30T07:06:05.636Z,6.00
2019-03-30T07:07:10.695Z,6.20
2019-03-30T07:08:16.047Z,5.67
2019-03-30T07:09:22.568Z,5.87
2019-03-30T07:10:27.123Z,6.13
2019-03-30T07:11:34.677Z,5.97
2019-03-30T07:12:41.145Z,5.85
2019-03-30T07:13:47.196Z,6.05
2019-03-30T07:14:53.288Z,5.95
2019-03-30T07:15:59.378Z,6.10
2019-03-30T07:17:04.502Z,6.13
2019-03-30T07:18:08.989Z,6.47
2019-03-30T07:19:13.542Z,6.23
2019-03-30T07:20:24.007Z,6.87
2019-03-30T07:21:28.477Z,7.37
2019-03-30T07:22:32.967Z,7.30
2019-03-30T07:23:37.436Z,7.27
2019-03-30T07:24:41.942Z,6.63
2019-03-30T07:25:46.408Z,6.67
2019-03-30T07:26:50.883Z,6.55
2019-03-30T07:27:55.592Z,6.20
2019-03-30T07:29:00.071Z,6.33
2019-03-30T07:30:07.612Z,6.50
2019-03-30T07:31:12.074Z,7.17
2019-03-30T07:32:16.558Z,6.53
2019-03-30T07:33:21.251Z,6.85
2019-03-30T07:34:25.760Z,7.25
2019-03-30T07:35:30.247Z,6.85
2019-03-30T07:36:34.765Z,7.70
2019-03-30T07:37:39.250Z,7.37
2019-03-30T07:38:43.798Z,6.72
2019-03-30T07:39:48.287Z,7.33
2019-03-30T07:40:52.787Z,6.63
2019-03-30T07:41:57.266Z,6.77
2019-03-30T07:43:01.814Z,6.70
2019-03-30T07:44:06.330Z,6.87
2019-03-30T07:45:10.906Z,7.03
2019-03-30T07:46:15.419Z,7.37
2019-03-30T07:47:19.883Z,7.50
2019-03-30T07:48:24.366Z,6.87
2019-03-30T07:49:29.112Z,7.40
2019-03-30T07:50:33.734Z,7.37
2019-03-30T07:51:38.205Z,7.50
2019-03-30T07:52:42.768Z,7.50
2019-03-30T07:53:47.255Z,7.03
2019-03-30T07:54:51.744Z,7.30
2019-03-30T07:56:07.847Z,7.37
2019-03-30T07:57:05.519Z,6.80
2019-03-30T07:58:09.025Z,7.57
2019-03-30T07:59:13.705Z,7.67
2019-03-30T08:00:18.654Z,7.33
2019-03-30T08:01:23.118Z,7.73
2019-03-30T08:02:27.644Z,7.17
2019-03-30T08:03:32.196Z,7.27
2019-03-30T08:04:36.742Z,6.90
2019-03-30T08:05:41.283Z,6.97
2019-03-30T08:06:46.019Z,6.87
2019-03-30T08:07:50.518Z,7.23
2019-03-30T08:08:55.016Z,7.33
2019-03-30T08:09:59.548Z,7.07
2019-03-30T08:11:04.043Z,6.80
2019-03-30T08:12:08.873Z,7.50
2019-03-30T08:13:13.395Z,6.57
2019-03-30T08:14:17.907Z,6.87
2019-03-30T08:15:22.406Z,7.12
2019-03-30T08:16:27.155Z,6.53
2019-03-30T08:17:31.630Z,7.10
2019-03-30T08:18:36.086Z,7.35
2019-03-30T08:19:40.588Z,7.67
2019-03-30T08:20:45.062Z,7.08
2019-03-30T08:21:49.531Z,7.30
2019-03-30T08:22:54.315Z,7.30
2019-03-30T08:23:58.783Z,7.58
2019-03-30T08:25:04.007Z,7.50
2019-03-30T08:26:08.470Z,7.90
2019-03-30T08:27:12.931Z,7.50
2019-03-30T08:28:17.397Z,7.70
2019-03-30T08:29:21.873Z,7.43
2019-03-30T08:30:26.441Z,7.13
2019-03-30T08:31:31.023Z,7.57
2019-03-30T08:32:35.495Z,7.30
2019-03-30T08:33:40.056Z,6.87
2019-03-30T08:34:44.518Z,7.23
2019-03-30T08:35:48.994Z,7.40
2019-03-30T08:36:53.512Z,8.20
2019-03-30T08:37:57.976Z,8.13
2019-03-30T08:39:02.927Z,7.03
2019-03-30T08:40:08.077Z,7.62
2019-03-30T08:41:12.862Z,8.05
2019-03-30T08:42:17.355Z,7.75
2019-03-30T08:43:21.832Z,7.45
2019-03-30T08:44:26.337Z,7.80
2019-03-30T08:45:30.883Z,7.60
2019-03-30T08:46:35.436Z,7.47
2019-03-30T08:47:39.947Z,7.57
2019-03-30T08:48:44.438Z,7.53
2019-03-30T08:49:48.972Z,7.58
2019-03-30T08:50:53.489Z,7.63
2019-03-30T08:51:57.958Z,7.90
2019-03-30T08:53:02.440Z,7.00
2019-03-30T08:54:07.008Z,7.47
2019-03-30T08:55:11.806Z,7.57
2019-03-30T08:56:16.294Z,7.60
2019-03-30T08:57:20.894Z,6.92
2019-03-30T08:58:25.401Z,52.50
2019-03-30T08:59:29.979Z,37.63
2019-03-30T09:00:42.443Z,17.85
2019-03-30T09:01:46.925Z,12.45
2019-03-30T09:02:51.419Z,10.23
2019-03-30T09:03:55.910Z,8.95
2019-03-30T09:05:00.488Z,8.75
2019-03-30T09:06:05.002Z,7.92
2019-03-30T09:07:09.476Z,7.73
2019-03-30T09:08:13.980Z,7.67
2019-03-30T09:09:18.476Z,7.62
2019-03-30T09:10:23.344Z,7.37
2019-03-30T09:11:27.836Z,6.83
2019-03-30T09:12:32.311Z,7.83
2019-03-30T09:13:36.843Z,6.70
2019-03-30T09:14:41.622Z,9.50
2019-03-30T09:15:46.187Z,20.03
2019-03-30T09:16:50.667Z,24.50
2019-03-30T09:17:55.186Z,11.73
2019-03-30T09:18:59.668Z,8.97
2019-03-30T09:20:06.688Z,8.70
2019-03-30T09:21:11.192Z,7.83
2019-03-30T09:22:15.698Z,7.20
2019-03-30T09:23:20.209Z,7.03
2019-03-30T09:24:24.719Z,7.57
2019-03-30T09:25:29.243Z,8.00
2019-03-30T09:26:33.728Z,7.53
2019-03-30T09:27:38.345Z,7.17
2019-03-30T09:28:42.834Z,7.33
2019-03-30T09:29:47.331Z,7.10
2019-03-30T09:30:51.792Z,6.93
2019-03-30T09:31:56.378Z,7.37
2019-03-30T09:33:01.078Z,7.00
2019-03-30T09:34:05.562Z,7.70
2019-03-30T09:35:10.575Z,7.17
2019-03-30T09:36:15.047Z,7.43
2019-03-30T09:37:19.559Z,6.90
2019-03-30T09:38:24.174Z,7.07
2019-03-30T09:39:28.633Z,6.77
2019-03-30T09:40:33.119Z,6.50
2019-03-30T09:41:37.575Z,6.40
2019-03-30T09:42:42.044Z,7.33
2019-03-30T09:43:46.614Z,7.10
2019-03-30T09:44:51.108Z,7.17
2019-03-30T09:45:55.570Z,7.13
2019-03-30T09:47:00.038Z,7.20
2019-03-30T09:48:04.577Z,6.77
2019-03-30T09:49:09.072Z,6.93
2019-03-30T09:50:13.869Z,6.57
2019-03-30T09:51:18.394Z,7.03
2019-03-30T09:52:22.873Z,6.37
2019-03-30T09:53:27.348Z,6.67
2019-03-30T09:54:31.806Z,7.17
2019-03-30T09:55:36.303Z,6.30
2019-03-30T09:56:40.842Z,6.53
2019-03-30T09:57:45.329Z,6.80
2019-03-30T09:58:49.809Z,6.50
2019-03-30T09:59:54.543Z,7.10
2019-03-30T10:00:59.300Z,6.60
2019-03-30T10:02:03.768Z,6.80
2019-03-30T10:03:08.239Z,6.23
2019-03-30T10:04:12.734Z,6.40
2019-03-30T10:05:17.283Z,6.73
2019-03-30T10:06:30.481Z,6.63
2019-03-30T10:07:28.017Z,6.73
2019-03-30T10:08:32.487Z,6.67
2019-03-30T10:09:36.964Z,6.53
2019-03-30T10:10:41.441Z,6.97
2019-03-30T10:11:45.919Z,6.80
2019-03-30T10:12:50.387Z,6.60
2019-03-30T10:13:54.900Z,7.57
2019-03-30T10:14:59.378Z,6.67
2019-03-30T10:16:03.933Z,6.80
2019-03-30T10:17:08.398Z,6.37
2019-03-30T10:18:12.860Z,7.00
2019-03-30T10:19:17.380Z,7.07
2019-03-30T10:20:21.852Z,6.30
2019-03-30T10:21:26.339Z,5.93
2019-03-30T10:22:30.893Z,6.13
2019-03-30T10:23:35.381Z,6.57
2019-03-30T10:24:39.852Z,6.03
2019-03-30T10:25:44.323Z,6.83
2019-03-30T10:26:48.810Z,6.97
2019-03-30T10:27:53.305Z,6.37
2019-03-30T10:28:57.780Z,6.13
2019-03-30T10:30:02.275Z,6.30
2019-03-30T10:31:06.739Z,5.97
2019-03-30T10:32:11.222Z,6.17
2019-03-30T10:33:15.691Z,6.60
2019-03-30T10:34:20.438Z,5.87
2019-03-30T10:35:24.929Z,16.97
2019-03-30T10:36:29.675Z,18.03
2019-03-30T10:37:34.230Z,23.10
2019-03-30T10:38:38.724Z,10.10
2019-03-30T10:39:43.326Z,8.13
2019-03-30T10:40:47.801Z,7.20
2019-03-30T10:41:52.266Z,6.50
2019-03-30T10:42:56.820Z,5.77
2019-03-30T10:44:01.298Z,6.50
2019-03-30T10:45:09.065Z,6.70
2019-03-30T10:46:13.514Z,6.00
2019-03-30T10:47:18.057Z,6.40
2019-03-30T10:48:22.534Z,6.53
2019-03-30T10:49:27.027Z,6.33
2019-03-30T10:50:31.518Z,6.70
2019-03-30T10:51:35.987Z,6.23
2019-03-30T10:52:40.452Z,6.30
2019-03-30T10:53:44.916Z,6.07
2019-03-30T10:54:52.907Z,6.50
2019-03-30T10:55:55.573Z,6.23
2019-03-30T10:57:00.038Z,6.40
2019-03-30T10:58:04.559Z,6.50
2019-03-30T10:59:09.076Z,6.83
2019-03-30T11:00:16.623Z,6.30
2019-03-30T11:01:21.082Z,6.30
2019-03-30T11:02:25.595Z,7.13
2019-03-30T11:03:30.065Z,6.27
2019-03-30T11:04:37.488Z,5.93
2019-03-30T11:05:40.680Z,6.53
2019-03-30T11:06:45.185Z,7.13
2019-03-30T11:07:49.672Z,5.90
2019-03-30T11:08:54.145Z,6.13
2019-03-30T11:09:58.611Z,6.47
2019-03-30T11:11:03.093Z,6.23
2019-03-30T11:12:07.562Z,6.70
2019-03-30T11:13:12.058Z,6.80
2019-03-30T11:14:16.551Z,6.67
2019-03-30T11:15:21.064Z,6.67
2019-03-30T11:16:25.564Z,6.37
2019-03-30T11:17:30.147Z,5.97
2019-03-30T11:18:34.627Z,6.50
2019-03-30T11:19:39.929Z,5.83
2019-03-30T11:20:44.413Z,6.17
2019-03-30T11:21:48.893Z,6.87
2019-03-30T11:22:53.398Z,6.23
2019-03-30T11:23:57.888Z,6.57
2019-03-30T11:25:07.751Z,6.57
2019-03-30T11:26:08.532Z,6.80
2019-03-30T11:27:13.006Z,6.37
2019-03-30T11:28:17.555Z,6.47
2019-03-30T11:29:22.046Z,6.70
2019-03-30T11:30:26.529Z,6.73
2019-03-30T11:31:31.007Z,6.63
2019-03-30T11:32:35.501Z,6.20
2019-03-30T11:33:39.983Z,6.23
2019-03-30T11:34:44.467Z,5.53
2019-03-30T11:35:49.042Z,6.23
2019-03-30T11:36:53.508Z,5.97
2019-03-30T11:37:58.000Z,20.83
2019-03-30T11:39:02.540Z,74.07
2019-03-30T11:40:07.390Z,22.63
2019-03-30T11:41:11.868Z,12.10
2019-03-30T11:42:16.350Z,8.70
2019-03-30T11:43:20.820Z,7.33
2019-03-30T11:44:25.280Z,6.50
2019-03-30T11:45:29.892Z,6.13
2019-03-30T11:46:34.460Z,6.20
2019-03-30T11:47:38.941Z,6.17
2019-03-30T11:48:43.424Z,7.20
2019-03-30T11:49:47.892Z,6.33
2019-03-30T11:50:52.363Z,5.97
2019-03-30T11:51:56.836Z,6.03
2019-03-30T11:53:01.386Z,6.47
2019-03-30T11:54:05.962Z,6.00
2019-03-30T11:55:21.227Z,6.37
2019-03-30T11:56:16.748Z,5.90
2019-03-30T11:57:21.235Z,6.20
2019-03-30T11:58:25.720Z,6.30
2019-03-30T11:59:30.225Z,6.27
2019-03-30T12:00:34.758Z,5.93
2019-03-30T12:01:39.230Z,6.13
2019-03-30T12:02:43.802Z,6.53
2019-03-30T12:03:48.350Z,6.57
2019-03-30T12:04:52.844Z,6.23
2019-03-30T12:05:57.332Z,6.93
2019-03-30T12:07:01.785Z,6.27
2019-03-30T12:08:06.274Z,6.50
2019-03-30T12:09:10.736Z,6.30
2019-03-30T12:10:15.593Z,6.97
2019-03-30T12:11:20.131Z,6.37
2019-03-30T12:12:24.590Z,6.93
2019-03-30T12:13:29.082Z,6.30
2019-03-30T12:14:33.552Z,10.63
2019-03-30T12:15:38.034Z,9.47
2019-03-30T12:16:42.530Z,18.80
2019-03-30T12:17:47.157Z,13.40
2019-03-30T12:18:51.710Z,20.77
2019-03-30T12:19:56.250Z,13.30
2019-03-30T12:21:00.757Z,12.20
2019-03-30T12:22:05.241Z,9.43
2019-03-30T12:23:09.757Z,7.53
2019-03-30T12:24:14.217Z,7.20
2019-03-30T12:25:18.697Z,7.30
2019-03-30T12:26:23.230Z,7.00
2019-03-30T12:27:27.699Z,6.87
2019-03-30T12:28:32.172Z,6.27
2019-03-30T12:29:36.670Z,6.00
2019-03-30T12:30:41.150Z,5.97
2019-03-30T12:31:45.660Z,6.33
2019-03-30T12:32:50.149Z,6.57
2019-03-30T12:33:54.615Z,5.47
2019-03-30T12:34:59.078Z,6.23
2019-03-30T12:36:03.702Z,5.80
2019-03-30T12:37:08.182Z,6.00
2019-03-30T12:38:12.653Z,6.23
2019-03-30T12:39:17.107Z,6.57
2019-03-30T12:40:21.608Z,6.70
2019-03-30T12:41:26.142Z,6.40
2019-03-30T12:42:30.627Z,5.90
2019-03-30T12:43:35.098Z,6.10
2019-03-30T12:44:39.571Z,5.73
2019-03-30T12:45:44.092Z,5.53
2019-03-30T12:46:48.578Z,6.30
2019-03-30T12:47:53.082Z,6.40
2019-03-30T12:48:57.580Z,6.07
2019-03-30T12:50:02.083Z,5.80
2019-03-30T12:51:06.633Z,50.90
2019-03-30T12:52:11.102Z,26.20
2019-03-30T12:53:15.627Z,19.03
2019-03-30T12:54:20.124Z,15.13
2019-03-30T12:55:24.654Z,9.63
2019-03-30T12:56:29.144Z,9.30
2019-03-30T12:57:33.615Z,7.33
2019-03-30T12:58:38.169Z,6.10
2019-03-30T12:59:42.650Z,6.47
2019-03-30T13:00:47.130Z,5.30
2019-03-30T13:01:51.691Z,5.87
2019-03-30T13:02:56.161Z,5.63
2019-03-30T13:04:00.964Z,5.30
2019-03-30T13:05:07.546Z,5.60
2019-03-30T13:06:12.218Z,5.30
2019-03-30T13:07:16.698Z,5.37
2019-03-30T13:08:21.182Z,5.73
2019-03-30T13:09:25.663Z,5.07
2019-03-30T13:10:29.826Z,5.37
2019-03-30T13:11:34.227Z,5.87
2019-03-30T13:12:38.709Z,5.73
2019-03-30T13:13:43.194Z,5.23
2019-03-30T13:14:47.744Z,5.12
2019-03-30T13:15:52.204Z,5.90
2019-03-30T13:16:56.702Z,4.83
2019-03-30T13:18:01.176Z,5.07
2019-03-30T13:19:05.737Z,5.55
2019-03-30T13:20:10.374Z,6.08
2019-03-30T13:21:14.849Z,5.10
2019-03-30T13:22:19.311Z,5.13
2019-03-30T13:23:23.964Z,5.13
2019-03-30T13:24:28.450Z,5.70
2019-03-30T13:25:32.931Z,5.30
2019-03-30T13:26:37.417Z,4.73
2019-03-30T13:27:41.889Z,5.73
2019-03-30T13:28:46.055Z,5.07
2019-03-30T13:29:50.485Z,4.87
2019-03-30T13:30:54.970Z,5.53
2019-03-30T13:31:59.445Z,5.12
2019-03-30T13:33:03.986Z,5.17
2019-03-30T13:34:08.459Z,5.28
2019-03-30T13:35:12.983Z,4.93
2019-03-30T13:36:17.527Z,5.20
2019-03-30T13:37:22.100Z,4.67
2019-03-30T13:38:26.654Z,5.17
2019-03-30T13:39:31.137Z,4.70
2019-03-30T13:40:35.631Z,5.05
2019-03-30T13:41:40.234Z,4.90
2019-03-30T13:42:44.710Z,5.17
2019-03-30T13:43:49.181Z,5.05
2019-03-30T13:44:53.935Z,5.28
2019-03-30T13:45:58.494Z,5.60
2019-03-30T13:47:03.002Z,5.75
2019-03-30T13:48:07.460Z,5.67
2019-03-30T13:49:11.932Z,5.60
2019-03-30T13:50:16.078Z,6.10
2019-03-30T13:51:20.471Z,6.72
2019-03-30T13:52:25.015Z,7.87
2019-03-30T13:53:29.494Z,7.22
2019-03-30T13:54:33.949Z,7.13
2019-03-30T13:55:38.427Z,27.33
2019-03-30T13:56:42.959Z,14.33
2019-03-30T13:57:47.462Z,22.95
2019-03-30T13:58:51.949Z,31.42
2019-03-30T13:59:56.435Z,41.45
2019-03-30T14:01:00.951Z,20.87
2019-03-30T14:02:05.452Z,11.70
2019-03-30T14:03:09.938Z,8.97
2019-03-30T14:04:14.405Z,6.77
2019-03-30T14:05:18.898Z,6.43
2019-03-30T14:06:23.385Z,5.67
2019-03-30T14:07:27.872Z,5.40
2019-03-30T14:08:32.393Z,5.97
2019-03-30T14:09:36.871Z,5.37
2019-03-30T14:10:41.336Z,5.80
2019-03-30T14:11:45.814Z,6.00
2019-03-30T14:12:50.363Z,6.23
2019-03-30T14:13:54.879Z,6.57
2019-03-30T14:14:59.355Z,6.23
2019-03-30T14:16:03.919Z,5.73
2019-03-30T14:17:08.480Z,5.87
2019-03-30T14:18:12.956Z,5.97
2019-03-30T14:19:17.461Z,6.20