createdAt,value
2022-09-28T00:02:21.885Z,81.10
2022-09-28T00:04:48.963Z,81.10
2022-09-28T00:07:15.762Z,81.30
2022-09-28T00:09:43.187Z,81.20
2022-09-28T00:12:10.341Z,81.20
2022-09-28T00:14:37.145Z,81.30
2022-09-28T00:17:04.037Z,81.30
2022-09-28T00:19:30.895Z,81.40
2022-09-28T00:21:57.684Z,81.50
2022-09-28T00:24:27.705Z,81.50
2022-09-28T00:26:56.690Z,81.70
2022-09-28T00:29:26.520Z,81.70
2022-09-28T00:32:00.540Z,81.60
2022-09-28T00:34:28.299Z,81.60
2022-09-28T00:36:55.144Z,81.50
2022-09-28T00:39:22.013Z,81.40
2022-09-28T00:41:49.702Z,81.40
2022-09-28T00:44:41.799Z,81.30
2022-09-28T00:47:32.190Z,81.40
2022-09-28T00:50:22.730Z,81.40
2022-09-28T00:52:55.188Z,81.50
2022-09-28T00:55:50.196Z,81.70
2022-09-28T00:58:26.907Z,81.80
2022-09-28T01:00:56.347Z,81.90
2022-09-28T01:03:23.656Z,82.10
2022-09-28T01:05:53.476Z,82.00
2022-09-28T01:08:23.842Z,82.00
2022-09-28T01:10:51.534Z,82.00
2022-09-28T01:13:21.536Z,82.00
2022-09-28T01:16:20.476Z,82.10
2022-09-28T01:19:14.373Z,82.20
2022-09-28T01:21:56.129Z,82.10
2022-09-28T01:24:25.704Z,82.10
2022-09-28T01:27:00.521Z,82.10
2022-09-28T01:29:39.009Z,82.20
2022-09-28T01:32:27.395Z,82.20
2022-09-28T01:35:20.605Z,82.20
2022-09-28T01:37:52.131Z,82.00
2022-09-28T01:40:22.562Z,82.00
2022-09-28T01:42:54.912Z,81.90
2022-09-28T01:45:31.246Z,82.00
2022-09-28T01:48:02.896Z,82.00
2022-09-28T01:50:34.723Z,82.00
2022-09-28T01:53:12.331Z,82.00
2022-09-28T01:55:43.378Z,81.90
2022-09-28T01:58:16.016Z,81.80
2022-09-28T02:00:48.198Z,81.80
2022-09-28T02:03:21.595Z,81.70
2022-09-28T02:06:09.390Z,81.70
2022-09-28T02:09:05.423Z,81.70
2022-09-28T02:11:45.021Z,81.70
2022-09-28T02:14:15.550Z,81.70
2022-09-28T02:16:47.172Z,81.70
2022-09-28T02:19:17.770Z,81.70
2022-09-28T02:22:00.275Z,81.70
2022-09-28T02:24:53.947Z,81.70
2022-09-28T02:27:53.482Z,81.70
2022-09-28T02:30:20.318Z,81.70
2022-09-28T02:32:50.527Z,81.80
2022-09-28T02:35:19.373Z,81.80
2022-09-28T02:37:46.899Z,81.90
2022-09-28T02:40:20.406Z,82.00
2022-09-28T02:42:56.637Z,82.10
2022-09-28T02:45:37.937Z,82.10
2022-09-28T02:48:43.499Z,82.00
2022-09-28T02:51:33.409Z,82.10
2022-09-28T02:54:21.473Z,82.30
2022-09-28T02:57:00.762Z,82.20
2022-09-28T02:59:48.857Z,82.10
2022-09-28T03:02:30.676Z,82.10
2022-09-28T03:05:07.124Z,82.20
2022-09-28T03:07:38.589Z,82.20
2022-09-28T03:10:36.589Z,82.20
2022-09-28T03:13:04.595Z,82.20
2022-09-28T03:15:35.075Z,82.10
2022-09-28T03:18:02.603Z,82.00
2022-09-28T03:20:31.967Z,81.90
2022-09-28T03:25:45.580Z,81.80
2022-09-28T03:28:12.382Z,81.80
2022-09-28T03:30:42.907Z,81.80
2022-09-28T03:33:09.889Z,81.70
2022-09-28T03:35:36.681Z,81.80
2022-09-28T03:38:03.459Z,81.70
2022-09-28T03:40:32.577Z,81.70
2022-09-28T03:43:00.847Z,81.70
2022-09-28T03:45:27.709Z,81.60
2022-09-28T03:47:54.659Z,81.50
2022-09-28T03:50:21.440Z,81.30
2022-09-28T03:52:48.649Z,81.20
2022-09-28T03:55:15.735Z,81.20
2022-09-28T03:57:42.870Z,81.30
2022-09-28T04:00:10.493Z,81.30
2022-09-28T04:02:43.485Z,81.30
2022-09-28T04:05:10.818Z,81.30
2022-09-28T04:07:37.925Z,81.10
2022-09-28T04:10:05.053Z,81.00
2022-09-28T04:12:32.307Z,81.00
2022-09-28T04:14:59.044Z,80.90
2022-09-28T04:17:25.896Z,80.90
2022-09-28T04:19:52.947Z,80.90
2022-09-28T04:22:38.390Z,80.90
2022-09-28T04:25:05.513Z,81.00
2022-09-28T04:27:50.935Z,81.10
2022-09-28T04:30:18.055Z,81.10
2022-09-28T04:32:48.715Z,81.20
2022-09-28T04:35:16.514Z,81.20
2022-09-28T04:37:43.312Z,81.50
2022-09-28T04:40:10.543Z,81.50
2022-09-28T04:42:38.031Z,81.50
2022-09-28T04:45:05.477Z,81.70
2022-09-28T04:47:35.515Z,81.90
2022-09-28T04:50:27.319Z,82.10
2022-09-28T04:53:11.602Z,82.20
2022-09-28T04:55:39.626Z,82.30
2022-09-28T04:58:06.444Z,82.40
2022-09-28T05:00:35.288Z,82.50
2022-09-28T05:03:11.635Z,82.50
2022-09-28T05:05:59.143Z,82.30
2022-09-28T05:08:42.294Z,82.20
2022-09-28T05:11:12.373Z,82.10
2022-09-28T05:13:45.273Z,82.00
2022-09-28T05:16:16.172Z,82.00
2022-09-28T05:19:01.726Z,82.10
2022-09-28T05:21:29.956Z,82.10
2022-09-28T05:23:58.266Z,82.30
2022-09-28T05:26:25.549Z,82.30
2022-09-28T05:28:52.968Z,82.30
2022-09-28T05:31:42.476Z,82.30
2022-09-28T05:34:17.574Z,82.10
2022-09-28T05:36:45.967Z,82.10
2022-09-28T05:39:12.778Z,82.00
2022-09-28T05:41:39.543Z,81.90
2022-09-28T05:44:06.485Z,81.60
2022-09-28T05:46:34.669Z,81.40
2022-09-28T05:49:01.945Z,81.40
2022-09-28T05:51:28.864Z,81.20
2022-09-28T05:53:58.811Z,81.20
2022-09-28T05:56:30.489Z,81.20
2022-09-28T05:58:58.631Z,81.20
2022-09-28T06:01:28.383Z,81.30
2022-09-28T06:03:57.463Z,81.30
2022-09-28T06:06:24.275Z,81.40
2022-09-28T06:08:51.541Z,81.50
2022-09-28T06:11:32.083Z,81.60
2022-09-28T06:14:03.024Z,81.70
2022-09-28T06:16:31.451Z,81.90
2022-09-28T06:18:58.277Z,82.00
2022-09-28T06:21:36.294Z,82.00
2022-09-28T06:24:04.748Z,82.00
2022-09-28T06:26:31.800Z,82.00
2022-09-28T06:29:00.444Z,82.10
2022-09-28T06:31:30.066Z,82.20
2022-09-28T06:33:57.784Z,82.30
2022-09-28T06:36:24.694Z,82.40
2022-09-28T06:38:51.459Z,82.40
2022-09-28T06:41:18.378Z,82.40
2022-09-28T06:43:47.412Z,82.30
2022-09-28T06:46:52.630Z,82.20
2022-09-28T06:49:22.410Z,82.10
2022-09-28T06:52:07.773Z,82.00
2022-09-28T06:54:53.477Z,81.90
2022-09-28T06:57:29.330Z,81.80
2022-09-28T06:59:56.167Z,81.80
2022-09-28T07:02:23.283Z,81.90
2022-09-28T07:05:29.821Z,82.50
2022-09-28T07:08:15.962Z,83.20
2022-09-28T07:11:07.148Z,83.70
2022-09-28T07:14:00.604Z,85.20
2022-09-28T07:16:53.278Z,86.60
2022-09-28T07:19:16.927Z,87.30
2022-09-28T07:21:46.258Z,86.50
2022-09-28T07:24:14.554Z,86.30
2022-09-28T07:26:59.875Z,86.10
2022-09-28T07:29:34.732Z,86.40
2022-09-28T07:32:22.489Z,85.40
2022-09-28T07:35:09.580Z,85.60
2022-09-28T07:37:43.643Z,84.60
2022-09-28T07:40:29.509Z,83.70
2022-09-28T07:42:56.936Z,82.40
2022-09-28T07:45:24.593Z,81.60
2022-09-28T07:48:00.835Z,80.00
2022-09-28T07:50:51.701Z,77.00
2022-09-28T07:53:33.359Z,76.60
2022-09-28T07:56:18.251Z,75.90
2022-09-28T07:58:53.932Z,73.60
2022-09-28T08:01:23.730Z,71.70
2022-09-28T08:03:51.571Z,72.20
2022-09-28T08:06:18.848Z,69.80
2022-09-28T08:08:45.823Z,68.80
2022-09-28T08:11:18.841Z,68.10
2022-09-28T08:14:11.101Z,67.40
2022-09-28T08:16:53.421Z,66.20
2022-09-28T08:20:01.802Z,65.30
2022-09-28T08:22:32.194Z,63.00
2022-09-28T08:24:59.985Z,62.70
2022-09-28T08:27:26.841Z,62.50
2022-09-28T08:29:54.007Z,61.10
2022-09-28T08:32:39.560Z,61.40
2022-09-28T08:35:29.222Z,60.70
2022-09-28T08:38:19.252Z,59.10
2022-09-28T08:41:37.077Z,58.50
2022-09-28T08:44:26.119Z,57.90
2022-09-28T08:47:37.030Z,58.10
2022-09-28T08:50:31.759Z,58.30
2022-09-28T08:53:38.935Z,54.80
2022-09-28T08:56:42.272Z,54.10
2022-09-28T08:59:19.041Z,54.30
2022-09-28T09:01:58.169Z,53.10
2022-09-28T09:04:26.387Z,51.40
2022-09-28T09:07:14.075Z,51.10
2022-09-28T09:10:15.848Z,52.20
2022-09-28T09:13:11.333Z,52.40
2022-09-28T09:16:03.033Z,52.00
2022-09-28T09:19:03.657Z,50.30
2022-09-28T09:21:52.404Z,49.50
2022-09-28T09:24:38.787Z,49.20
2022-09-28T09:27:21.708Z,48.20
2022-09-28T09:29:59.606Z,48.30
2022-09-28T09:32:32.068Z,47.10
2022-09-28T09:35:17.227Z,47.20
2022-09-28T09:38:29.154Z,45.20
2022-09-28T09:41:43.365Z,44.90
2022-09-28T09:44:57.003Z,44.50
2022-09-28T09:48:00.178Z,43.50
2022-09-28T09:50:32.087Z,43.00
2022-09-28T09:53:06.147Z,41.10
2022-09-28T09:55:44.436Z,41.20
2022-09-28T09:58:48.737Z,40.50
2022-09-28T10:01:39.199Z,39.50
2022-09-28T10:04:25.825Z,38.30
2022-09-28T10:07:03.571Z,38.70
2022-09-28T10:09:42.703Z,39.10
2022-09-28T10:12:39.157Z,38.30
2022-09-28T10:15:07.687Z,38.30
2022-09-28T10:17:46.834Z,37.90
2022-09-28T10:20:35.485Z,37.50
2022-09-28T10:23:29.607Z,33.30
2022-09-28T10:26:07.775Z,34.20
2022-09-28T10:28:43.060Z,36.20
2022-09-28T10:31:55.736Z,37.40
2022-09-28T10:34:27.590Z,39.10
2022-09-28T10:37:05.373Z,37.30
2022-09-28T10:39:55.006Z,36.00
2022-09-28T10:42:33.559Z,35.00
2022-09-28T10:45:23.419Z,35.90
2022-09-28T10:47:50.790Z,36.40
2022-09-28T10:50:24.353Z,35.20
2022-09-28T10:53:12.577Z,35.00
2022-09-28T10:56:19.288Z,35.60
2022-09-28T10:58:47.445Z,34.50
2022-09-28T11:01:31.064Z,34.80
2022-09-28T11:04:04.555Z,36.20
2022-09-28T11:06:37.084Z,35.30
2022-09-28T11:09:20.822Z,35.60
2022-09-28T11:11:48.102Z,34.80
2022-09-28T11:14:43.666Z,35.90
2022-09-28T11:17:29.936Z,36.40
2022-09-28T11:19:59.194Z,35.00
2022-09-28T11:22:32.148Z,33.80
2022-09-28T11:25:16.454Z,33.80
2022-09-28T11:28:04.797Z,34.50
2022-09-28T11:30:45.832Z,34.70
2022-09-28T11:33:27.477Z,36.10
2022-09-28T11:36:42.602Z,37.00
2022-09-28T11:39:41.226Z,38.90
2022-09-28T11:42:36.847Z,41.10
2022-09-28T11:45:38.444Z,40.30
2022-09-28T11:48:09.260Z,40.70
2022-09-28T11:51:03.723Z,38.50
2022-09-28T11:53:48.925Z,38.50
2022-09-28T11:56:29.339Z,38.50
2022-09-28T11:59:02.496Z,39.00
2022-09-28T12:01:51.492Z,39.00
2022-09-28T12:05:08.000Z,38.00
2022-09-28T12:08:01.118Z,37.00
2022-09-28T12:11:02.752Z,39.50
2022-09-28T12:13:51.431Z,40.30
2022-09-28T12:16:53.522Z,39.30
2022-09-28T12:19:32.257Z,39.70
2022-09-28T12:22:23.993Z,41.00
2022-09-28T12:24:55.380Z,40.70
2022-09-28T12:27:31.687Z,39.90
2022-09-28T12:30:12.062Z,37.90
2022-09-28T12:32:46.436Z,35.30
2022-09-28T12:35:33.022Z,34.80
2022-09-28T12:37:59.801Z,35.20
2022-09-28T12:40:37.278Z,36.30
2022-09-28T12:43:40.635Z,37.70
2022-09-28T12:46:12.688Z,38.30
2022-09-28T12:49:56.240Z,39.20
2022-09-28T12:51:55.609Z,40.40
2022-09-28T12:54:34.289Z,40.70
2022-09-28T12:57:28.892Z,41.30
2022-09-28T13:00:19.142Z,41.80
2022-09-28T13:03:09.248Z,43.00
2022-09-28T13:05:51.409Z,43.40
2022-09-28T13:08:36.158Z,44.70
2022-09-28T13:11:24.681Z,45.00
2022-09-28T13:14:12.930Z,45.80
2022-09-28T13:17:03.431Z,46.70
2022-09-28T13:19:30.409Z,47.80
2022-09-28T13:22:28.745Z,49.00
2022-09-28T13:24:59.721Z,50.10
2022-09-28T13:27:34.456Z,50.60
2022-09-28T13:30:06.205Z,51.10
2022-09-28T13:32:34.240Z,51.30
2022-09-28T13:35:02.308Z,51.30
2022-09-28T13:37:29.732Z,51.30
2022-09-28T13:40:05.771Z,51.60
2022-09-28T13:42:45.130Z,51.80
2022-09-28T13:45:20.780Z,52.00
2022-09-28T13:47:56.674Z,51.70
2022-09-28T13:50:48.138Z,51.70
2022-09-28T13:53:55.564Z,51.90
2022-09-28T13:56:48.236Z,51.40
2022-09-28T13:59:31.629Z,51.80
2022-09-28T14:02:17.528Z,51.90
2022-09-28T14:05:26.975Z,52.30
2022-09-28T14:08:00.814Z,52.70
2022-09-28T14:10:50.164Z,52.80
2022-09-28T14:13:41.604Z,52.90
2022-09-28T14:16:32.642Z,53.10
2022-09-28T14:19:04.740Z,53.50
2022-09-28T14:21:58.167Z,53.80
2022-09-28T14:24:49.486Z,53.90
2022-09-28T14:27:58.375Z,54.10
2022-09-28T14:30:44.897Z,54.60
2022-09-28T14:33:20.879Z,55.00
2022-09-28T14:35:54.114Z,55.30
2022-09-28T14:38:42.758Z,56.30
2022-09-28T14:41:25.583Z,57.00
2022-09-28T14:44:05.590Z,57.60
2022-09-28T14:46:44.761Z,58.40
2022-09-28T14:49:18.390Z,58.80
2022-09-28T14:51:48.203Z,58.60
2022-09-28T14:54:18.635Z,58.50
2022-09-28T14:56:49.590Z,58.40
2022-09-28T14:59:30.239Z,58.20
2022-09-28T15:02:05.701Z,57.60
2022-09-28T15:04:36.706Z,57.20
2022-09-28T15:07:03.594Z,56.90
2022-09-28T15:09:32.392Z,56.10
2022-09-28T15:12:15.636Z,56.00
2022-09-28T15:14:47.751Z,56.50
2022-09-28T15:17:21.294Z,57.20
2022-09-28T15:20:19.637Z,57.20
2022-09-28T15:22:48.172Z,57.40
2022-09-28T15:25:19.964Z,58.20
2022-09-28T15:27:52.629Z,56.10
2022-09-28T15:30:29.571Z,54.60
2022-09-28T15:33:17.728Z,54.90
2022-09-28T15:35:57.325Z,53.80
2022-09-28T15:38:24.426Z,51.00
2022-09-28T15:40:51.505Z,50.10
2022-09-28T15:43:30.459Z,49.60
2022-09-28T15:46:08.200Z,49.40
2022-09-28T15:48:55.135Z,49.50
2022-09-28T15:51:23.558Z,49.70
2022-09-28T15:53:58.669Z,50.00
2022-09-28T15:56:26.579Z,50.80
2022-09-28T15:59:37.088Z,52.20
2022-09-28T16:02:20.762Z,52.10
2022-09-28T16:04:58.717Z,51.50
2022-09-28T16:07:32.096Z,49.80
2022-09-28T16:10:12.829Z,48.70
2022-09-28T16:12:54.227Z,48.00
2022-09-28T16:15:36.993Z,48.20
2022-09-28T16:18:23.494Z,48.80
2022-09-28T16:20:52.994Z,49.50
2022-09-28T16:23:34.054Z,50.10
2022-09-28T16:26:10.472Z,51.10
2022-09-28T16:28:40.812Z,51.90
2022-09-28T16:31:27.202Z,52.30
2022-09-28T16:33:58.159Z,52.60
2022-09-28T16:36:38.556Z,53.20
2022-09-28T16:39:05.386Z,54.00
2022-09-28T16:41:32.209Z,55.10
2022-09-28T16:44:02.128Z,55.50
2022-09-28T16:46:33.669Z,55.50
2022-09-28T16:49:03.045Z,55.60
2022-09-28T16:51:29.897Z,55.60
2022-09-28T16:54:29.826Z,55.60
2022-09-28T16:56:56.897Z,55.30
2022-09-28T16:59:23.703Z,55.30
2022-09-28T17:01:50.604Z,55.60
2022-09-28T17:04:17.439Z,56.00
2022-09-28T17:06:44.230Z,56.50
2022-09-28T17:09:13.796Z,57.00
2022-09-28T17:11:40.616Z,57.30
2022-09-28T17:14:08.789Z,57.70
2022-09-28T17:17:03.798Z,57.90
2022-09-28T17:19:25.007Z,58.00
2022-09-28T17:21:53.037Z,58.60
2022-09-28T17:24:20.518Z,58.90
2022-09-28T17:26:50.806Z,59.00
2022-09-28T17:29:18.508Z,59.10
2022-09-28T17:31:47.070Z,59.50
2022-09-28T17:34:16.037Z,59.60
2022-09-28T17:36:44.170Z,59.90
2022-09-28T17:39:13.520Z,59.90
2022-09-28T17:41:40.996Z,60.10
2022-09-28T17:44:08.205Z,60.30
2022-09-28T17:46:38.825Z,60.30
2022-09-28T17:49:07.278Z,60.50
2022-09-28T17:51:37.409Z,60.50
2022-09-28T17:54:06.507Z,60.70
2022-09-28T17:56:34.182Z,60.90
2022-09-28T17:59:03.954Z,61.10
2022-09-28T18:01:34.170Z,61.10
2022-09-28T18:04:03.879Z,61.40
2022-09-28T18:06:39.279Z,61.60
2022-09-28T18:09:06.126Z,61.90
2022-09-28T18:11:33.693Z,62.10
2022-09-28T18:14:00.982Z,62.30
2022-09-28T18:16:28.961Z,62.60
2022-09-28T18:18:56.077Z,62.70
2022-09-28T18:21:22.946Z,62.80
2022-09-28T18:23:49.890Z,63.10
2022-09-28T18:26:18.932Z,63.10
2022-09-28T18:28:46.196Z,63.40
2022-09-28T18:31:15.252Z,63.60
2022-09-28T18:33:42.086Z,63.70
2022-09-28T18:36:08.882Z,63.80
2022-09-28T18:38:36.429Z,63.90
2022-09-28T18:41:11.909Z,64.10
2022-09-28T18:43:38.679Z,64.40
2022-09-28T18:46:10.371Z,64.60
2022-09-28T18:48:40.536Z,64.60
2022-09-28T18:51:13.934Z,64.70
2022-09-28T18:53:40.793Z,64.70
2022-09-28T18:56:10.064Z,64.80
2022-09-28T18:58:39.271Z,65.10
2022-09-28T19:01:29.456Z,65.10
2022-09-28T19:04:01.611Z,65.30
2022-09-28T19:06:28.922Z,65.40
2022-09-28T19:08:56.641Z,65.50
2022-09-28T19:11:23.955Z,65.60
2022-09-28T19:13:51.038Z,65.80
2022-09-28T19:16:21.306Z,65.90
2022-09-28T19:18:48.535Z,66.10
2022-09-28T19:21:15.650Z,66.20
2022-09-28T19:23:48.975Z,66.40
2022-09-28T19:26:22.411Z,66.60
2022-09-28T19:28:49.406Z,66.70
2022-09-28T19:31:17.067Z,67.00
2022-09-28T19:33:45.292Z,67.00
2022-09-28T19:36:19.308Z,67.10
2022-09-28T19:38:46.421Z,67.10
2022-09-28T19:41:39.477Z,67.50
2022-09-28T19:44:26.768Z,67.80
2022-09-28T19:47:00.280Z,67.90
2022-09-28T19:49:32.941Z,68.60
2022-09-28T19:52:15.580Z,68.70
2022-09-28T19:55:00.202Z,69.00
2022-09-28T19:57:30.154Z,69.20
2022-09-28T20:00:02.063Z,69.30
2022-09-28T20:02:32.706Z,69.30
2022-09-28T20:04:59.627Z,69.30
2022-09-28T20:07:26.418Z,69.80
2022-09-28T20:09:53.369Z,69.90
2022-09-28T20:12:20.173Z,69.70
2022-09-28T20:14:47.051Z,69.80
2022-09-28T20:17:13.911Z,69.80
2022-09-28T20:19:40.677Z,70.00
2022-09-28T20:22:07.591Z,70.10
2022-09-28T20:24:34.437Z,70.20
2022-09-28T20:27:01.739Z,70.20
2022-09-28T20:29:29.253Z,70.20
2022-09-28T20:31:56.616Z,70.20
2022-09-28T20:34:23.440Z,70.20
2022-09-28T20:36:50.217Z,70.30
2022-09-28T20:39:17.198Z,70.40
2022-09-28T20:41:45.962Z,70.10
2022-09-28T20:44:13.070Z,70.10
2022-09-28T20:46:40.129Z,70.00
2022-09-28T20:49:07.679Z,70.30
2022-09-28T20:51:34.816Z,70.80
2022-09-28T20:54:01.638Z,70.80
2022-09-28T20:56:37.584Z,70.60
2022-09-28T20:59:07.075Z,70.60
2022-09-28T21:01:33.979Z,70.60
2022-09-28T21:04:02.451Z,70.60
2022-09-28T21:06:31.621Z,70.70
2022-09-28T21:08:58.849Z,70.80
2022-09-28T21:11:28.056Z,70.80
2022-09-28T21:13:58.105Z,70.80
2022-09-28T21:16:26.837Z,70.80
2022-09-28T21:18:53.708Z,70.90
2022-09-28T21:21:22.327Z,71.00
2022-09-28T21:23:52.828Z,71.00
2022-09-28T21:26:25.063Z,70.70
2022-09-28T21:28:59.872Z,70.70
2022-09-28T21:31:30.270Z,70.80
2022-09-28T21:33:58.006Z,70.70
2022-09-28T21:36:25.586Z,70.80
2022-09-28T21:38:54.129Z,70.70
2022-09-28T21:41:20.998Z,70.80
2022-09-28T21:43:47.734Z,70.90
2022-09-28T21:46:14.549Z,70.70
2022-09-28T21:48:41.366Z,70.70
2022-09-28T21:51:12.481Z,70.50
2022-09-28T21:53:39.598Z,70.40
2022-09-28T21:56:09.381Z,70.40
2022-09-28T21:58:37.061Z,70.30
2022-09-28T22:01:07.229Z,70.20
2022-09-28T22:03:36.067Z,70.20
2022-09-28T22:06:04.611Z,70.20
2022-09-28T22:08:31.714Z,70.10
2022-09-28T22:11:10.127Z,70.20
2022-09-28T22:13:44.167Z,70.30
2022-09-28T22:16:12.189Z,70.50
2022-09-28T22:18:39.999Z,70.60
2022-09-28T22:21:10.026Z,70.60
2022-09-28T22:23:38.040Z,70.60
2022-09-28T22:26:25.083Z,70.70
2022-09-28T22:29:01.070Z,70.80
2022-09-28T22:31:33.743Z,70.80
2022-09-28T22:34:00.761Z,70.80
2022-09-28T22:36:28.498Z,70.80
2022-09-28T22:38:56.989Z,70.80
2022-09-28T22:41:24.916Z,70.80
2022-09-28T22:43:53.145Z,71.10
2022-09-28T22:46:22.470Z,71.20
2022-09-28T22:48:52.512Z,71.10
2022-09-28T22:51:19.919Z,71.10
2022-09-28T22:53:46.873Z,71.60
2022-09-28T22:56:18.414Z,71.80
2022-09-28T22:58:45.770Z,72.10
2022-09-28T23:01:24.319Z,72.30
2022-09-28T23:03:52.798Z,72.40
2022-09-28T23:06:21.921Z,72.30
2022-09-28T23:08:51.281Z,72.30
2022-09-28T23:11:18.520Z,72.50
2022-09-28T23:13:53.101Z,72.50
2022-09-28T23:16:20.630Z,72.50
2022-09-28T23:18:49.150Z,72.50
2022-09-28T23:21:21.770Z,72.50
2022-09-28T23:23:54.597Z,72.40
2022-09-28T23:26:24.565Z,72.30
2022-09-28T23:28:52.952Z,72.30
2022-09-28T23:31:23.155Z,72.20
2022-09-28T23:33:50.198Z,72.10
2022-09-28T23:36:17.874Z,72.10
2022-09-28T23:38:44.925Z,72.10
2022-09-28T23:41:11.774Z,72.10
2022-09-28T23:43:38.602Z,72.10
2022-09-28T23:46:06.047Z,72.10
2022-09-28T23:48:33.726Z,72.10
2022-09-28T23:51:01.308Z,72.00
2022-09-28T23:53:28.859Z,72.00
2022-09-28T23:55:55.973Z,72.10
2022-09-28T23:58:22.874Z,72.10
