createdAt,value
2023-05-17T00:00:59.180Z,99.90
2023-05-17T00:03:26.113Z,99.90
2023-05-17T00:05:53.331Z,99.90
2023-05-17T00:08:22.847Z,99.90
2023-05-17T00:10:49.685Z,99.90
2023-05-17T00:13:16.524Z,99.90
2023-05-17T00:15:43.420Z,99.90
2023-05-17T00:18:10.458Z,99.90
2023-05-17T00:20:37.435Z,99.90
2023-05-17T00:23:04.428Z,99.90
2023-05-17T00:25:31.542Z,99.90
2023-05-17T00:27:58.608Z,99.90
2023-05-17T00:30:25.558Z,99.90
2023-05-17T00:32:52.655Z,99.90
2023-05-17T00:35:19.633Z,99.90
2023-05-17T00:37:48.008Z,99.90
2023-05-17T00:40:18.291Z,99.90
2023-05-17T00:42:45.380Z,99.90
2023-05-17T00:45:12.249Z,99.90
2023-05-17T00:47:39.459Z,99.90
2023-05-17T00:50:07.126Z,99.90
2023-05-17T00:52:34.647Z,99.90
2023-05-17T00:55:02.070Z,99.90
2023-05-17T00:57:29.313Z,99.90
2023-05-17T00:59:56.708Z,99.90
2023-05-17T01:02:24.170Z,99.90
2023-05-17T01:04:51.251Z,99.90
2023-05-17T01:07:18.469Z,99.90
2023-05-17T01:09:47.432Z,99.90
2023-05-17T01:12:46.158Z,99.90
2023-05-17T01:15:28.828Z,99.90
2023-05-17T01:18:21.878Z,99.90
2023-05-17T01:20:51.031Z,99.90
2023-05-17T01:23:28.661Z,99.90
2023-05-17T01:26:27.861Z,99.90
2023-05-17T01:28:57.133Z,99.90
2023-05-17T01:31:24.667Z,99.90
2023-05-17T01:33:51.724Z,99.90
2023-05-17T01:36:18.604Z,99.90
2023-05-17T01:38:45.453Z,99.90
2023-05-17T01:41:27.017Z,99.90
2023-05-17T01:44:28.060Z,99.90
2023-05-17T01:47:06.462Z,99.90
2023-05-17T01:49:38.774Z,99.90
2023-05-17T01:52:28.345Z,99.90
2023-05-17T01:55:06.500Z,99.90
2023-05-17T01:57:36.770Z,99.90
2023-05-17T02:00:10.889Z,99.90
2023-05-17T02:02:45.702Z,99.90
2023-05-17T02:05:13.464Z,99.90
2023-05-17T02:07:40.544Z,99.90
2023-05-17T02:10:08.068Z,99.90
2023-05-17T02:12:36.540Z,99.90
2023-05-17T02:15:03.959Z,99.90
2023-05-17T02:17:31.149Z,99.90
2023-05-17T02:19:58.088Z,99.90
2023-05-17T02:22:24.917Z,99.90
2023-05-17T02:24:51.755Z,99.90
2023-05-17T02:27:18.582Z,99.90
2023-05-17T02:29:45.431Z,99.90
2023-05-17T02:32:12.602Z,99.90
2023-05-17T02:34:39.430Z,99.90
2023-05-17T02:37:06.475Z,99.90
2023-05-17T02:39:33.899Z,99.90
2023-05-17T02:42:00.811Z,99.90
2023-05-17T02:44:27.652Z,99.90
2023-05-17T02:46:54.575Z,99.90
2023-05-17T02:49:21.418Z,99.90
2023-05-17T02:51:48.293Z,99.90
2023-05-17T02:54:15.139Z,99.90
2023-05-17T02:56:42.055Z,99.90
2023-05-17T02:59:09.236Z,99.90
2023-05-17T03:01:37.677Z,99.90
2023-05-17T03:04:05.232Z,99.90
2023-05-17T03:06:32.199Z,99.90
2023-05-17T03:08:59.088Z,99.90
2023-05-17T03:11:26.223Z,99.90
2023-05-17T03:13:55.194Z,99.90
2023-05-17T03:16:26.555Z,99.90
2023-05-17T03:18:53.512Z,99.90
2023-05-17T03:21:20.511Z,99.90
2023-05-17T03:23:48.542Z,99.90
2023-05-17T03:26:16.283Z,99.90
2023-05-17T03:28:49.039Z,99.90
2023-05-17T03:31:17.587Z,99.90
2023-05-17T03:33:45.564Z,99.90
2023-05-17T03:36:14.062Z,99.90
2023-05-17T03:38:41.044Z,99.90
2023-05-17T03:41:08.098Z,99.90
2023-05-17T03:43:35.105Z,99.90
2023-05-17T03:46:02.001Z,99.90
2023-05-17T03:48:29.661Z,99.90
2023-05-17T03:50:56.621Z,99.90
2023-05-17T03:53:23.455Z,99.90
2023-05-17T03:55:50.405Z,99.90
2023-05-17T03:58:18.394Z,99.90
2023-05-17T04:00:45.359Z,99.90
2023-05-17T04:03:17.950Z,99.90
2023-05-17T04:05:46.649Z,99.90
2023-05-17T04:08:13.869Z,99.90
2023-05-17T04:10:42.417Z,99.90
2023-05-17T04:13:09.822Z,99.90
2023-05-17T04:15:38.043Z,99.90
2023-05-17T04:18:06.288Z,99.90
2023-05-17T04:20:33.290Z,99.90
2023-05-17T04:23:00.287Z,99.90
2023-05-17T04:25:30.301Z,99.90
2023-05-17T04:27:57.903Z,99.90
2023-05-17T04:30:24.991Z,99.90
2023-05-17T04:32:52.118Z,99.90
2023-05-17T04:35:19.466Z,99.90
2023-05-17T04:37:49.584Z,99.90
2023-05-17T04:40:21.308Z,99.90
2023-05-17T04:42:49.131Z,99.90
2023-05-17T04:45:17.708Z,99.90
2023-05-17T04:47:44.819Z,99.90
2023-05-17T04:50:12.563Z,99.90
2023-05-17T04:52:39.736Z,99.90
2023-05-17T04:55:08.102Z,99.90
2023-05-17T04:57:35.981Z,99.90
2023-05-17T05:00:10.246Z,99.90
2023-05-17T05:02:40.175Z,99.90
2023-05-17T05:05:09.654Z,99.90
2023-05-17T05:07:39.724Z,99.90
2023-05-17T05:10:08.188Z,99.90
2023-05-17T05:12:35.097Z,99.90
2023-05-17T05:15:02.013Z,99.90
2023-05-17T05:17:30.925Z,99.90
2023-05-17T05:19:58.335Z,99.90
2023-05-17T05:22:26.345Z,99.90
2023-05-17T05:24:55.700Z,99.90
2023-05-17T05:27:23.077Z,99.90
2023-05-17T05:29:51.028Z,99.90
2023-05-17T05:32:18.125Z,99.90
2023-05-17T05:34:46.487Z,99.90
2023-05-17T05:37:14.438Z,99.90
2023-05-17T05:39:42.765Z,99.90
2023-05-17T05:42:09.637Z,99.90
2023-05-17T05:44:36.509Z,99.90
2023-05-17T05:47:03.561Z,99.90
2023-05-17T05:49:30.436Z,99.90
2023-05-17T05:51:57.344Z,99.90
2023-05-17T05:54:27.460Z,99.90
2023-05-17T05:56:55.270Z,99.90
2023-05-17T05:59:22.363Z,99.90
2023-05-17T06:01:49.263Z,99.90
2023-05-17T06:04:16.166Z,99.90
2023-05-17T06:06:43.144Z,99.90
2023-05-17T06:09:12.405Z,99.90
2023-05-17T06:11:39.784Z,99.90
2023-05-17T06:14:07.817Z,99.90
2023-05-17T06:16:35.767Z,99.90
2023-05-17T06:19:03.285Z,99.90
2023-05-17T06:21:31.110Z,99.90
2023-05-17T06:23:58.012Z,99.90
2023-05-17T06:26:24.876Z,99.90
2023-05-17T06:28:51.751Z,99.90
2023-05-17T06:31:19.746Z,99.90
2023-05-17T06:33:47.990Z,99.90
2023-05-17T06:36:15.244Z,99.90
2023-05-17T06:38:42.195Z,99.90
2023-05-17T06:41:09.145Z,99.90
2023-05-17T06:43:37.738Z,99.90
2023-05-17T06:46:04.794Z,99.90
2023-05-17T06:48:31.692Z,99.90
2023-05-17T06:50:58.711Z,99.90
2023-05-17T06:53:27.251Z,99.90
2023-05-17T06:55:54.152Z,99.90
2023-05-17T06:58:21.005Z,99.90
2023-05-17T07:00:48.305Z,99.90
2023-05-17T07:03:15.250Z,99.90
2023-05-17T07:05:42.224Z,99.90
2023-05-17T07:08:09.145Z,99.90
2023-05-17T07:10:36.093Z,99.90
2023-05-17T07:13:02.963Z,99.90
2023-05-17T07:15:30.162Z,99.90
2023-05-17T07:17:57.377Z,99.90
2023-05-17T07:20:24.433Z,99.90
2023-05-17T07:22:51.312Z,99.90
2023-05-17T07:25:18.920Z,99.90
2023-05-17T07:27:45.918Z,99.90
2023-05-17T07:30:13.195Z,99.90
2023-05-17T07:32:40.067Z,99.90
2023-05-17T07:35:08.084Z,99.90
2023-05-17T07:37:34.913Z,99.90
2023-05-17T07:40:02.211Z,99.90
2023-05-17T07:42:29.071Z,99.90
2023-05-17T07:44:55.923Z,99.90
2023-05-17T07:47:22.766Z,99.90
2023-05-17T07:49:49.654Z,99.90
2023-05-17T07:52:16.555Z,99.90
2023-05-17T07:54:43.456Z,99.90
2023-05-17T07:57:10.462Z,99.90
2023-05-17T07:59:37.432Z,99.90
2023-05-17T08:02:04.445Z,99.90
2023-05-17T08:04:31.377Z,99.90
2023-05-17T08:06:58.472Z,99.90
2023-05-17T08:09:25.305Z,99.90
2023-05-17T08:11:52.303Z,99.90
2023-05-17T08:14:21.631Z,99.90
2023-05-17T08:16:48.544Z,99.90
2023-05-17T08:19:16.558Z,99.90
2023-05-17T08:21:44.036Z,99.90
2023-05-17T08:24:11.664Z,99.90
2023-05-17T08:26:38.818Z,99.90
2023-05-17T08:29:05.787Z,99.90
2023-05-17T08:31:33.122Z,99.90
2023-05-17T08:34:03.289Z,99.90
2023-05-17T08:36:30.329Z,99.90
2023-05-17T08:38:57.164Z,99.90
2023-05-17T08:41:24.910Z,99.90
2023-05-17T08:43:52.944Z,99.90
2023-05-17T08:46:21.992Z,99.90
2023-05-17T08:48:53.534Z,99.90
2023-05-17T08:51:21.894Z,99.90
2023-05-17T08:53:50.558Z,99.90
2023-05-17T08:56:20.380Z,99.90
2023-05-17T08:58:57.082Z,99.90
2023-05-17T09:01:26.622Z,99.90
2023-05-17T09:03:54.860Z,99.90
2023-05-17T09:06:23.547Z,99.90
2023-05-17T09:08:52.912Z,99.90
2023-05-17T09:11:27.689Z,99.90
2023-05-17T09:13:58.371Z,99.90
2023-05-17T09:16:26.514Z,99.90
2023-05-17T09:18:57.913Z,99.90
2023-05-17T09:21:26.556Z,99.90
2023-05-17T09:24:05.614Z,99.90
2023-05-17T09:26:43.185Z,99.90
2023-05-17T09:29:11.971Z,99.90
2023-05-17T09:31:39.908Z,99.90
2023-05-17T09:34:08.122Z,99.90
2023-05-17T09:36:42.680Z,99.90
2023-05-17T09:39:12.028Z,99.90
2023-05-17T09:41:48.247Z,99.90
2023-05-17T09:44:15.925Z,99.90
2023-05-17T09:46:45.594Z,99.90
2023-05-17T09:49:13.959Z,99.90
2023-05-17T09:51:43.047Z,99.90
2023-05-17T09:54:10.886Z,99.90
2023-05-17T09:56:38.048Z,99.90
2023-05-17T09:59:15.189Z,99.90
2023-05-17T10:01:45.156Z,99.90
2023-05-17T10:04:13.772Z,99.90
2023-05-17T10:09:16.806Z,99.90
2023-05-17T10:11:46.833Z,99.90
2023-05-17T10:14:19.139Z,99.90
2023-05-17T10:16:46.945Z,99.90
2023-05-17T10:19:15.011Z,99.90
2023-05-17T10:21:43.279Z,99.90
2023-05-17T10:24:11.364Z,99.90
2023-05-17T10:26:39.059Z,99.30
2023-05-17T10:29:06.932Z,99.30
2023-05-17T10:31:36.443Z,98.60
2023-05-17T10:34:06.536Z,98.90
2023-05-17T10:36:34.250Z,98.90
2023-05-17T10:39:02.016Z,98.20
2023-05-17T10:41:34.442Z,97.60
2023-05-17T10:44:04.596Z,97.90
2023-05-17T10:46:31.655Z,97.70
2023-05-17T10:49:00.432Z,97.90
2023-05-17T10:51:34.549Z,97.50
2023-05-17T10:54:05.154Z,97.40
2023-05-17T10:56:32.598Z,97.90
2023-05-17T10:59:26.854Z,98.60
2023-05-17T11:02:01.281Z,97.90
2023-05-17T11:04:38.158Z,96.90
2023-05-17T11:07:17.547Z,96.90
2023-05-17T11:09:46.244Z,96.60
2023-05-17T11:12:14.408Z,96.20
2023-05-17T11:14:54.812Z,96.30
2023-05-17T11:17:26.129Z,95.80
2023-05-17T11:19:53.344Z,96.00
2023-05-17T11:22:26.719Z,95.40
2023-05-17T11:24:57.239Z,95.60
2023-05-17T11:27:27.648Z,94.40
2023-05-17T11:29:55.379Z,95.20
2023-05-17T11:32:29.618Z,95.40
2023-05-17T11:34:59.631Z,95.00
2023-05-17T11:37:27.980Z,94.90
2023-05-17T11:40:08.645Z,94.30
2023-05-17T11:42:37.422Z,93.50
2023-05-17T11:45:05.118Z,93.90
2023-05-17T11:47:33.155Z,93.10
2023-05-17T11:50:04.138Z,93.90
2023-05-17T11:52:32.543Z,93.40
2023-05-17T11:55:00.232Z,92.90
2023-05-17T11:57:31.367Z,93.10
2023-05-17T12:00:05.607Z,93.20
2023-05-17T12:02:41.566Z,94.00
2023-05-17T12:05:09.400Z,93.70
2023-05-17T12:07:37.411Z,94.90
2023-05-17T12:10:05.960Z,95.00
2023-05-17T12:12:32.906Z,96.30
2023-05-17T12:14:59.990Z,97.40
2023-05-17T12:17:35.767Z,98.30
2023-05-17T12:20:10.361Z,99.10
2023-05-17T12:22:56.674Z,99.40
2023-05-17T12:25:29.501Z,99.90
2023-05-17T12:28:16.158Z,99.90
2023-05-17T12:30:43.735Z,99.90
2023-05-17T12:33:11.031Z,99.90
2023-05-17T12:35:38.212Z,99.90
2023-05-17T12:38:05.141Z,99.90
2023-05-17T12:40:32.123Z,99.90
2023-05-17T12:43:05.257Z,99.90
2023-05-17T12:45:32.355Z,99.90
2023-05-17T12:48:00.564Z,99.90
2023-05-17T12:50:31.217Z,99.90
2023-05-17T12:52:58.545Z,99.90
2023-05-17T12:55:25.702Z,99.90
2023-05-17T12:57:54.210Z,99.90
2023-05-17T13:00:21.758Z,99.90
2023-05-17T13:02:48.816Z,99.90
2023-05-17T13:05:21.692Z,99.90
2023-05-17T13:07:48.815Z,99.90
2023-05-17T13:10:27.530Z,99.90
2023-05-17T13:12:58.761Z,99.90
2023-05-17T13:15:32.608Z,99.90
2023-05-17T13:18:00.617Z,99.90
2023-05-17T13:20:28.169Z,99.90
2023-05-17T13:22:55.169Z,99.90
2023-05-17T13:25:22.102Z,99.90
2023-05-17T13:27:49.376Z,99.90
2023-05-17T13:30:16.940Z,99.90
2023-05-17T13:32:44.737Z,99.90
2023-05-17T13:35:11.863Z,99.90
2023-05-17T13:37:38.796Z,99.90
2023-05-17T13:40:07.113Z,99.90
2023-05-17T13:42:34.263Z,99.90
2023-05-17T13:45:01.657Z,99.90
2023-05-17T13:47:32.555Z,99.90
2023-05-17T13:50:00.801Z,99.90
2023-05-17T13:52:27.826Z,99.90
2023-05-17T13:54:54.966Z,99.90
2023-05-17T13:57:21.877Z,99.90
2023-05-17T13:59:48.756Z,99.90
2023-05-17T14:02:15.704Z,99.90
2023-05-17T14:04:42.569Z,99.90
2023-05-17T14:07:09.427Z,99.90
2023-05-17T14:09:36.873Z,99.90
2023-05-17T14:12:04.929Z,99.90
2023-05-17T14:14:31.896Z,99.90
2023-05-17T14:16:59.009Z,99.90
2023-05-17T14:19:25.989Z,99.90
2023-05-17T14:21:52.934Z,99.90
2023-05-17T14:24:19.869Z,99.90
2023-05-17T14:26:46.722Z,99.90
2023-05-17T14:29:13.723Z,99.90
2023-05-17T14:31:41.542Z,99.90
2023-05-17T14:34:08.422Z,99.90
2023-05-17T14:36:36.536Z,99.90
2023-05-17T14:39:04.014Z,99.90
2023-05-17T14:41:31.211Z,99.90
2023-05-17T14:43:58.052Z,99.90
2023-05-17T14:46:25.010Z,99.90
2023-05-17T14:48:52.400Z,99.90
2023-05-17T14:51:19.866Z,99.90
2023-05-17T14:53:46.771Z,99.90
2023-05-17T14:56:15.240Z,99.90
2023-05-17T14:58:42.334Z,99.90
2023-05-17T15:01:09.363Z,99.90
2023-05-17T15:03:36.620Z,99.90
2023-05-17T15:06:06.937Z,99.90
2023-05-17T15:08:35.929Z,99.90
2023-05-17T15:11:03.002Z,99.90
2023-05-17T15:13:29.941Z,99.90
2023-05-17T15:15:56.773Z,99.90
2023-05-17T15:18:24.027Z,99.90
2023-05-17T15:20:51.033Z,99.90
2023-05-17T15:23:17.938Z,99.90
2023-05-17T15:25:45.036Z,99.90
2023-05-17T15:28:12.165Z,99.90
2023-05-17T15:30:41.292Z,99.90
2023-05-17T15:33:09.364Z,99.90
2023-05-17T15:35:37.102Z,99.90
2023-05-17T15:38:06.157Z,99.90
2023-05-17T15:40:34.280Z,99.90
2023-05-17T15:43:01.230Z,99.90
2023-05-17T15:45:28.535Z,99.90
2023-05-17T15:47:57.166Z,99.90
2023-05-17T15:50:24.146Z,99.90
2023-05-17T15:52:51.204Z,99.90
2023-05-17T15:55:18.098Z,99.90
2023-05-17T15:57:45.050Z,99.90
2023-05-17T16:00:12.410Z,99.90
2023-05-17T16:02:39.281Z,99.90
2023-05-17T16:05:07.309Z,99.90
2023-05-17T16:07:34.129Z,99.90
2023-05-17T16:10:01.025Z,99.90
2023-05-17T16:12:27.864Z,99.90
2023-05-17T16:14:54.716Z,99.90
2023-05-17T16:17:21.643Z,99.90
2023-05-17T16:19:48.508Z,99.90
2023-05-17T16:22:15.642Z,99.90
2023-05-17T16:24:43.451Z,99.90
2023-05-17T16:27:10.361Z,99.90
2023-05-17T16:29:40.200Z,99.90
2023-05-17T16:32:08.306Z,99.90
2023-05-17T16:34:36.087Z,99.90
2023-05-17T16:37:04.757Z,99.90
2023-05-17T16:39:32.502Z,99.90
2023-05-17T16:41:59.374Z,99.90
2023-05-17T16:44:26.294Z,99.90
2023-05-17T16:46:53.225Z,99.90
2023-05-17T16:49:20.305Z,99.90
2023-05-17T16:51:47.268Z,99.90
2023-05-17T16:54:14.091Z,99.90
2023-05-17T16:56:41.097Z,99.90
2023-05-17T16:59:08.019Z,99.90
2023-05-17T17:01:34.951Z,99.90
2023-05-17T17:04:02.735Z,99.90
2023-05-17T17:06:29.661Z,99.90
2023-05-17T17:08:56.708Z,99.90
2023-05-17T17:11:23.557Z,99.90
2023-05-17T17:13:50.435Z,99.90
2023-05-17T17:16:17.675Z,99.90
2023-05-17T17:18:44.742Z,99.90
2023-05-17T17:21:11.589Z,99.90
2023-05-17T17:23:40.244Z,99.90
2023-05-17T17:26:08.783Z,99.90
2023-05-17T17:28:35.765Z,99.90
2023-05-17T17:31:02.759Z,99.90
2023-05-17T17:33:29.749Z,99.90
2023-05-17T17:35:56.605Z,99.90
2023-05-17T17:38:23.436Z,99.90
2023-05-17T17:40:50.502Z,99.90
2023-05-17T17:43:17.369Z,99.90
2023-05-17T17:45:46.322Z,99.90
2023-05-17T17:48:13.892Z,99.90
2023-05-17T17:50:40.809Z,99.90
2023-05-17T17:53:07.657Z,99.90
2023-05-17T17:55:34.751Z,99.90
2023-05-17T17:58:01.664Z,99.90
2023-05-17T18:00:28.660Z,99.90
2023-05-17T18:02:56.269Z,99.90
2023-05-17T18:05:23.231Z,99.90
2023-05-17T18:07:50.066Z,99.90
2023-05-17T18:10:16.949Z,99.90
2023-05-17T18:12:43.810Z,99.90
2023-05-17T18:15:11.602Z,99.90
2023-05-17T18:17:39.734Z,99.90
2023-05-17T18:20:07.342Z,99.90
2023-05-17T18:22:34.536Z,99.90
2023-05-17T18:25:01.387Z,99.90
2023-05-17T18:27:28.252Z,99.90
2023-05-17T18:29:55.069Z,99.90
2023-05-17T18:32:21.968Z,99.90
2023-05-17T18:34:48.880Z,99.90
2023-05-17T18:37:15.935Z,99.90
2023-05-17T18:39:42.760Z,99.90
2023-05-17T18:42:09.609Z,99.90
2023-05-17T18:44:37.033Z,99.90
2023-05-17T18:47:04.193Z,99.90
2023-05-17T18:49:31.347Z,99.90
2023-05-17T18:51:58.177Z,99.90
2023-05-17T18:54:25.111Z,99.90
2023-05-17T18:56:51.998Z,99.90
2023-05-17T18:59:19.263Z,99.90
2023-05-17T19:01:46.418Z,99.90
2023-05-17T19:04:14.635Z,99.90
2023-05-17T19:06:42.313Z,99.90
2023-05-17T19:09:09.361Z,99.90
2023-05-17T19:11:36.335Z,99.90
2023-05-17T19:14:03.350Z,99.90
2023-05-17T19:16:30.768Z,99.90
2023-05-17T19:18:57.679Z,99.90
2023-05-17T19:21:24.563Z,99.90
2023-05-17T19:23:51.588Z,99.90
2023-05-17T19:26:18.425Z,99.90
2023-05-17T19:28:45.429Z,99.90
2023-05-17T19:31:12.605Z,99.90
2023-05-17T19:33:39.946Z,99.90
2023-05-17T19:36:06.900Z,99.90
2023-05-17T19:38:33.876Z,99.90
2023-05-17T19:41:01.603Z,99.90
2023-05-17T19:43:28.637Z,99.90
2023-05-17T19:45:55.801Z,99.90
2023-05-17T19:48:24.285Z,99.90
2023-05-17T19:50:52.912Z,99.90
2023-05-17T19:53:22.096Z,99.90
2023-05-17T19:55:48.962Z,99.90
2023-05-17T19:58:15.837Z,99.90
2023-05-17T20:00:42.757Z,99.90
2023-05-17T20:03:09.772Z,99.90
2023-05-17T20:05:36.923Z,99.90
2023-05-17T20:08:06.498Z,99.90
2023-05-17T20:10:33.694Z,99.90
2023-05-17T20:13:00.612Z,99.90
2023-05-17T20:15:27.543Z,99.90
2023-05-17T20:17:54.505Z,99.90
2023-05-17T20:20:21.867Z,99.90
2023-05-17T20:22:48.918Z,99.90
2023-05-17T20:25:15.948Z,99.90
2023-05-17T20:27:43.773Z,99.90
2023-05-17T20:30:11.167Z,99.90
2023-05-17T20:32:38.125Z,99.90
2023-05-17T20:35:05.466Z,99.90
2023-05-17T20:37:32.441Z,99.90
2023-05-17T20:40:00.078Z,99.90
2023-05-17T20:42:28.208Z,99.90
2023-05-17T20:44:55.554Z,99.90
2023-05-17T20:47:22.638Z,99.90
2023-05-17T20:49:50.212Z,99.90
2023-05-17T20:52:27.799Z,99.90
2023-05-17T20:55:05.239Z,99.90
2023-05-17T20:57:32.098Z,99.90
2023-05-17T20:59:58.957Z,99.90
2023-05-17T21:02:25.925Z,99.90
2023-05-17T21:04:54.454Z,99.90
2023-05-17T21:07:22.438Z,99.90
2023-05-17T21:09:49.328Z,99.90
2023-05-17T21:12:16.276Z,99.90
2023-05-17T21:14:43.139Z,99.90
2023-05-17T21:17:10.473Z,99.90
2023-05-17T21:19:37.383Z,99.90
2023-05-17T21:22:04.495Z,99.90
2023-05-17T21:24:31.430Z,99.90
2023-05-17T21:26:58.496Z,99.90
2023-05-17T21:29:25.457Z,99.90
2023-05-17T21:31:52.443Z,99.90
2023-05-17T21:34:19.376Z,99.90
2023-05-17T21:36:46.387Z,99.90
2023-05-17T21:39:13.385Z,99.90
2023-05-17T21:41:40.284Z,99.90
2023-05-17T21:44:07.167Z,99.90
2023-05-17T21:46:34.029Z,99.90
2023-05-17T21:49:00.893Z,99.90
2023-05-17T21:51:27.792Z,99.90
2023-05-17T21:53:54.852Z,99.90
2023-05-17T21:56:21.841Z,99.90
2023-05-17T21:58:48.712Z,99.90
2023-05-17T22:01:17.361Z,99.90
2023-05-17T22:03:44.390Z,99.90
2023-05-17T22:06:11.833Z,99.90
2023-05-17T22:08:42.221Z,99.90
2023-05-17T22:11:09.562Z,99.90
2023-05-17T22:13:36.734Z,99.90
2023-05-17T22:16:03.717Z,99.90
2023-05-17T22:18:31.984Z,99.90
2023-05-17T22:20:59.511Z,99.90
2023-05-17T22:23:27.049Z,99.90
2023-05-17T22:25:53.889Z,99.90
2023-05-17T22:28:20.683Z,99.90
2023-05-17T22:30:48.653Z,99.90
2023-05-17T22:33:15.697Z,99.90
2023-05-17T22:35:42.543Z,99.90
2023-05-17T22:38:09.344Z,99.90
2023-05-17T22:40:36.364Z,99.90
2023-05-17T22:43:03.253Z,99.90
2023-05-17T22:45:33.231Z,99.90
2023-05-17T22:48:03.057Z,99.90
2023-05-17T22:50:32.989Z,99.90
2023-05-17T22:53:01.157Z,99.90
2023-05-17T22:55:28.372Z,99.90
2023-05-17T22:57:55.747Z,99.90
2023-05-17T23:00:22.670Z,99.90
2023-05-17T23:02:49.577Z,99.90
2023-05-17T23:05:16.739Z,99.90
2023-05-17T23:07:43.720Z,99.90
2023-05-17T23:10:11.130Z,99.90
2023-05-17T23:12:38.661Z,99.90
2023-05-17T23:15:06.779Z,99.90
2023-05-17T23:17:33.905Z,99.90
2023-05-17T23:20:09.768Z,99.90
2023-05-17T23:22:37.553Z,99.90
2023-05-17T23:25:06.072Z,99.90
2023-05-17T23:27:33.806Z,99.90
2023-05-17T23:30:01.199Z,99.90
2023-05-17T23:32:28.670Z,99.90
2023-05-17T23:35:03.340Z,99.90
2023-05-17T23:37:33.757Z,99.90
2023-05-17T23:40:01.085Z,99.90
2023-05-17T23:42:29.450Z,99.90
2023-05-17T23:44:56.383Z,99.90
2023-05-17T23:47:23.376Z,99.90
2023-05-17T23:49:50.289Z,99.90
2023-05-17T23:52:18.750Z,99.90
2023-05-17T23:54:46.890Z,99.90
2023-05-17T23:57:13.726Z,99.90
2023-05-17T23:59:40.595Z,99.90
