createdAt,value
2023-02-18T00:00:02.390Z,0.00
2023-02-18T00:01:02.353Z,0.00
2023-02-18T00:02:02.394Z,0.00
2023-02-18T00:03:02.447Z,0.00
2023-02-18T00:04:02.487Z,0.00
2023-02-18T00:05:02.572Z,0.00
2023-02-18T00:06:02.568Z,0.00
2023-02-18T00:07:02.624Z,0.00
2023-02-18T00:08:02.669Z,0.00
2023-02-18T00:09:02.708Z,0.00
2023-02-18T00:10:02.802Z,0.00
2023-02-18T00:11:02.841Z,0.00
2023-02-18T00:12:02.855Z,0.00
2023-02-18T00:13:02.901Z,0.00
2023-02-18T00:14:02.987Z,0.00
2023-02-18T00:15:03.027Z,0.00
2023-02-18T00:16:03.123Z,0.00
2023-02-18T00:17:03.111Z,0.00
2023-02-18T00:18:03.134Z,0.00
2023-02-18T00:19:03.174Z,0.00
2023-02-18T00:20:03.232Z,0.00
2023-02-18T00:21:03.262Z,0.00
2023-02-18T00:22:03.350Z,0.00
2023-02-18T00:23:03.368Z,0.00
2023-02-18T00:24:03.414Z,0.00
2023-02-18T00:25:03.446Z,0.00
2023-02-18T00:26:03.536Z,0.00
2023-02-18T00:27:03.569Z,0.00
2023-02-18T00:28:03.588Z,0.00
2023-02-18T00:29:03.663Z,0.00
2023-02-18T00:30:03.724Z,0.00
2023-02-18T00:31:03.826Z,0.00
2023-02-18T00:32:03.893Z,0.00
2023-02-18T00:33:03.844Z,0.00
2023-02-18T00:34:03.877Z,0.00
2023-02-18T00:35:03.915Z,0.00
2023-02-18T00:36:03.959Z,0.00
2023-02-18T00:37:04.029Z,0.00
2023-02-18T00:38:25.096Z,0.00
2023-02-18T00:39:04.094Z,0.00
2023-02-18T00:40:04.143Z,0.00
2023-02-18T00:41:04.189Z,0.00
2023-02-18T00:42:04.237Z,0.00
2023-02-18T00:43:04.285Z,0.00
2023-02-18T00:44:04.343Z,0.00
2023-02-18T00:45:04.374Z,0.00
2023-02-18T00:46:04.464Z,0.00
2023-02-18T00:47:04.490Z,0.00
2023-02-18T00:48:04.525Z,0.00
2023-02-18T00:49:04.587Z,0.00
2023-02-18T00:50:05.278Z,0.00
2023-02-18T00:51:04.688Z,0.00
2023-02-18T00:52:04.683Z,0.00
2023-02-18T00:53:04.783Z,0.00
2023-02-18T00:54:04.779Z,0.00
2023-02-18T00:55:04.841Z,0.00
2023-02-18T00:56:04.909Z,0.00
2023-02-18T00:57:04.932Z,0.00
2023-02-18T00:58:04.999Z,0.00
2023-02-18T00:59:05.018Z,0.00
2023-02-18T01:00:05.056Z,0.00
2023-02-18T01:01:07.312Z,0.00
2023-02-18T01:02:05.154Z,0.00
2023-02-18T01:03:05.239Z,0.00
2023-02-18T01:04:05.244Z,0.00
2023-02-18T01:05:05.370Z,0.00
2023-02-18T01:06:05.482Z,0.00
2023-02-18T01:07:05.393Z,0.00
2023-02-18T01:08:05.431Z,0.00
2023-02-18T01:09:05.486Z,0.00
2023-02-18T01:10:05.563Z,0.00
2023-02-18T01:11:05.566Z,0.00
2023-02-18T01:12:05.621Z,0.00
2023-02-18T01:13:06.250Z,0.00
2023-02-18T01:14:05.739Z,0.00
2023-02-18T01:15:06.256Z,0.00
2023-02-18T01:16:06.050Z,0.00
2023-02-18T01:17:05.883Z,0.00
2023-02-18T01:18:05.921Z,0.00
2023-02-18T01:19:05.930Z,0.00
2023-02-18T01:20:06.000Z,0.00
2023-02-18T01:21:06.062Z,0.00
2023-02-18T01:22:06.112Z,0.00
2023-02-18T01:23:06.125Z,0.00
2023-02-18T01:24:06.764Z,0.00
2023-02-18T01:25:06.209Z,0.00
2023-02-18T01:26:06.589Z,0.00
2023-02-18T01:27:06.336Z,0.00
2023-02-18T01:28:06.354Z,0.00
2023-02-18T01:29:06.404Z,0.00
2023-02-18T01:30:06.464Z,0.00
2023-02-18T01:31:06.570Z,0.00
2023-02-18T01:32:06.761Z,0.00
2023-02-18T01:33:06.581Z,0.00
2023-02-18T01:34:06.662Z,0.00
2023-02-18T01:35:06.671Z,0.00
2023-02-18T01:36:06.984Z,0.00
2023-02-18T01:37:06.797Z,0.00
2023-02-18T01:38:06.808Z,0.00
2023-02-18T01:39:06.863Z,0.00
2023-02-18T01:40:06.931Z,0.00
2023-02-18T01:41:06.990Z,0.00
2023-02-18T01:42:07.032Z,0.00
2023-02-18T01:43:07.041Z,0.00
2023-02-18T01:44:07.086Z,0.00
2023-02-18T01:45:07.169Z,0.00
2023-02-18T01:46:07.501Z,0.00
2023-02-18T01:47:07.234Z,0.00
2023-02-18T01:48:08.256Z,0.00
2023-02-18T01:49:07.325Z,0.00
2023-02-18T01:50:07.382Z,0.00
2023-02-18T01:51:07.414Z,0.00
2023-02-18T01:52:07.454Z,0.00
2023-02-18T01:53:07.515Z,0.00
2023-02-18T01:54:07.542Z,0.00
2023-02-18T01:55:07.623Z,0.00
2023-02-18T01:56:07.817Z,0.00
2023-02-18T01:57:07.736Z,0.00
2023-02-18T01:58:07.729Z,0.00
2023-02-18T01:59:07.795Z,0.00
2023-02-18T02:00:07.830Z,0.00
2023-02-18T02:01:07.894Z,0.00
2023-02-18T02:02:07.981Z,0.00
2023-02-18T02:03:07.971Z,0.00
2023-02-18T02:04:08.010Z,0.00
2023-02-18T02:05:08.112Z,0.00
2023-02-18T02:06:08.338Z,0.00
2023-02-18T02:07:08.150Z,0.00
2023-02-18T02:08:08.203Z,0.00
2023-02-18T02:09:08.242Z,0.00
2023-02-18T02:10:08.315Z,0.00
2023-02-18T02:11:08.344Z,0.00
2023-02-18T02:12:08.391Z,0.00
2023-02-18T02:13:08.423Z,0.00
2023-02-18T02:14:08.479Z,0.00
2023-02-18T02:15:08.542Z,0.00
2023-02-18T02:16:08.807Z,0.00
2023-02-18T02:17:08.608Z,0.00
2023-02-18T02:18:08.664Z,0.00
2023-02-18T02:19:08.699Z,0.00
2023-02-18T02:20:08.780Z,0.00
2023-02-18T02:21:08.820Z,0.00
2023-02-18T02:22:08.844Z,0.00
2023-02-18T02:23:08.885Z,0.00
2023-02-18T02:24:08.937Z,0.00
2023-02-18T02:25:08.977Z,0.00
2023-02-18T02:26:09.304Z,0.00
2023-02-18T02:27:09.066Z,0.00
2023-02-18T02:28:09.160Z,0.00
2023-02-18T02:29:09.166Z,0.00
2023-02-18T02:30:09.242Z,0.00
2023-02-18T02:31:09.479Z,0.00
2023-02-18T02:32:09.309Z,0.00
2023-02-18T02:33:09.385Z,0.00
2023-02-18T02:34:09.401Z,0.00
2023-02-18T02:35:10.266Z,0.00
2023-02-18T02:36:09.718Z,0.00
2023-02-18T02:37:09.561Z,0.00
2023-02-18T02:38:09.578Z,0.00
2023-02-18T02:39:09.636Z,0.00
2023-02-18T02:40:09.667Z,0.00
2023-02-18T02:41:09.731Z,0.00
2023-02-18T02:42:09.790Z,0.00
2023-02-18T02:43:09.814Z,0.00
2023-02-18T02:44:09.853Z,0.00
2023-02-18T02:45:09.911Z,0.00
2023-02-18T02:46:10.301Z,0.00
2023-02-18T02:47:10.003Z,0.00
2023-02-18T02:48:10.766Z,0.00
2023-02-18T02:49:10.098Z,0.00
2023-02-18T02:50:10.136Z,0.00
2023-02-18T02:51:10.236Z,0.00
2023-02-18T02:52:10.227Z,0.00
2023-02-18T02:53:10.311Z,0.00
2023-02-18T02:54:10.337Z,0.00
2023-02-18T02:55:10.408Z,0.00
2023-02-18T02:56:10.594Z,0.00
2023-02-18T02:57:10.498Z,0.00
2023-02-18T02:58:10.545Z,0.00
2023-02-18T02:59:10.573Z,0.00
2023-02-18T03:00:10.606Z,0.00
2023-02-18T03:01:10.701Z,0.00
2023-02-18T03:02:10.687Z,0.00
2023-02-18T03:03:10.955Z,0.00
2023-02-18T03:04:10.786Z,0.00
2023-02-18T03:05:10.837Z,0.00
2023-02-18T03:06:10.877Z,0.00
2023-02-18T03:07:10.931Z,0.00
2023-02-18T03:08:11.014Z,0.00
2023-02-18T03:09:11.014Z,0.00
2023-02-18T03:10:11.073Z,0.00
2023-02-18T03:11:11.109Z,0.00
2023-02-18T03:12:11.166Z,0.00
2023-02-18T03:13:11.236Z,0.00
2023-02-18T03:14:11.251Z,0.00
2023-02-18T03:15:11.302Z,0.00
2023-02-18T03:16:11.648Z,0.00
2023-02-18T03:17:11.398Z,0.00
2023-02-18T03:18:11.467Z,0.00
2023-02-18T03:19:11.479Z,0.00
2023-02-18T03:20:11.572Z,0.00
2023-02-18T03:21:11.567Z,0.00
2023-02-18T03:22:11.680Z,0.00
2023-02-18T03:23:11.664Z,0.00
2023-02-18T03:24:11.721Z,0.00
2023-02-18T03:25:11.751Z,0.00
2023-02-18T03:26:11.838Z,0.00
2023-02-18T03:27:11.856Z,0.00
2023-02-18T03:28:11.913Z,0.00
2023-02-18T03:29:11.942Z,0.00
2023-02-18T03:30:12.082Z,0.00
2023-02-18T03:31:12.099Z,0.00
2023-02-18T03:32:12.192Z,0.00
2023-02-18T03:33:12.124Z,0.00
2023-02-18T03:34:12.179Z,0.00
2023-02-18T03:35:12.241Z,0.00
2023-02-18T03:36:12.275Z,0.00
2023-02-18T03:37:12.345Z,0.00
2023-02-18T03:38:12.363Z,0.00
2023-02-18T03:39:12.440Z,0.00
2023-02-18T03:40:12.447Z,0.00
2023-02-18T03:41:12.548Z,0.00
2023-02-18T03:42:13.301Z,0.00
2023-02-18T03:43:12.599Z,0.00
2023-02-18T03:44:13.287Z,0.00
2023-02-18T03:45:12.756Z,0.00
2023-02-18T03:46:12.824Z,0.00
2023-02-18T03:47:12.778Z,0.00
2023-02-18T03:48:12.821Z,0.00
2023-02-18T03:49:12.868Z,0.00
2023-02-18T03:50:12.945Z,0.00
2023-02-18T03:51:12.967Z,0.00
2023-02-18T03:52:13.002Z,0.00
2023-02-18T03:53:13.053Z,0.00
2023-02-18T03:54:13.091Z,0.00
2023-02-18T03:55:13.176Z,0.00
2023-02-18T03:56:13.188Z,0.00
2023-02-18T03:57:13.233Z,0.00
2023-02-18T03:58:13.272Z,0.00
2023-02-18T03:59:13.329Z,0.00
2023-02-18T04:00:13.393Z,0.00
2023-02-18T04:01:13.508Z,0.00
2023-02-18T04:02:13.463Z,0.00
2023-02-18T04:03:13.512Z,0.00
2023-02-18T04:04:13.596Z,0.00
2023-02-18T04:05:13.636Z,0.00
2023-02-18T04:06:13.637Z,0.00
2023-02-18T04:07:13.719Z,0.00
2023-02-18T04:08:13.743Z,0.00
2023-02-18T04:09:13.783Z,0.00
2023-02-18T04:10:13.856Z,0.00
2023-02-18T04:11:13.866Z,0.00
2023-02-18T04:12:13.954Z,0.00
2023-02-18T04:13:13.962Z,0.00
2023-02-18T04:14:14.016Z,0.00
2023-02-18T04:15:14.052Z,0.00
2023-02-18T04:16:14.177Z,0.00
2023-02-18T04:17:14.176Z,0.00
2023-02-18T04:18:14.200Z,0.00
2023-02-18T04:19:14.240Z,0.00
2023-02-18T04:20:14.309Z,0.00
2023-02-18T04:21:14.332Z,0.00
2023-02-18T04:22:14.424Z,0.00
2023-02-18T04:23:14.422Z,0.00
2023-02-18T04:24:14.475Z,0.00
2023-02-18T04:25:14.524Z,0.00
2023-02-18T04:26:14.569Z,0.00
2023-02-18T04:27:14.638Z,0.00
2023-02-18T04:28:14.663Z,0.00
2023-02-18T04:29:14.697Z,0.00
2023-02-18T04:30:15.837Z,0.00
2023-02-18T04:31:14.903Z,0.00
2023-02-18T04:32:14.850Z,0.00
2023-02-18T04:33:14.885Z,0.00
2023-02-18T04:34:14.962Z,0.00
2023-02-18T04:35:15.020Z,0.00
2023-02-18T04:36:15.037Z,0.00
2023-02-18T04:37:15.068Z,0.00
2023-02-18T04:38:15.143Z,0.00
2023-02-18T04:39:15.167Z,0.00
2023-02-18T04:40:15.205Z,0.00
2023-02-18T04:41:15.288Z,0.00
2023-02-18T04:42:15.298Z,0.00
2023-02-18T04:43:15.356Z,0.00
2023-02-18T04:44:15.394Z,0.00
2023-02-18T04:45:15.444Z,0.00
2023-02-18T04:46:15.558Z,0.00
2023-02-18T04:47:15.575Z,0.00
2023-02-18T04:48:15.575Z,0.00
2023-02-18T04:49:15.636Z,0.00
2023-02-18T04:50:15.695Z,0.00
2023-02-18T04:51:15.760Z,0.00
2023-02-18T04:52:15.760Z,0.00
2023-02-18T04:53:15.815Z,0.00
2023-02-18T04:54:15.857Z,0.00
2023-02-18T04:55:15.941Z,0.00
2023-02-18T04:56:16.979Z,0.00
2023-02-18T04:57:16.001Z,0.00
2023-02-18T04:58:16.033Z,0.00
2023-02-18T04:59:16.088Z,0.00
2023-02-18T05:00:16.196Z,0.00
2023-02-18T05:01:16.219Z,0.00
2023-02-18T05:02:16.796Z,0.00
2023-02-18T05:03:16.272Z,0.00
2023-02-18T05:04:16.358Z,0.00
2023-02-18T05:05:16.399Z,0.00
2023-02-18T05:06:16.434Z,0.00
2023-02-18T05:07:16.464Z,0.00
2023-02-18T05:08:16.503Z,0.00
2023-02-18T05:09:16.544Z,0.00
2023-02-18T05:10:16.598Z,0.00
2023-02-18T05:11:16.674Z,0.00
2023-02-18T05:12:16.695Z,0.00
2023-02-18T05:13:16.723Z,0.00
2023-02-18T05:14:16.782Z,0.00
2023-02-18T05:15:16.820Z,0.00
2023-02-18T05:16:16.959Z,0.00
2023-02-18T05:17:16.920Z,0.00
2023-02-18T05:18:16.966Z,0.00
2023-02-18T05:19:17.019Z,0.00
2023-02-18T05:20:17.059Z,0.00
2023-02-18T05:21:17.125Z,0.00
2023-02-18T05:22:17.147Z,0.00
2023-02-18T05:23:17.217Z,0.00
2023-02-18T05:24:17.242Z,0.00
2023-02-18T05:25:17.277Z,0.00
2023-02-18T05:26:17.347Z,0.00
2023-02-18T05:27:17.374Z,0.00
2023-02-18T05:28:17.459Z,0.00
2023-02-18T05:29:17.458Z,0.00
2023-02-18T05:30:17.522Z,0.00
2023-02-18T05:31:17.623Z,0.00
2023-02-18T05:32:17.601Z,0.00
2023-02-18T05:33:17.670Z,0.00
2023-02-18T05:34:17.691Z,0.00
2023-02-18T05:35:17.729Z,0.00
2023-02-18T05:36:17.820Z,0.00
2023-02-18T05:37:17.824Z,0.00
2023-02-18T05:38:17.869Z,0.00
2023-02-18T05:39:17.925Z,0.00
2023-02-18T05:40:17.953Z,0.00
2023-02-18T05:41:18.046Z,0.00
2023-02-18T05:42:18.044Z,0.00
2023-02-18T05:43:18.093Z,0.00
2023-02-18T05:44:18.145Z,0.00
2023-02-18T05:45:18.206Z,0.00
2023-02-18T05:46:18.265Z,0.00
2023-02-18T05:47:18.279Z,0.00
2023-02-18T05:48:18.361Z,0.00
2023-02-18T05:49:18.372Z,0.00
2023-02-18T05:50:18.405Z,0.00
2023-02-18T05:51:18.466Z,0.00
2023-02-18T05:52:18.560Z,0.00
2023-02-18T05:53:18.582Z,0.00
2023-02-18T05:54:18.592Z,0.00
2023-02-18T05:55:18.648Z,0.00
2023-02-18T05:56:18.680Z,0.00
2023-02-18T05:57:18.733Z,0.00
2023-02-18T05:58:18.809Z,0.00
2023-02-18T05:59:18.828Z,0.00
2023-02-18T06:00:18.871Z,0.00
2023-02-18T06:01:18.917Z,0.00
2023-02-18T06:02:19.034Z,0.00
2023-02-18T06:03:19.027Z,0.00
2023-02-18T06:04:19.050Z,0.00
2023-02-18T06:05:19.133Z,0.00
2023-02-18T06:06:19.153Z,0.00
2023-02-18T06:07:19.192Z,0.00
2023-02-18T06:08:19.237Z,0.00
2023-02-18T06:09:19.284Z,0.00
2023-02-18T06:10:19.349Z,0.00
2023-02-18T06:11:19.367Z,0.00
2023-02-18T06:12:19.451Z,0.00
2023-02-18T06:13:19.452Z,0.00
2023-02-18T06:14:19.499Z,0.00
2023-02-18T06:15:20.321Z,0.00
2023-02-18T06:16:19.706Z,0.00
2023-02-18T06:17:19.627Z,0.00
2023-02-18T06:18:19.722Z,0.00
2023-02-18T06:19:19.721Z,0.00
2023-02-18T06:20:19.773Z,0.00
2023-02-18T06:21:19.809Z,0.00
2023-02-18T06:22:19.866Z,0.00
2023-02-18T06:23:19.943Z,0.00
2023-02-18T06:24:19.955Z,0.00
2023-02-18T06:25:19.994Z,0.00
2023-02-18T06:26:20.065Z,0.00
2023-02-18T06:27:20.086Z,0.00
2023-02-18T06:28:20.167Z,0.00
2023-02-18T06:29:20.196Z,0.00
2023-02-18T06:30:20.247Z,0.00
2023-02-18T06:31:20.358Z,0.00
2023-02-18T06:32:20.431Z,0.00
2023-02-18T06:33:20.348Z,5.63
2023-02-18T06:34:20.468Z,5.63
2023-02-18T06:35:20.477Z,5.63
2023-02-18T06:36:20.525Z,5.63
2023-02-18T06:37:20.527Z,5.63
2023-02-18T06:38:20.605Z,5.63
2023-02-18T06:39:20.638Z,5.63
2023-02-18T06:40:20.686Z,5.63
2023-02-18T06:41:20.716Z,11.25
2023-02-18T06:42:20.756Z,11.25
2023-02-18T06:43:21.321Z,11.25
2023-02-18T06:44:20.871Z,11.25
2023-02-18T06:45:20.894Z,11.25
2023-02-18T06:46:20.987Z,11.25
2023-02-18T06:47:21.018Z,11.25
2023-02-18T06:48:21.053Z,11.25
2023-02-18T06:49:21.075Z,16.88
2023-02-18T06:50:21.116Z,16.88
2023-02-18T06:51:21.170Z,16.88
2023-02-18T06:52:21.204Z,22.50
2023-02-18T06:53:21.283Z,22.50
2023-02-18T06:54:21.875Z,22.50
2023-02-18T06:55:21.351Z,22.50
2023-02-18T06:56:21.378Z,28.13
2023-02-18T06:57:21.463Z,28.13
2023-02-18T06:58:21.470Z,28.13
2023-02-18T06:59:21.522Z,28.13
2023-02-18T07:00:21.569Z,28.13
2023-02-18T07:01:21.613Z,33.75
2023-02-18T07:02:21.677Z,33.75
2023-02-18T07:03:21.741Z,39.38
2023-02-18T07:04:21.781Z,39.38
2023-02-18T07:05:22.324Z,39.38
2023-02-18T07:06:21.831Z,39.38
2023-02-18T07:07:21.912Z,39.38
2023-02-18T07:08:21.933Z,39.38
2023-02-18T07:09:21.966Z,33.75
2023-02-18T07:10:22.025Z,33.75
2023-02-18T07:11:22.090Z,33.75
2023-02-18T07:12:22.113Z,33.75
2023-02-18T07:13:22.152Z,39.38
2023-02-18T07:14:22.200Z,39.38
2023-02-18T07:15:22.245Z,39.38
2023-02-18T07:16:22.360Z,39.38
2023-02-18T07:17:22.329Z,39.38
2023-02-18T07:18:22.387Z,39.38
2023-02-18T07:19:22.424Z,45.00
2023-02-18T07:20:22.483Z,39.38
2023-02-18T07:21:22.542Z,45.00
2023-02-18T07:22:22.563Z,45.00
2023-02-18T07:23:22.595Z,45.00
2023-02-18T07:24:22.662Z,45.00
2023-02-18T07:25:23.460Z,45.00
2023-02-18T07:26:22.768Z,45.00
2023-02-18T07:27:22.783Z,45.00
2023-02-18T07:28:22.864Z,39.38
2023-02-18T07:29:22.874Z,39.38
2023-02-18T07:30:23.874Z,39.38
2023-02-18T07:31:23.050Z,39.38
2023-02-18T07:32:23.011Z,45.00
2023-02-18T07:33:23.830Z,45.00
2023-02-18T07:34:23.106Z,45.00
2023-02-18T07:35:23.139Z,45.00
2023-02-18T07:36:23.193Z,45.00
2023-02-18T07:37:23.238Z,50.63
2023-02-18T07:38:23.312Z,50.63
2023-02-18T07:39:23.338Z,56.25
2023-02-18T07:40:23.371Z,61.88
2023-02-18T07:41:23.419Z,61.88
2023-02-18T07:42:24.322Z,61.88
2023-02-18T07:43:23.536Z,67.50
2023-02-18T07:44:23.562Z,78.75
2023-02-18T07:45:23.642Z,73.13
2023-02-18T07:46:23.642Z,84.38
2023-02-18T07:47:23.692Z,90.00
2023-02-18T07:48:23.751Z,95.63
2023-02-18T07:49:23.783Z,95.63
2023-02-18T07:50:23.822Z,101.25
2023-02-18T07:51:23.883Z,101.25
2023-02-18T07:52:25.230Z,101.25
2023-02-18T07:53:41.486Z,106.88
2023-02-18T07:54:24.153Z,106.88
2023-02-18T07:55:31.738Z,106.88
2023-02-18T07:56:25.703Z,106.88
2023-02-18T07:57:45.279Z,106.88
2023-02-18T07:58:26.872Z,106.88
2023-02-18T07:59:38.362Z,106.88
2023-02-18T08:00:24.312Z,106.88
2023-02-18T08:01:24.328Z,118.13
2023-02-18T08:02:24.462Z,112.50
2023-02-18T08:03:24.446Z,112.50
2023-02-18T08:04:24.565Z,112.50
2023-02-18T08:05:24.512Z,118.13
2023-02-18T08:06:24.564Z,118.13
2023-02-18T08:07:24.600Z,118.13
2023-02-18T08:08:24.675Z,123.75
2023-02-18T08:09:24.729Z,123.75
2023-02-18T08:10:24.736Z,135.00
2023-02-18T08:11:24.794Z,135.00
2023-02-18T08:12:24.834Z,135.00
2023-02-18T08:13:24.888Z,135.00
2023-02-18T08:14:24.961Z,135.00
2023-02-18T08:15:25.013Z,146.25
2023-02-18T08:16:25.059Z,129.38
2023-02-18T08:17:25.076Z,135.00
2023-02-18T08:18:25.114Z,140.63
2023-02-18T08:19:25.171Z,146.25
2023-02-18T08:20:25.228Z,151.88
2023-02-18T08:21:25.264Z,151.88
2023-02-18T08:22:25.318Z,151.88
2023-02-18T08:23:25.357Z,157.50
2023-02-18T08:24:25.394Z,163.13
2023-02-18T08:25:29.746Z,174.38
2023-02-18T08:26:25.495Z,163.13
2023-02-18T08:27:25.570Z,157.50
2023-02-18T08:28:25.582Z,157.50
2023-02-18T08:29:25.636Z,168.75
2023-02-18T08:30:25.800Z,174.38
2023-02-18T08:31:25.893Z,168.75
2023-02-18T08:32:25.800Z,163.13
2023-02-18T08:33:26.350Z,151.88
2023-02-18T08:34:25.863Z,151.88
2023-02-18T08:35:25.916Z,157.50
2023-02-18T08:36:25.955Z,157.50
2023-02-18T08:37:26.044Z,151.88
2023-02-18T08:38:26.057Z,140.63
2023-02-18T08:39:26.095Z,140.63
2023-02-18T08:40:26.157Z,135.00
2023-02-18T08:41:26.191Z,146.25
2023-02-18T08:42:26.284Z,135.00
2023-02-18T08:43:26.284Z,135.00
2023-02-18T08:44:26.337Z,135.00
2023-02-18T08:45:27.345Z,123.75
2023-02-18T08:46:27.278Z,123.75
2023-02-18T08:48:17.647Z,140.63
2023-02-18T08:48:26.534Z,146.25
2023-02-18T08:49:26.568Z,140.63
2023-02-18T08:50:26.661Z,146.25
2023-02-18T08:51:26.659Z,151.88
2023-02-18T08:52:26.717Z,157.50
2023-02-18T08:53:26.753Z,146.25
2023-02-18T08:54:26.811Z,151.88
2023-02-18T08:55:26.875Z,151.88
2023-02-18T08:56:26.904Z,135.00
2023-02-18T08:57:26.975Z,118.13
2023-02-18T08:58:26.997Z,118.13
2023-02-18T08:59:27.091Z,135.00
2023-02-18T09:00:27.091Z,146.25
2023-02-18T09:01:27.168Z,146.25
2023-02-18T09:02:27.190Z,157.50
2023-02-18T09:03:27.222Z,151.88
2023-02-18T09:04:27.332Z,151.88
2023-02-18T09:05:27.326Z,151.88
2023-02-18T09:06:27.376Z,163.13
2023-02-18T09:07:27.423Z,157.50
2023-02-18T09:08:27.467Z,168.75
2023-02-18T09:09:27.554Z,168.75
2023-02-18T09:10:27.557Z,151.88
2023-02-18T09:11:27.613Z,151.88
2023-02-18T09:12:27.656Z,151.88
2023-02-18T09:13:27.708Z,135.00
2023-02-18T09:14:27.795Z,135.00
2023-02-18T09:15:27.859Z,135.00
2023-02-18T09:16:27.847Z,135.00
2023-02-18T09:17:27.906Z,118.13
2023-02-18T09:18:27.942Z,140.63
2023-02-18T09:19:28.023Z,157.50
2023-02-18T09:20:28.030Z,146.25
2023-02-18T09:21:28.100Z,157.50
2023-02-18T09:22:28.139Z,163.13
2023-02-18T09:23:28.857Z,168.75
2023-02-18T09:24:28.249Z,168.75
2023-02-18T09:25:28.277Z,180.00
2023-02-18T09:26:28.318Z,191.25
2023-02-18T09:27:28.379Z,225.00
2023-02-18T09:28:28.411Z,253.13
2023-02-18T09:29:28.511Z,225.00
2023-02-18T09:30:28.547Z,236.25
2023-02-18T09:31:28.741Z,264.38
2023-02-18T09:32:34.647Z,258.75
2023-02-18T09:33:28.712Z,236.25
2023-02-18T09:34:28.710Z,236.25
2023-02-18T09:35:28.758Z,253.13
2023-02-18T09:36:28.818Z,253.13
2023-02-18T09:37:31.376Z,247.50
2023-02-18T09:38:29.067Z,230.63
2023-02-18T09:39:35.853Z,219.38
2023-02-18T09:40:29.009Z,213.75
2023-02-18T09:41:29.036Z,213.75
2023-02-18T09:42:29.107Z,213.75
2023-02-18T09:43:29.174Z,213.75
2023-02-18T09:44:29.203Z,225.00
2023-02-18T09:45:29.242Z,219.38
2023-02-18T09:46:29.323Z,208.13
2023-02-18T09:47:29.350Z,225.00
2023-02-18T09:48:29.382Z,270.00
2023-02-18T09:49:29.418Z,258.75
2023-02-18T09:50:29.505Z,247.50
2023-02-18T09:51:29.551Z,264.38
2023-02-18T09:52:29.604Z,286.88
2023-02-18T09:53:29.616Z,286.88
2023-02-18T09:54:29.676Z,275.63
2023-02-18T09:55:29.715Z,315.00
2023-02-18T09:56:29.813Z,360.00
2023-02-18T09:57:29.825Z,399.38
2023-02-18T09:58:29.931Z,450.00
2023-02-18T09:59:30.859Z,405.00
2023-02-18T10:00:29.969Z,416.25
2023-02-18T10:01:30.040Z,382.50
2023-02-18T10:02:30.093Z,337.50
2023-02-18T10:03:30.173Z,303.75
2023-02-18T10:04:30.187Z,303.75
2023-02-18T10:05:30.199Z,309.38
2023-02-18T10:06:30.298Z,309.38
2023-02-18T10:07:30.301Z,309.38
2023-02-18T10:08:30.365Z,303.75
2023-02-18T10:09:30.432Z,292.50
2023-02-18T10:10:30.443Z,298.13
2023-02-18T10:11:30.541Z,286.88
2023-02-18T10:12:30.554Z,303.75
2023-02-18T10:13:30.602Z,286.88
2023-02-18T10:14:30.652Z,264.38
2023-02-18T10:15:30.739Z,258.75
2023-02-18T10:16:30.792Z,258.75
2023-02-18T10:17:30.804Z,281.25
2023-02-18T10:19:30.899Z,315.00
2023-02-18T10:20:30.964Z,343.13
2023-02-18T10:21:31.004Z,360.00
2023-02-18T10:22:31.869Z,348.75
2023-02-18T10:23:31.093Z,354.38
2023-02-18T10:24:31.135Z,371.25
2023-02-18T10:25:31.216Z,354.38
2023-02-18T10:26:31.227Z,331.88
2023-02-18T10:27:31.296Z,320.63
2023-02-18T10:28:31.337Z,348.75
2023-02-18T10:29:31.384Z,376.88
2023-02-18T10:30:31.510Z,354.38
2023-02-18T10:31:31.542Z,416.25
2023-02-18T10:32:31.522Z,376.88
2023-02-18T10:33:31.584Z,365.63
2023-02-18T10:34:31.623Z,360.00
2023-02-18T10:35:31.727Z,348.75
2023-02-18T10:36:31.712Z,331.88
2023-02-18T10:37:31.774Z,331.88
2023-02-18T10:38:31.826Z,354.38
2023-02-18T10:39:31.862Z,348.75
2023-02-18T10:40:31.954Z,382.50
2023-02-18T10:41:31.965Z,337.50
2023-02-18T10:42:32.041Z,365.63
2023-02-18T10:43:32.066Z,320.63
2023-02-18T10:44:32.119Z,331.88
2023-02-18T10:45:32.201Z,320.63
2023-02-18T10:46:32.255Z,298.13
2023-02-18T10:47:32.882Z,309.38
2023-02-18T10:48:32.319Z,298.13
2023-02-18T10:49:32.371Z,298.13
2023-02-18T10:50:32.423Z,320.63
2023-02-18T10:51:32.460Z,343.13
2023-02-18T10:52:32.568Z,292.50
2023-02-18T10:53:32.555Z,331.88
2023-02-18T10:54:32.615Z,371.25
2023-02-18T10:55:32.695Z,438.75
2023-02-18T10:56:32.729Z,607.50
2023-02-18T10:57:32.760Z,326.25
2023-02-18T10:58:32.836Z,371.25
2023-02-18T10:59:32.869Z,399.38
2023-02-18T11:00:32.939Z,483.75
2023-02-18T11:01:32.967Z,405.00
2023-02-18T11:02:33.012Z,455.63
2023-02-18T11:03:33.054Z,483.75
2023-02-18T11:04:33.188Z,433.13
2023-02-18T11:05:33.139Z,438.75
2023-02-18T11:06:33.221Z,596.25
2023-02-18T11:07:33.249Z,540.00
2023-02-18T11:08:33.330Z,562.50
2023-02-18T11:09:33.359Z,517.50
2023-02-18T11:10:33.431Z,472.50
2023-02-18T11:11:33.467Z,495.00
2023-02-18T11:12:33.506Z,433.13
2023-02-18T11:13:33.564Z,478.13
2023-02-18T11:14:33.619Z,652.50
2023-02-18T11:15:33.689Z,669.38
2023-02-18T11:16:33.714Z,725.63
2023-02-18T11:17:33.810Z,652.50
2023-02-18T11:18:33.821Z,646.88
2023-02-18T11:19:33.905Z,585.00
2023-02-18T11:20:33.960Z,433.13
2023-02-18T11:21:33.998Z,523.13
2023-02-18T11:22:34.029Z,478.13
2023-02-18T11:23:34.095Z,489.38
2023-02-18T11:24:34.141Z,573.75
2023-02-18T11:25:34.231Z,511.88
2023-02-18T11:26:34.252Z,511.88
2023-02-18T11:27:34.311Z,568.13
2023-02-18T11:28:34.357Z,438.75
2023-02-18T11:29:34.416Z,506.25
2023-02-18T11:30:34.564Z,416.25
2023-02-18T11:31:34.588Z,444.38
2023-02-18T11:32:34.600Z,590.63
2023-02-18T11:33:34.658Z,573.75
2023-02-18T11:34:34.682Z,444.38
2023-02-18T11:35:34.768Z,405.00
2023-02-18T11:36:34.782Z,371.25
2023-02-18T11:37:34.885Z,343.13
2023-02-18T11:38:34.932Z,343.13
2023-02-18T11:39:34.948Z,343.13
2023-02-18T11:40:35.008Z,348.75
2023-02-18T11:41:35.075Z,405.00
2023-02-18T11:42:35.151Z,416.25
2023-02-18T11:43:35.157Z,376.88
2023-02-18T11:44:35.229Z,376.88
2023-02-18T11:45:35.275Z,382.50
2023-02-18T11:46:35.388Z,365.63
2023-02-18T11:47:35.371Z,354.38
2023-02-18T11:48:35.438Z,376.88
2023-02-18T11:49:35.489Z,303.75
2023-02-18T11:50:35.536Z,286.88
2023-02-18T11:51:35.648Z,292.50
2023-02-18T11:52:35.651Z,281.25
2023-02-18T11:53:35.683Z,270.00
2023-02-18T11:54:35.751Z,275.63
2023-02-18T11:55:35.798Z,292.50
2023-02-18T11:56:35.890Z,303.75
2023-02-18T11:57:35.892Z,354.38
2023-02-18T11:58:35.961Z,303.75
2023-02-18T11:59:35.996Z,292.50
2023-02-18T12:00:36.046Z,331.88
2023-02-18T12:01:36.133Z,348.75
2023-02-18T12:02:36.197Z,281.25
2023-02-18T12:03:36.203Z,303.75
2023-02-18T12:04:36.308Z,258.75
2023-02-18T12:05:36.333Z,286.88
2023-02-18T12:06:36.378Z,286.88
2023-02-18T12:07:36.428Z,281.25
2023-02-18T12:08:36.462Z,241.88
2023-02-18T12:09:36.524Z,281.25
2023-02-18T12:10:36.599Z,253.13
2023-02-18T12:11:36.657Z,230.63
2023-02-18T12:12:36.680Z,241.88
2023-02-18T12:13:36.728Z,264.38
2023-02-18T12:14:36.800Z,292.50
2023-02-18T12:15:36.831Z,247.50
2023-02-18T12:16:36.944Z,264.38
2023-02-18T12:17:36.945Z,264.38
2023-02-18T12:18:38.825Z,270.00
2023-02-18T12:19:37.074Z,270.00
2023-02-18T12:20:37.073Z,270.00
2023-02-18T12:21:37.195Z,337.50
2023-02-18T12:22:37.180Z,275.63
2023-02-18T12:23:37.244Z,270.00
2023-02-18T12:24:37.275Z,281.25
2023-02-18T12:25:37.337Z,270.00
2023-02-18T12:26:37.413Z,253.13
2023-02-18T12:27:37.442Z,286.88
2023-02-18T12:28:37.484Z,286.88
2023-02-18T12:29:37.538Z,281.25
2023-02-18T12:30:37.637Z,320.63
2023-02-18T12:31:37.744Z,281.25
2023-02-18T12:32:37.712Z,270.00
2023-02-18T12:33:37.741Z,264.38
2023-02-18T12:34:37.781Z,258.75
2023-02-18T12:35:37.837Z,258.75
2023-02-18T12:36:37.897Z,258.75
2023-02-18T12:37:37.983Z,275.63
2023-02-18T12:38:37.996Z,292.50
2023-02-18T12:39:38.034Z,281.25
2023-02-18T12:40:38.128Z,264.38
2023-02-18T12:41:38.135Z,286.88
2023-02-18T12:42:38.191Z,309.38
2023-02-18T12:43:38.235Z,281.25
2023-02-18T12:44:38.296Z,264.38
2023-02-18T12:45:38.400Z,309.38
2023-02-18T12:46:38.400Z,264.38
2023-02-18T12:47:38.435Z,270.00
2023-02-18T12:48:38.492Z,253.13
2023-02-18T12:49:38.547Z,253.13
2023-02-18T12:50:39.123Z,247.50
2023-02-18T12:51:38.645Z,258.75
2023-02-18T12:52:38.700Z,241.88
2023-02-18T12:53:38.740Z,241.88
2023-02-18T12:54:38.819Z,258.75
2023-02-18T12:55:38.834Z,247.50
2023-02-18T12:56:38.937Z,270.00