createdAt,value
2024-02-29T00:02:24.730Z,7.74
2024-02-29T00:05:27.878Z,7.72
2024-02-29T00:08:30.865Z,7.61
2024-02-29T00:11:34.159Z,7.75
2024-02-29T00:14:39.695Z,7.60
2024-02-29T00:17:43.121Z,7.74
2024-02-29T00:20:46.269Z,7.52
2024-02-29T00:23:49.666Z,7.59
2024-02-29T00:26:52.442Z,7.52
2024-02-29T00:29:55.781Z,7.44
2024-02-29T00:32:58.820Z,7.46
2024-02-29T00:36:09.316Z,7.45
2024-02-29T00:39:15.418Z,7.33
2024-02-29T00:42:19.073Z,7.31
2024-02-29T00:45:21.857Z,7.41
2024-02-29T00:48:24.938Z,7.35
2024-02-29T00:51:27.936Z,7.13
2024-02-29T00:54:31.186Z,7.28
2024-02-29T00:57:34.355Z,7.13
2024-02-29T01:00:37.722Z,6.92
2024-02-29T01:03:41.087Z,6.73
2024-02-29T01:06:44.570Z,6.47
2024-02-29T01:09:47.564Z,6.82
2024-02-29T01:12:50.959Z,6.81
2024-02-29T01:15:53.999Z,6.68
2024-02-29T01:18:58.519Z,6.41
2024-02-29T01:22:03.734Z,6.26
2024-02-29T01:25:07.811Z,6.27
2024-02-29T01:28:11.490Z,6.20
2024-02-29T01:31:15.627Z,6.07
2024-02-29T01:34:19.948Z,6.11
2024-02-29T01:37:23.366Z,6.14
2024-02-29T01:40:26.613Z,6.36
2024-02-29T01:43:30.791Z,6.65
2024-02-29T01:46:33.802Z,6.72
2024-02-29T01:49:37.391Z,6.74
2024-02-29T01:52:44.419Z,6.78
2024-02-29T01:55:47.836Z,6.58
2024-02-29T01:58:51.151Z,6.78
2024-02-29T02:01:54.485Z,6.92
2024-02-29T02:04:57.859Z,6.78
2024-02-29T02:08:00.882Z,6.90
2024-02-29T02:11:04.378Z,6.72
2024-02-29T02:14:07.312Z,6.71
2024-02-29T02:17:11.743Z,6.87
2024-02-29T02:20:18.959Z,6.55
2024-02-29T02:23:22.927Z,6.53
2024-02-29T02:26:25.698Z,6.60
2024-02-29T02:29:29.050Z,6.91
2024-02-29T02:32:31.905Z,6.81
2024-02-29T02:35:35.504Z,6.91
2024-02-29T02:38:38.510Z,6.82
2024-02-29T02:41:42.299Z,6.67
2024-02-29T02:44:45.056Z,6.80
2024-02-29T02:47:48.151Z,6.56
2024-02-29T02:50:52.668Z,6.33
2024-02-29T02:53:55.832Z,6.11
2024-02-29T02:56:58.808Z,6.17
2024-02-29T03:00:02.019Z,6.40
2024-02-29T03:03:05.194Z,6.33
2024-02-29T03:06:08.261Z,6.47
2024-02-29T03:09:12.672Z,6.27
2024-02-29T03:12:16.836Z,6.32
2024-02-29T03:15:19.818Z,5.98
2024-02-29T03:18:22.975Z,6.02
2024-02-29T03:21:25.885Z,6.20
2024-02-29T03:24:29.007Z,6.21
2024-02-29T03:27:31.934Z,5.78
2024-02-29T03:30:35.166Z,5.87
2024-02-29T03:33:38.495Z,6.06
2024-02-29T03:36:41.787Z,5.90
2024-02-29T03:39:44.701Z,6.06
2024-02-29T03:42:47.951Z,6.05
2024-02-29T03:45:50.761Z,6.13
2024-02-29T03:48:54.018Z,5.97
2024-02-29T03:51:56.821Z,6.00
2024-02-29T03:54:59.932Z,5.70
2024-02-29T03:58:02.699Z,5.86
2024-02-29T04:01:06.856Z,5.81
2024-02-29T04:04:10.163Z,5.85
2024-02-29T04:07:13.046Z,5.84
2024-02-29T04:10:16.653Z,5.83
2024-02-29T04:13:19.738Z,5.91
2024-02-29T04:16:23.583Z,5.95
2024-02-29T04:19:26.252Z,5.86
2024-02-29T04:22:31.169Z,5.95
2024-02-29T04:25:34.053Z,6.16
2024-02-29T04:28:37.843Z,6.02
2024-02-29T04:31:40.730Z,6.14
2024-02-29T04:34:43.887Z,6.14
2024-02-29T04:37:46.593Z,6.27
2024-02-29T04:40:49.665Z,6.26
2024-02-29T04:43:52.731Z,6.10
2024-02-29T04:46:55.844Z,6.06
2024-02-29T04:49:59.673Z,5.99
2024-02-29T04:53:02.848Z,5.98
2024-02-29T04:56:07.400Z,5.86
2024-02-29T04:59:11.549Z,5.84
2024-02-29T05:02:14.798Z,5.63
2024-02-29T05:05:18.292Z,5.66
2024-02-29T05:08:21.038Z,5.75
2024-02-29T05:11:24.426Z,5.71
2024-02-29T05:14:27.184Z,5.57
2024-02-29T05:17:30.634Z,5.70
2024-02-29T05:20:33.615Z,5.68
2024-02-29T05:23:36.671Z,5.58
2024-02-29T05:26:39.847Z,5.54
2024-02-29T05:29:43.030Z,5.54
2024-02-29T05:32:46.065Z,5.69
2024-02-29T05:35:52.325Z,5.61
2024-02-29T05:38:56.031Z,5.66
2024-02-29T05:41:59.525Z,5.64
2024-02-29T05:45:03.250Z,5.56
2024-02-29T05:48:06.875Z,5.52
2024-02-29T05:51:10.337Z,5.38
2024-02-29T05:54:13.719Z,5.31
2024-02-29T05:57:16.554Z,5.31
2024-02-29T06:00:20.899Z,5.21
2024-02-29T06:03:24.028Z,5.19
2024-02-29T06:06:27.227Z,5.11
2024-02-29T06:09:30.381Z,5.18
2024-02-29T06:12:33.164Z,5.19
2024-02-29T06:15:36.388Z,5.31
2024-02-29T06:18:39.498Z,5.15
2024-02-29T06:21:43.272Z,5.33
2024-02-29T06:24:46.358Z,5.54
2024-02-29T06:27:49.866Z,5.84
2024-02-29T06:30:53.379Z,6.02
2024-02-29T06:33:56.729Z,6.08
2024-02-29T06:36:59.659Z,6.46
2024-02-29T06:40:02.985Z,6.83
2024-02-29T06:43:05.964Z,7.21
2024-02-29T06:46:11.835Z,7.48
2024-02-29T06:49:15.006Z,7.69
2024-02-29T06:52:18.400Z,7.91
2024-02-29T06:55:21.459Z,8.41
2024-02-29T06:58:24.578Z,8.72
2024-02-29T07:01:28.308Z,9.00
2024-02-29T07:04:31.492Z,9.38
2024-02-29T07:07:34.482Z,9.57
2024-02-29T07:10:37.724Z,9.99
2024-02-29T07:13:40.752Z,10.23
2024-02-29T07:16:44.488Z,10.40
2024-02-29T07:19:47.333Z,10.72
2024-02-29T07:22:50.903Z,10.51
2024-02-29T07:25:54.750Z,10.57
2024-02-29T07:28:58.929Z,10.88
2024-02-29T07:32:02.274Z,11.14
2024-02-29T07:35:06.538Z,11.66
2024-02-29T07:38:09.261Z,12.23
2024-02-29T07:41:12.418Z,12.11
2024-02-29T07:44:15.792Z,12.44
2024-02-29T07:47:19.346Z,12.89
2024-02-29T07:50:22.141Z,13.12
2024-02-29T07:53:25.139Z,13.16
2024-02-29T07:56:30.295Z,13.09
2024-02-29T07:59:33.499Z,13.70
2024-02-29T08:02:36.275Z,13.70
2024-02-29T08:05:39.731Z,13.96
2024-02-29T08:08:42.915Z,14.03
2024-02-29T08:11:47.481Z,14.63
2024-02-29T08:14:50.601Z,14.78
2024-02-29T08:17:54.114Z,15.06
2024-02-29T08:20:57.107Z,14.30
2024-02-29T08:24:01.234Z,14.73
2024-02-29T08:27:04.784Z,14.34
2024-02-29T08:30:08.424Z,13.72
2024-02-29T08:33:11.451Z,13.80
2024-02-29T08:36:14.776Z,14.15
2024-02-29T08:39:18.721Z,14.28
2024-02-29T08:42:22.026Z,14.21
2024-02-29T08:45:24.788Z,14.23
2024-02-29T08:48:28.903Z,15.00
2024-02-29T08:51:32.965Z,15.17
2024-02-29T08:54:36.691Z,14.34
2024-02-29T08:57:40.109Z,13.79
2024-02-29T09:00:46.062Z,13.72
2024-02-29T09:03:51.179Z,14.75
2024-02-29T09:06:55.086Z,14.61
2024-02-29T09:09:58.228Z,15.02
2024-02-29T09:13:04.713Z,15.61
2024-02-29T09:16:11.236Z,16.25
2024-02-29T09:19:14.916Z,16.85
2024-02-29T09:22:17.920Z,17.28
2024-02-29T09:25:21.240Z,17.08
2024-02-29T09:28:24.283Z,17.44
2024-02-29T09:31:27.520Z,17.94
2024-02-29T09:34:35.540Z,18.82
2024-02-29T09:37:41.285Z,18.51
2024-02-29T09:40:49.580Z,19.13
2024-02-29T09:43:57.758Z,18.97
2024-02-29T09:47:00.795Z,18.72
2024-02-29T09:50:05.870Z,18.86
2024-02-29T09:53:11.326Z,18.74
2024-02-29T09:56:15.586Z,18.66
2024-02-29T09:59:19.584Z,19.48
2024-02-29T10:02:24.591Z,19.04
2024-02-29T10:05:28.281Z,20.07
2024-02-29T10:08:32.171Z,19.71
2024-02-29T10:11:43.308Z,20.07
2024-02-29T10:14:47.314Z,20.53
2024-02-29T10:17:50.927Z,21.72
2024-02-29T10:20:54.017Z,22.33
2024-02-29T10:23:58.649Z,22.57
2024-02-29T10:27:06.533Z,22.30
2024-02-29T10:30:16.200Z,21.89
2024-02-29T10:33:19.256Z,22.88
2024-02-29T10:36:22.810Z,22.35
2024-02-29T10:39:25.675Z,22.14
2024-02-29T10:42:29.043Z,21.35
2024-02-29T10:45:36.483Z,20.91
2024-02-29T10:49:34.526Z,20.66
2024-02-29T10:52:44.911Z,20.68
2024-02-29T10:55:54.169Z,21.47
2024-02-29T10:59:08.894Z,21.84
2024-02-29T11:02:13.305Z,22.29
2024-02-29T11:05:18.395Z,23.34
2024-02-29T11:08:22.473Z,23.40
2024-02-29T11:11:29.798Z,23.07
2024-02-29T11:14:37.298Z,22.26
2024-02-29T11:17:42.914Z,23.16
2024-02-29T11:20:46.074Z,23.28
2024-02-29T11:23:49.027Z,22.96
2024-02-29T11:26:58.889Z,23.96
2024-02-29T11:30:02.690Z,23.94
2024-02-29T11:33:12.632Z,23.91
2024-02-29T11:36:16.199Z,25.08
2024-02-29T11:39:23.946Z,22.45
2024-02-29T11:42:28.366Z,23.07
2024-02-29T11:45:32.680Z,21.99
2024-02-29T11:48:36.275Z,19.36
2024-02-29T11:51:39.408Z,19.38
2024-02-29T11:54:43.514Z,19.08
2024-02-29T11:57:47.496Z,19.35
2024-02-29T12:00:50.810Z,19.35
2024-02-29T12:03:54.281Z,19.33
2024-02-29T12:06:57.356Z,19.41
2024-02-29T12:10:05.439Z,19.78
2024-02-29T12:13:08.935Z,19.36
2024-02-29T12:16:12.534Z,19.43
2024-02-29T12:19:15.938Z,18.87
2024-02-29T12:22:20.412Z,18.36
2024-02-29T12:25:23.993Z,18.36
2024-02-29T12:28:27.445Z,18.78
2024-02-29T12:31:30.745Z,19.23
2024-02-29T12:34:34.094Z,19.24
2024-02-29T12:37:40.650Z,19.67
2024-02-29T12:40:44.897Z,19.94
2024-02-29T12:43:55.506Z,20.82
2024-02-29T12:46:59.752Z,20.46
2024-02-29T12:50:03.134Z,20.48
2024-02-29T12:53:07.042Z,20.29
2024-02-29T12:56:10.488Z,19.46
2024-02-29T12:59:14.036Z,19.95
2024-02-29T13:02:17.478Z,20.19
2024-02-29T13:05:22.628Z,20.24
2024-02-29T13:08:25.897Z,19.49
2024-02-29T13:11:29.531Z,20.17
2024-02-29T13:14:32.420Z,20.21
2024-02-29T13:17:35.875Z,20.39
2024-02-29T13:20:39.167Z,19.90
2024-02-29T13:23:42.526Z,19.57
2024-02-29T13:26:45.603Z,19.55
2024-02-29T13:29:48.830Z,19.60
2024-02-29T13:32:51.877Z,19.16
2024-02-29T13:35:55.431Z,19.62
2024-02-29T13:38:58.279Z,19.66
2024-02-29T13:42:06.614Z,19.64
2024-02-29T13:45:10.985Z,19.53
2024-02-29T13:48:14.722Z,19.40
2024-02-29T13:51:17.721Z,19.32
2024-02-29T13:54:21.325Z,19.23
2024-02-29T13:57:24.368Z,18.73
2024-02-29T14:00:27.625Z,18.78
2024-02-29T14:03:30.665Z,18.48
2024-02-29T14:06:34.154Z,18.08
2024-02-29T14:09:37.857Z,17.73
2024-02-29T14:12:41.771Z,17.40
2024-02-29T14:15:45.121Z,17.10
2024-02-29T14:18:48.181Z,16.99
2024-02-29T14:21:53.118Z,16.90
2024-02-29T14:24:55.961Z,16.76
2024-02-29T14:27:59.398Z,16.69
2024-02-29T14:31:03.177Z,16.74
2024-02-29T14:34:07.485Z,16.62
2024-02-29T14:37:10.852Z,16.58
2024-02-29T14:40:14.357Z,16.55
2024-02-29T14:43:17.468Z,16.59
2024-02-29T14:46:20.680Z,16.51
2024-02-29T14:49:24.538Z,16.52
2024-02-29T14:52:28.654Z,16.47
2024-02-29T14:55:31.628Z,16.34
2024-02-29T14:58:35.292Z,16.24
2024-02-29T15:01:38.455Z,16.20
2024-02-29T15:04:42.012Z,16.15
2024-02-29T15:07:45.238Z,16.11
2024-02-29T15:10:49.065Z,16.06
2024-02-29T15:13:52.005Z,16.07
2024-02-29T15:16:55.390Z,16.04
2024-02-29T15:19:59.432Z,16.03
2024-02-29T15:23:02.950Z,16.01
2024-02-29T15:26:10.807Z,15.90
2024-02-29T15:29:14.081Z,15.86
2024-02-29T15:32:20.482Z,15.90
2024-02-29T15:35:23.662Z,15.87
2024-02-29T15:38:27.225Z,15.83
2024-02-29T15:41:30.798Z,15.84
2024-02-29T15:44:35.043Z,15.79
2024-02-29T15:47:38.318Z,15.78
2024-02-29T15:50:41.631Z,15.68
2024-02-29T15:53:45.281Z,15.65
2024-02-29T15:56:49.532Z,15.58
2024-02-29T15:59:52.972Z,15.54
2024-02-29T16:02:55.872Z,15.46
2024-02-29T16:05:58.897Z,15.40
2024-02-29T16:09:02.025Z,15.36
2024-02-29T16:12:07.271Z,15.35
2024-02-29T16:15:11.265Z,15.30
2024-02-29T16:18:14.469Z,15.25
2024-02-29T16:21:17.558Z,15.22
2024-02-29T16:24:20.749Z,15.12
2024-02-29T16:27:23.588Z,15.05
2024-02-29T16:30:26.786Z,15.00
2024-02-29T16:33:29.993Z,14.96
2024-02-29T16:36:35.826Z,14.87
2024-02-29T16:39:38.637Z,14.77
2024-02-29T16:42:42.079Z,14.68
2024-02-29T16:45:45.933Z,14.69
2024-02-29T16:48:55.160Z,14.62
2024-02-29T16:51:59.501Z,14.59
2024-02-29T16:55:03.266Z,14.62
2024-02-29T16:58:07.300Z,14.63
2024-02-29T17:01:11.234Z,14.60
2024-02-29T17:04:14.221Z,14.55
2024-02-29T17:07:17.398Z,14.50
2024-02-29T17:10:20.388Z,14.48
2024-02-29T17:13:24.164Z,14.46
2024-02-29T17:16:27.354Z,14.45
2024-02-29T17:19:30.731Z,14.38
2024-02-29T17:22:33.831Z,14.33
2024-02-29T17:25:39.435Z,14.28
2024-02-29T17:28:42.735Z,14.29
2024-02-29T17:31:46.758Z,14.25
2024-02-29T17:34:50.892Z,14.19
2024-02-29T17:37:54.043Z,14.08
2024-02-29T17:40:57.394Z,14.12
2024-02-29T17:44:00.522Z,13.91
2024-02-29T17:47:04.613Z,13.87
2024-02-29T17:50:09.160Z,13.77
2024-02-29T17:53:12.251Z,13.58
2024-02-29T17:56:19.756Z,13.57
2024-02-29T17:59:22.927Z,13.57
2024-02-29T18:02:26.606Z,13.48
2024-02-29T18:05:30.145Z,13.54
2024-02-29T18:08:33.391Z,13.62
2024-02-29T18:11:36.494Z,13.55
2024-02-29T18:14:39.326Z,13.59
2024-02-29T18:17:42.460Z,13.52
2024-02-29T18:20:45.866Z,13.54
2024-02-29T18:23:52.055Z,13.48
2024-02-29T18:26:55.441Z,13.57
2024-02-29T18:29:59.008Z,13.66
2024-02-29T18:33:01.855Z,13.77
2024-02-29T18:36:05.499Z,13.82
2024-02-29T18:39:13.192Z,13.84
2024-02-29T18:42:18.710Z,13.91
2024-02-29T18:45:21.617Z,13.83
2024-02-29T18:48:25.504Z,13.90
2024-02-29T18:51:28.255Z,14.02
2024-02-29T18:54:31.851Z,14.03
2024-02-29T18:57:36.115Z,14.08
2024-02-29T19:00:39.421Z,14.04
2024-02-29T19:03:42.272Z,14.02
2024-02-29T19:06:47.181Z,13.94
2024-02-29T19:09:50.339Z,13.95
2024-02-29T19:12:53.642Z,14.03
2024-02-29T19:15:56.891Z,14.02
2024-02-29T19:19:00.785Z,13.97
2024-02-29T19:22:05.127Z,13.96
2024-02-29T19:25:09.007Z,13.98
2024-02-29T19:28:12.253Z,13.99
2024-02-29T19:31:16.855Z,13.89
2024-02-29T19:34:21.826Z,13.87
2024-02-29T19:37:25.571Z,13.88
2024-02-29T19:40:30.157Z,13.92
2024-02-29T19:43:33.812Z,13.90
2024-02-29T19:46:44.440Z,13.85
2024-02-29T19:49:47.880Z,13.76
2024-02-29T19:52:52.166Z,13.75
2024-02-29T19:55:56.690Z,13.77
2024-02-29T19:58:59.659Z,13.70
2024-02-29T20:02:03.416Z,13.72
2024-02-29T20:05:08.981Z,13.76
2024-02-29T20:08:12.449Z,13.78
2024-02-29T20:11:16.540Z,13.79
2024-02-29T20:14:19.522Z,13.72
2024-02-29T20:17:24.256Z,13.77
2024-02-29T20:20:27.573Z,13.73
2024-02-29T20:23:31.146Z,13.72
2024-02-29T20:26:34.457Z,13.70
2024-02-29T20:29:37.831Z,13.72
2024-02-29T20:32:41.753Z,13.73
2024-02-29T20:35:45.155Z,13.66
2024-02-29T20:38:48.613Z,13.56
2024-02-29T20:41:51.924Z,13.56
2024-02-29T20:44:56.399Z,13.57
2024-02-29T20:48:00.269Z,13.53
2024-02-29T20:51:05.142Z,13.31
2024-02-29T20:54:08.948Z,13.32
2024-02-29T20:57:11.724Z,13.24
2024-02-29T21:00:18.418Z,13.25
2024-02-29T21:06:49.380Z,13.06
2024-02-29T21:09:53.232Z,13.05
2024-02-29T21:12:57.323Z,13.01
2024-02-29T21:16:01.088Z,13.00
2024-02-29T21:19:04.863Z,12.90
2024-02-29T21:22:12.049Z,12.92
2024-02-29T21:25:15.365Z,12.91
2024-02-29T21:28:18.480Z,12.73
2024-02-29T21:31:21.730Z,12.74
2024-02-29T21:34:24.613Z,12.70
2024-02-29T21:37:27.912Z,12.53
2024-02-29T21:40:32.528Z,12.50
2024-02-29T21:43:36.051Z,12.51
2024-02-29T21:46:38.935Z,12.43
2024-02-29T21:49:42.319Z,12.53
2024-02-29T21:52:45.258Z,12.57
2024-02-29T21:55:48.742Z,12.62
2024-02-29T21:58:51.966Z,12.60
2024-02-29T22:01:58.751Z,12.63
2024-02-29T22:05:02.157Z,12.44
2024-02-29T22:08:06.260Z,12.33
2024-02-29T22:11:10.154Z,12.25
2024-02-29T22:14:13.485Z,12.10
2024-02-29T22:17:16.883Z,12.02
2024-02-29T22:20:20.813Z,12.07
2024-02-29T22:23:23.999Z,12.11
2024-02-29T22:26:27.430Z,12.06
2024-02-29T22:29:30.929Z,11.96
2024-02-29T22:32:34.134Z,12.03
2024-02-29T22:35:37.393Z,11.98
2024-02-29T22:38:41.382Z,11.89
2024-02-29T22:41:56.538Z,11.95
2024-02-29T22:45:08.670Z,12.04
2024-02-29T22:48:11.998Z,12.04
2024-02-29T22:51:17.166Z,11.88
2024-02-29T22:54:20.663Z,11.73
2024-02-29T22:57:23.482Z,11.69
2024-02-29T23:00:31.944Z,11.55
2024-02-29T23:03:36.032Z,11.24
2024-02-29T23:06:39.543Z,11.21
2024-02-29T23:09:42.284Z,11.04
2024-02-29T23:12:45.833Z,10.96
2024-02-29T23:15:50.608Z,10.97
2024-02-29T23:18:53.827Z,11.02
2024-02-29T23:21:56.840Z,11.19
2024-02-29T23:25:00.048Z,10.66
2024-02-29T23:28:02.901Z,10.43
2024-02-29T23:31:06.731Z,10.59
2024-02-29T23:34:09.620Z,10.62
2024-02-29T23:37:13.063Z,10.67
2024-02-29T23:40:16.168Z,10.55
2024-02-29T23:43:19.859Z,10.46
2024-02-29T23:46:23.109Z,10.37
2024-02-29T23:49:27.081Z,10.13
2024-02-29T23:52:29.950Z,10.13
2024-02-29T23:55:33.347Z,9.95
2024-02-29T23:58:37.594Z,10.06
