createdAt,value
2022-08-05T00:04:43.408Z,16.81
2022-08-05T00:13:07.903Z,16.73
2022-08-05T00:21:42.726Z,16.63
2022-08-05T00:30:11.301Z,16.61
2022-08-05T00:38:34.888Z,16.69
2022-08-05T00:47:02.255Z,16.72
2022-08-05T00:55:33.975Z,16.67
2022-08-05T01:04:13.660Z,16.66
2022-08-05T01:12:38.492Z,16.70
2022-08-05T01:21:38.219Z,16.62
2022-08-05T01:30:04.480Z,16.53
2022-08-05T01:38:29.928Z,16.49
2022-08-05T01:46:55.576Z,16.45
2022-08-05T01:55:22.693Z,16.40
2022-08-05T02:03:48.352Z,16.35
2022-08-05T02:12:21.780Z,16.36
2022-08-05T02:20:58.647Z,16.32
2022-08-05T02:29:58.162Z,16.22
2022-08-05T02:38:09.322Z,16.11
2022-08-05T02:46:33.912Z,16.07
2022-08-05T02:54:58.909Z,16.01
2022-08-05T03:03:33.929Z,15.88
2022-08-05T03:11:58.308Z,15.84
2022-08-05T03:20:21.331Z,15.87
2022-08-05T03:28:46.731Z,15.93
2022-08-05T03:37:11.054Z,16.02
2022-08-05T03:45:57.883Z,16.09
2022-08-05T03:55:52.077Z,16.30
2022-08-05T04:03:06.872Z,16.88
2022-08-05T04:11:50.571Z,17.47
2022-08-05T04:20:24.101Z,18.08
2022-08-05T04:28:51.316Z,18.74
2022-08-05T04:37:15.080Z,19.39
2022-08-05T04:45:48.365Z,19.95
2022-08-05T04:54:14.734Z,20.68
2022-08-05T05:02:42.034Z,21.32
2022-08-05T05:11:07.171Z,21.87
2022-08-05T05:19:36.598Z,22.52
2022-08-05T05:28:02.661Z,23.26
2022-08-05T05:36:28.797Z,23.77
2022-08-05T05:44:52.927Z,24.19
2022-08-05T05:53:23.091Z,24.67
2022-08-05T06:01:57.381Z,25.30
2022-08-05T06:10:20.995Z,26.00
2022-08-05T06:18:46.678Z,26.35
2022-08-05T06:27:17.349Z,26.55
2022-08-05T06:36:04.215Z,26.82
2022-08-05T06:44:32.919Z,27.26
2022-08-05T06:52:58.578Z,27.97
2022-08-05T07:01:22.686Z,28.52
2022-08-05T07:09:45.918Z,28.61
2022-08-05T07:18:29.158Z,28.85
2022-08-05T07:26:53.836Z,29.10
2022-08-05T07:36:04.061Z,29.33
2022-08-05T07:43:59.949Z,29.46
2022-08-05T07:52:23.924Z,29.59
2022-08-05T08:00:50.575Z,29.69
2022-08-05T08:09:13.846Z,29.98
2022-08-05T08:17:43.972Z,30.34
2022-08-05T08:26:13.487Z,30.40
2022-08-05T08:34:36.602Z,30.41
2022-08-05T08:45:17.202Z,30.69
2022-08-05T08:52:03.214Z,30.63
2022-08-05T09:00:30.733Z,30.55
2022-08-05T09:08:53.601Z,30.74
2022-08-05T09:36:07.857Z,30.88
2022-08-05T09:44:42.300Z,30.89
2022-08-05T09:53:05.218Z,31.13
2022-08-05T10:01:31.982Z,31.31
2022-08-05T10:10:13.926Z,31.51
2022-08-05T10:18:38.999Z,31.35
2022-08-05T10:27:03.743Z,31.60
2022-08-05T10:35:40.294Z,31.32
2022-08-05T10:44:11.633Z,30.93
2022-08-05T10:53:07.148Z,30.80
2022-08-05T11:01:55.233Z,30.31
2022-08-05T11:10:29.338Z,30.19
2022-08-05T11:20:16.793Z,30.50
2022-08-05T11:28:17.043Z,30.49
2022-08-05T11:36:53.031Z,30.52
2022-08-05T11:46:15.045Z,30.30
2022-08-05T11:54:02.661Z,30.72
2022-08-05T12:02:30.367Z,31.34
2022-08-05T12:10:59.552Z,31.32
2022-08-05T12:20:26.325Z,31.65
2022-08-05T12:28:11.199Z,31.89
2022-08-05T12:36:39.521Z,31.93
2022-08-05T12:45:09.570Z,32.24
2022-08-05T12:53:36.723Z,32.11
2022-08-05T13:02:07.534Z,31.77
2022-08-05T13:10:33.271Z,31.69
2022-08-05T13:18:59.428Z,31.85
2022-08-05T13:27:38.629Z,32.05
2022-08-05T13:36:02.143Z,32.26
2022-08-05T13:44:28.402Z,32.23
2022-08-05T13:52:51.820Z,32.29
2022-08-05T14:01:16.254Z,32.30
2022-08-05T14:09:46.197Z,32.29
2022-08-05T14:18:14.644Z,32.25
2022-08-05T14:26:51.549Z,32.15
2022-08-05T14:35:23.775Z,32.11
2022-08-05T14:44:09.387Z,31.96
2022-08-05T14:52:52.509Z,31.87
2022-08-05T15:01:24.213Z,31.88
2022-08-05T15:10:03.346Z,31.86
2022-08-05T15:18:26.427Z,31.76
2022-08-05T15:26:49.363Z,31.62
2022-08-05T15:35:14.928Z,31.43
2022-08-05T15:43:45.729Z,31.32
2022-08-05T15:52:16.353Z,31.18
2022-08-05T16:01:11.903Z,31.02
2022-08-05T16:09:35.712Z,30.87
2022-08-05T16:17:59.338Z,30.71
2022-08-05T16:26:26.230Z,30.57
2022-08-05T16:34:50.902Z,30.41
2022-08-05T16:43:14.317Z,30.20
2022-08-05T16:51:50.150Z,29.95
2022-08-05T17:00:25.781Z,29.68
2022-08-05T17:08:57.195Z,29.40
2022-08-05T17:17:22.505Z,29.12
2022-08-05T17:25:45.610Z,28.78
2022-08-05T17:34:08.473Z,28.43
2022-08-05T17:42:32.936Z,28.09
2022-08-05T17:50:56.193Z,27.73
2022-08-05T17:59:21.080Z,27.33
2022-08-05T18:07:45.575Z,26.86
2022-08-05T18:16:13.645Z,26.38
2022-08-05T18:24:36.769Z,25.86
2022-08-05T18:33:02.049Z,25.30
2022-08-05T18:41:58.005Z,24.82
2022-08-05T18:50:42.180Z,24.37
2022-08-05T18:59:42.731Z,23.96
2022-08-05T19:07:53.109Z,23.59
2022-08-05T19:16:24.948Z,23.27
2022-08-05T19:24:55.885Z,23.01
2022-08-05T19:33:35.256Z,22.74
2022-08-05T19:42:08.155Z,22.53
2022-08-05T19:50:33.493Z,22.39
2022-08-05T19:58:57.304Z,22.18
2022-08-05T20:07:48.701Z,21.94
2022-08-05T20:16:12.215Z,21.76
2022-08-05T20:24:35.285Z,21.70
2022-08-05T20:32:58.620Z,21.75
2022-08-05T20:41:23.878Z,21.77
2022-08-05T20:49:51.282Z,21.74
2022-08-05T20:58:17.075Z,21.68
2022-08-05T21:06:45.646Z,21.70
2022-08-05T21:15:09.452Z,21.73
2022-08-05T21:23:37.244Z,21.76
2022-08-05T21:32:03.863Z,21.75
2022-08-05T21:40:26.850Z,21.67
2022-08-05T21:48:49.689Z,21.55
2022-08-05T21:57:30.749Z,21.50
2022-08-05T22:05:54.870Z,21.45
2022-08-05T22:14:35.782Z,21.36
2022-08-05T22:23:21.683Z,21.22
2022-08-05T22:31:45.290Z,21.15
2022-08-05T22:40:09.530Z,21.08
2022-08-05T22:48:40.340Z,20.94
2022-08-05T22:57:06.025Z,20.82
2022-08-05T23:05:29.462Z,20.74
2022-08-05T23:13:58.951Z,20.67
2022-08-05T23:22:27.523Z,20.54
2022-08-05T23:30:53.134Z,20.42
2022-08-05T23:39:31.960Z,20.32
2022-08-05T23:47:59.435Z,20.18
2022-08-05T23:56:27.332Z,20.00
