createdAt,value
2019-06-08T00:01:35.415Z,1.30
2019-06-08T00:04:04.806Z,1.10
2019-06-08T00:06:33.998Z,1.27
2019-06-08T00:09:03.667Z,1.50
2019-06-08T00:11:32.852Z,1.22
2019-06-08T00:14:02.230Z,1.10
2019-06-08T00:16:31.411Z,1.10
2019-06-08T00:19:00.570Z,1.15
2019-06-08T00:21:29.657Z,1.20
2019-06-08T00:23:58.757Z,1.17
2019-06-08T00:26:27.906Z,1.27
2019-06-08T00:28:56.938Z,1.32
2019-06-08T00:31:26.004Z,1.45
2019-06-08T00:33:55.077Z,2.12
2019-06-08T00:36:25.075Z,1.47
2019-06-08T00:38:54.387Z,1.52
2019-06-08T00:41:23.731Z,1.50
2019-06-08T00:43:53.009Z,1.30
2019-06-08T00:46:23.486Z,1.22
2019-06-08T00:48:52.819Z,1.50
2019-06-08T00:51:22.995Z,1.47
2019-06-08T00:53:52.322Z,1.40
2019-06-08T00:56:21.583Z,1.35
2019-06-08T00:58:50.751Z,1.20
2019-06-08T01:01:20.802Z,1.40
2019-06-08T01:03:50.700Z,1.25
2019-06-08T01:06:20.965Z,1.70
2019-06-08T01:08:50.354Z,1.40
2019-06-08T01:11:20.801Z,1.55
2019-06-08T01:13:50.329Z,1.50
2019-06-08T01:16:20.830Z,1.17
2019-06-08T01:18:50.102Z,1.30
2019-06-08T01:21:19.471Z,1.10
2019-06-08T01:23:48.551Z,1.37
2019-06-08T01:26:17.720Z,1.00
2019-06-08T01:28:46.815Z,1.27
2019-06-08T01:31:15.881Z,1.50
2019-06-08T01:33:44.917Z,1.27
2019-06-08T01:36:14.082Z,1.00
2019-06-08T01:38:43.159Z,1.00
2019-06-08T01:41:12.268Z,1.00
2019-06-08T01:43:41.419Z,1.00
2019-06-08T01:46:10.496Z,0.95
2019-06-08T01:48:39.714Z,1.20
2019-06-08T01:51:08.812Z,1.30
2019-06-08T01:53:38.007Z,1.20
2019-06-08T01:56:07.190Z,1.15
2019-06-08T01:58:36.394Z,1.02
2019-06-08T02:01:05.759Z,1.17
2019-06-08T02:03:35.000Z,1.15
2019-06-08T02:06:04.306Z,1.00
2019-06-08T02:08:34.638Z,1.40
2019-06-08T02:11:04.174Z,1.27
2019-06-08T02:13:33.357Z,1.05
2019-06-08T02:16:02.570Z,1.00
2019-06-08T02:18:41.791Z,0.95
2019-06-08T02:21:02.708Z,0.90
2019-06-08T02:23:33.085Z,1.00
2019-06-08T02:26:02.368Z,0.90
2019-06-08T02:28:31.603Z,0.68
2019-06-08T02:31:00.873Z,0.80
2019-06-08T02:33:30.344Z,0.70
2019-06-08T02:35:59.729Z,0.88
2019-06-08T02:38:29.886Z,1.10
2019-06-08T02:40:59.964Z,0.98
2019-06-08T02:43:29.104Z,0.98
2019-06-08T02:45:58.297Z,0.80
2019-06-08T02:48:29.296Z,1.15
2019-06-08T02:50:58.292Z,1.32
2019-06-08T02:53:46.580Z,1.07
2019-06-08T02:56:16.133Z,1.02
2019-06-08T02:58:45.823Z,1.12
2019-06-08T03:01:16.766Z,1.10
2019-06-08T03:03:48.027Z,1.12
2019-06-08T03:06:20.148Z,1.25
2019-06-08T03:08:50.720Z,0.90
2019-06-08T03:11:21.082Z,1.55
2019-06-08T03:13:51.853Z,1.00
2019-06-08T03:16:20.944Z,1.20
2019-06-08T03:18:50.065Z,1.27
2019-06-08T03:21:19.167Z,1.05
2019-06-08T03:23:48.360Z,0.88
2019-06-08T03:26:17.401Z,1.00
2019-06-08T03:28:46.584Z,1.00
2019-06-08T03:31:15.714Z,0.90
2019-06-08T03:33:53.346Z,0.88
2019-06-08T03:36:15.761Z,0.70
2019-06-08T03:38:44.946Z,1.00
2019-06-08T03:41:14.008Z,0.90
2019-06-08T03:43:43.104Z,1.12
2019-06-08T03:46:12.172Z,1.17
2019-06-08T03:48:42.192Z,0.90
2019-06-08T03:51:12.110Z,1.77
2019-06-08T03:53:42.671Z,0.72
2019-06-08T03:56:12.253Z,1.80
2019-06-08T03:58:42.601Z,0.78
2019-06-08T04:01:12.474Z,0.98
2019-06-08T04:03:41.781Z,0.95
2019-06-08T04:06:11.274Z,0.90
2019-06-08T04:08:42.336Z,1.00
2019-06-08T04:11:11.163Z,0.95
2019-06-08T04:13:41.876Z,0.72
2019-06-08T04:16:11.274Z,0.93
2019-06-08T04:18:42.021Z,1.50
2019-06-08T04:21:11.476Z,1.62
2019-06-08T04:23:42.578Z,1.00
2019-06-08T04:26:11.418Z,1.02
2019-06-08T04:28:40.639Z,1.02
2019-06-08T04:31:10.665Z,1.52
2019-06-08T04:33:40.221Z,0.93
2019-06-08T04:36:10.724Z,1.30
2019-06-08T04:38:41.189Z,1.30
2019-06-08T04:41:10.359Z,1.10
2019-06-08T04:43:40.533Z,1.22
2019-06-08T04:46:09.707Z,1.12
2019-06-08T04:48:43.092Z,1.35
2019-06-08T04:51:12.537Z,1.27
2019-06-08T04:53:43.173Z,0.95
2019-06-08T04:56:12.462Z,1.07
2019-06-08T04:58:42.222Z,1.20
2019-06-08T05:01:12.363Z,1.42
2019-06-08T05:03:43.313Z,1.00
2019-06-08T05:06:12.817Z,1.00
2019-06-08T05:08:43.095Z,1.42
2019-06-08T05:11:12.407Z,1.15
2019-06-08T05:13:43.190Z,1.42
2019-06-08T05:16:12.490Z,1.42
2019-06-08T05:18:43.035Z,1.50
2019-06-08T05:21:12.483Z,1.72
2019-06-08T05:23:43.310Z,1.10
2019-06-08T05:26:23.072Z,1.45
2019-06-08T05:28:52.300Z,1.20
2019-06-08T05:31:21.586Z,1.32
2019-06-08T05:33:50.818Z,1.35
2019-06-08T05:36:20.105Z,1.30
2019-06-08T05:38:50.010Z,1.25
2019-06-08T05:41:24.239Z,1.22
2019-06-08T05:43:53.958Z,1.67
2019-06-08T05:46:23.272Z,1.67
2019-06-08T05:48:52.831Z,1.45
2019-06-08T05:51:22.031Z,1.77
2019-06-08T05:53:51.120Z,1.32
2019-06-08T05:56:21.756Z,1.27
2019-06-08T05:58:51.355Z,1.42
2019-06-08T06:01:20.873Z,1.52
2019-06-08T06:04:07.029Z,1.40
2019-06-08T06:06:34.705Z,1.50
2019-06-08T06:09:06.635Z,1.40
2019-06-08T06:11:35.703Z,1.30
2019-06-08T06:14:08.777Z,1.60
2019-06-08T06:16:38.350Z,1.75
2019-06-08T06:19:07.775Z,1.80
2019-06-08T06:21:38.059Z,1.52
2019-06-08T06:24:07.306Z,1.90
2019-06-08T06:26:36.563Z,1.85
2019-06-08T06:29:05.674Z,1.50
2019-06-08T06:31:34.750Z,1.32
2019-06-08T06:34:03.799Z,2.20
2019-06-08T06:36:32.922Z,1.77
2019-06-08T06:39:02.218Z,1.62
2019-06-08T06:41:31.417Z,1.40
2019-06-08T06:44:00.628Z,1.45
2019-06-08T06:46:29.831Z,1.65
2019-06-08T06:49:03.029Z,1.52
2019-06-08T06:51:34.009Z,1.55
2019-06-08T06:54:03.168Z,1.70
2019-06-08T06:56:32.457Z,1.35
2019-06-08T06:59:01.742Z,1.60
2019-06-08T07:01:31.350Z,1.62
2019-06-08T07:04:01.864Z,1.65
2019-06-08T07:06:31.227Z,2.33
2019-06-08T07:09:00.643Z,1.70
2019-06-08T07:11:30.091Z,1.95
2019-06-08T07:13:59.259Z,1.80
2019-06-08T07:16:28.484Z,2.45
2019-06-08T07:18:58.809Z,1.67
2019-06-08T07:21:40.870Z,1.60
2019-06-08T07:24:00.251Z,1.67
2019-06-08T07:26:29.383Z,2.05
2019-06-08T07:28:58.985Z,1.98
2019-06-08T07:31:28.043Z,2.00
2019-06-08T07:33:57.472Z,1.90
2019-06-08T07:36:26.816Z,2.40
2019-06-08T07:38:55.994Z,1.82
2019-06-08T07:41:25.555Z,1.80
2019-06-08T07:43:54.884Z,1.75
2019-06-08T07:46:24.462Z,1.52
2019-06-08T07:48:54.407Z,1.90
2019-06-08T07:51:25.079Z,2.37
2019-06-08T07:53:55.627Z,2.37
2019-06-08T07:56:24.910Z,2.00
2019-06-08T07:58:55.004Z,1.80
2019-06-08T08:01:35.796Z,2.37
2019-06-08T08:03:56.297Z,2.12
2019-06-08T08:06:25.563Z,2.30
2019-06-08T08:08:54.946Z,2.20
2019-06-08T08:11:24.630Z,2.22
2019-06-08T08:13:54.853Z,2.58
2019-06-08T08:16:24.006Z,2.40
2019-06-08T08:18:53.431Z,1.85
2019-06-08T08:21:26.244Z,2.02
2019-06-08T08:23:53.678Z,1.70
2019-06-08T08:26:23.091Z,2.52
2019-06-08T08:28:59.681Z,1.70
2019-06-08T08:31:27.893Z,2.00
2019-06-08T08:34:03.060Z,2.05
2019-06-08T08:36:33.030Z,2.20
2019-06-08T08:39:02.337Z,2.20
2019-06-08T08:41:30.917Z,2.95
2019-06-08T08:44:02.852Z,2.47
2019-06-08T08:46:31.131Z,2.52
2019-06-08T08:49:09.068Z,2.80
2019-06-08T08:51:31.320Z,2.25
2019-06-08T08:54:04.788Z,2.20
2019-06-08T08:56:31.424Z,2.20
2019-06-08T08:59:01.638Z,2.02
2019-06-08T09:01:31.758Z,2.80
2019-06-08T09:04:03.744Z,2.27
2019-06-08T09:06:31.767Z,2.37
2019-06-08T09:09:02.455Z,2.05
2019-06-08T09:11:31.998Z,2.12
2019-06-08T09:14:05.178Z,2.50
2019-06-08T09:16:32.052Z,2.62
2019-06-08T09:19:04.243Z,2.60
2019-06-08T09:21:32.073Z,3.27
2019-06-08T09:24:03.823Z,2.92
2019-06-08T09:26:52.361Z,2.60
2019-06-08T09:29:22.345Z,3.02
2019-06-08T09:31:51.905Z,3.22
2019-06-08T09:34:21.085Z,2.75
2019-06-08T09:36:50.174Z,3.35
2019-06-08T09:39:19.422Z,2.55
2019-06-08T09:41:48.648Z,2.75
2019-06-08T09:44:18.585Z,2.58
2019-06-08T09:46:48.254Z,3.20
2019-06-08T09:49:18.748Z,3.27
2019-06-08T09:51:48.767Z,3.20
2019-06-08T09:54:18.610Z,3.55
2019-06-08T09:56:47.998Z,5.25
2019-06-08T09:59:18.751Z,3.98
2019-06-08T10:01:48.467Z,3.65
2019-06-08T10:04:17.678Z,4.65
2019-06-08T10:06:47.955Z,5.03
2019-06-08T10:09:18.633Z,4.20
2019-06-08T10:11:48.202Z,4.78
2019-06-08T10:14:18.795Z,4.22
2019-06-08T10:16:48.054Z,3.60
2019-06-08T10:19:18.639Z,3.83
2019-06-08T10:21:48.234Z,3.05
2019-06-08T10:24:17.701Z,4.17
2019-06-08T10:26:47.777Z,4.80
2019-06-08T10:29:18.418Z,3.50
2019-06-08T10:31:48.400Z,3.45
2019-06-08T10:34:17.809Z,3.67
2019-06-08T10:36:46.952Z,2.90
2019-06-08T10:39:16.076Z,3.20
2019-06-08T10:41:45.216Z,2.50
2019-06-08T10:44:14.634Z,3.10
2019-06-08T10:46:43.963Z,3.12
2019-06-08T10:49:14.249Z,3.02
2019-06-08T10:51:43.959Z,2.98
2019-06-08T10:54:13.031Z,2.75
2019-06-08T10:56:42.337Z,3.12
2019-06-08T10:59:12.378Z,3.22
2019-06-08T11:01:41.763Z,3.55
2019-06-08T11:04:10.995Z,3.30
2019-06-08T11:06:40.474Z,3.75
2019-06-08T11:09:13.209Z,3.65
2019-06-08T11:11:40.914Z,3.42
2019-06-08T11:14:12.773Z,2.72
2019-06-08T11:16:40.952Z,2.90
2019-06-08T11:19:12.904Z,2.47
2019-06-08T11:21:41.181Z,2.50
2019-06-08T11:24:21.521Z,2.30
2019-06-08T11:26:41.308Z,2.33
2019-06-08T11:29:13.637Z,2.15
2019-06-08T11:31:41.475Z,2.85
2019-06-08T11:34:10.905Z,2.60
2019-06-08T11:36:40.058Z,2.90
2019-06-08T11:39:12.320Z,3.30
2019-06-08T11:41:40.075Z,3.00
2019-06-08T11:44:13.609Z,3.80
2019-06-08T11:46:42.591Z,3.62
2019-06-08T11:49:14.712Z,3.35
2019-06-08T11:51:41.911Z,4.20
2019-06-08T11:54:27.108Z,3.52
2019-06-08T11:56:42.866Z,3.40
2019-06-08T11:59:14.460Z,3.80
2019-06-08T12:01:43.860Z,3.40
2019-06-08T12:04:12.890Z,4.62
2019-06-08T12:06:41.925Z,3.50
2019-06-08T12:09:12.750Z,5.72
2019-06-08T12:11:42.883Z,6.12
2019-06-08T12:14:14.044Z,6.33
2019-06-08T12:16:43.224Z,5.60
2019-06-08T12:19:15.769Z,5.37
2019-06-08T12:21:43.458Z,5.87
2019-06-08T12:24:12.563Z,4.15
2019-06-08T12:26:41.658Z,4.90
2019-06-08T12:29:12.869Z,4.40
2019-06-08T12:31:41.694Z,4.50
2019-06-08T12:34:11.321Z,4.58
2019-06-08T12:36:40.556Z,3.98
2019-06-08T12:39:10.117Z,3.58
2019-06-08T12:41:39.499Z,3.08
2019-06-08T12:44:10.415Z,3.12
2019-06-08T12:46:41.605Z,3.35
2019-06-08T12:49:12.589Z,3.05
2019-06-08T12:51:41.650Z,2.33
2019-06-08T12:54:12.695Z,3.10
2019-06-08T12:56:41.838Z,3.25
2019-06-08T12:59:14.567Z,2.80
2019-06-08T13:01:42.012Z,3.10
2019-06-08T13:04:11.514Z,3.00
2019-06-08T13:06:40.745Z,3.40
2019-06-08T13:09:11.616Z,3.77
2019-06-08T13:11:40.843Z,3.65
2019-06-08T13:14:11.459Z,3.10
2019-06-08T13:16:40.782Z,2.90
2019-06-08T13:19:11.126Z,2.70
2019-06-08T13:21:40.790Z,2.77
2019-06-08T13:24:11.290Z,3.00
2019-06-08T13:26:40.663Z,2.40
2019-06-08T13:29:11.012Z,2.55
2019-06-08T13:31:40.546Z,2.80
2019-06-08T13:34:11.051Z,3.15
2019-06-08T13:36:42.337Z,3.65
2019-06-08T13:39:11.600Z,2.95
2019-06-08T13:41:41.330Z,2.83
2019-06-08T13:44:11.509Z,3.02
2019-06-08T13:46:40.722Z,2.60
2019-06-08T13:49:10.106Z,2.52
2019-06-08T13:51:39.458Z,2.87
2019-06-08T13:54:08.736Z,3.10
2019-06-08T13:56:38.621Z,2.27
2019-06-08T13:59:08.175Z,2.60
2019-06-08T14:01:37.877Z,2.58
2019-06-08T14:04:09.020Z,2.70
2019-06-08T14:06:37.947Z,2.85
2019-06-08T14:09:08.287Z,2.12
2019-06-08T14:11:37.689Z,2.72
2019-06-08T14:14:08.526Z,2.65
2019-06-08T14:16:39.298Z,3.00
2019-06-08T14:19:08.646Z,2.42
2019-06-08T14:21:41.646Z,2.47
2019-06-08T14:24:08.678Z,3.10
2019-06-08T14:26:37.842Z,2.52
2019-06-08T14:29:08.278Z,2.55
2019-06-08T14:31:38.113Z,2.80
2019-06-08T14:34:10.027Z,3.05
2019-06-08T14:36:40.780Z,3.02
2019-06-08T14:39:11.036Z,2.70
2019-06-08T14:41:40.246Z,2.65
2019-06-08T14:44:09.447Z,2.95
2019-06-08T14:46:41.195Z,1.92
2019-06-08T14:49:09.971Z,2.20
2019-06-08T14:51:49.608Z,2.08
2019-06-08T14:54:23.564Z,2.42
2019-06-08T14:56:50.495Z,2.17
2019-06-08T14:59:21.432Z,2.02
2019-06-08T15:01:50.610Z,2.05
2019-06-08T15:04:24.946Z,2.55
2019-06-08T15:06:51.023Z,2.20
2019-06-08T15:09:21.346Z,2.30
2019-06-08T15:11:50.630Z,2.70
2019-06-08T15:14:19.728Z,2.83
2019-06-08T15:16:49.502Z,1.80
2019-06-08T15:19:20.117Z,2.50
2019-06-08T15:21:49.462Z,1.98
2019-06-08T15:24:18.883Z,2.60
2019-06-08T15:26:48.675Z,1.77
2019-06-08T15:29:18.395Z,2.65
2019-06-08T15:31:48.415Z,1.95
2019-06-08T15:34:18.003Z,2.50
2019-06-08T15:36:48.067Z,2.33
2019-06-08T15:39:18.072Z,2.45
2019-06-08T15:41:48.742Z,2.00
2019-06-08T15:44:21.433Z,2.10
2019-06-08T15:46:48.826Z,1.95
2019-06-08T15:49:19.099Z,2.45
2019-06-08T15:51:48.461Z,2.67
2019-06-08T15:54:17.573Z,2.33
2019-06-08T15:56:51.395Z,2.70
2019-06-08T15:59:17.519Z,2.67
2019-06-08T16:01:46.734Z,2.17
2019-06-08T16:04:15.734Z,1.62
2019-06-08T16:06:45.084Z,2.17
2019-06-08T16:09:14.172Z,2.72
2019-06-08T16:11:43.371Z,2.15
2019-06-08T16:14:12.598Z,2.58
2019-06-08T16:16:41.671Z,2.42
2019-06-08T16:19:10.953Z,2.52
2019-06-08T16:21:39.980Z,2.17
2019-06-08T16:24:09.313Z,2.20
2019-06-08T16:26:52.282Z,2.72
2019-06-08T16:29:09.519Z,2.58
2019-06-08T16:31:39.407Z,3.27
2019-06-08T16:34:08.712Z,3.00
2019-06-08T16:36:37.927Z,3.17
2019-06-08T16:39:08.214Z,2.67
2019-06-08T16:41:37.527Z,3.65
2019-06-08T16:44:07.451Z,2.70
2019-06-08T16:46:36.724Z,2.47
2019-06-08T16:49:06.132Z,2.58
2019-06-08T16:51:35.782Z,2.85
2019-06-08T16:54:05.130Z,2.52
2019-06-08T16:56:34.258Z,2.52
2019-06-08T16:59:03.511Z,3.00
2019-06-08T17:01:32.992Z,3.05
2019-06-08T17:04:02.293Z,2.70
2019-06-08T17:06:31.550Z,3.22
2019-06-08T17:09:00.643Z,2.58
2019-06-08T17:11:29.798Z,2.20
2019-06-08T17:13:58.967Z,2.65
2019-06-08T17:16:27.993Z,3.08
2019-06-08T17:18:57.199Z,3.12
2019-06-08T17:21:26.214Z,3.60
2019-06-08T17:23:55.622Z,3.15
2019-06-08T17:26:24.784Z,2.92
2019-06-08T17:28:54.067Z,2.55
2019-06-08T17:31:23.386Z,3.37
2019-06-08T17:33:52.481Z,3.25
2019-06-08T17:36:21.625Z,2.87
2019-06-08T17:38:50.996Z,2.75
2019-06-08T17:41:20.040Z,2.90
2019-06-08T17:43:49.450Z,2.80
2019-06-08T17:46:18.573Z,3.27
2019-06-08T17:48:47.940Z,2.70
2019-06-08T17:51:17.203Z,2.30
2019-06-08T17:53:46.489Z,2.40
2019-06-08T17:56:15.771Z,3.05
2019-06-08T17:58:44.918Z,3.08
2019-06-08T18:01:14.078Z,3.62
2019-06-08T18:03:44.615Z,4.00
2019-06-08T18:06:13.866Z,3.17
2019-06-08T18:08:48.029Z,2.37
2019-06-08T18:11:17.419Z,2.30
2019-06-08T18:13:48.411Z,2.12
2019-06-08T18:16:19.435Z,2.83
2019-06-08T18:18:48.735Z,2.37
2019-06-08T18:21:18.092Z,2.87
2019-06-08T18:23:48.170Z,2.35
2019-06-08T18:26:17.565Z,2.30
2019-06-08T18:28:48.530Z,2.52
2019-06-08T18:31:18.149Z,2.50
2019-06-08T18:33:50.174Z,2.12
2019-06-08T18:36:18.265Z,2.83
2019-06-08T18:38:48.579Z,2.75
2019-06-08T18:41:18.104Z,3.15
2019-06-08T18:43:49.573Z,2.45
2019-06-08T18:46:18.335Z,2.87
2019-06-08T18:48:49.335Z,2.65
2019-06-08T18:51:18.476Z,2.52
2019-06-08T18:54:06.732Z,2.42
2019-06-08T18:56:18.513Z,3.40
2019-06-08T18:58:52.883Z,2.60
2019-06-08T19:01:22.973Z,2.72
2019-06-08T19:03:52.453Z,2.95
2019-06-08T19:06:21.503Z,3.10
2019-06-08T19:08:52.715Z,2.98
2019-06-08T19:11:22.607Z,2.70
2019-06-08T19:13:52.605Z,3.85
2019-06-08T19:16:22.394Z,2.58
2019-06-08T19:18:52.802Z,2.83
2019-06-08T19:21:22.204Z,3.12
2019-06-08T19:23:51.387Z,2.42
2019-06-08T19:26:20.684Z,3.00
2019-06-08T19:28:53.746Z,2.87
2019-06-08T19:31:20.530Z,2.85
2019-06-08T19:33:53.374Z,3.02
2019-06-08T19:36:20.677Z,3.05
2019-06-08T19:38:54.431Z,3.72
2019-06-08T19:41:20.897Z,2.92
2019-06-08T19:43:54.052Z,2.67
2019-06-08T19:46:20.983Z,3.08
2019-06-08T19:48:54.956Z,3.70
2019-06-08T19:51:21.146Z,4.40
2019-06-08T19:53:52.980Z,3.87
2019-06-08T19:56:21.529Z,2.67
2019-06-08T19:59:00.748Z,2.72
2019-06-08T20:01:21.611Z,3.02
2019-06-08T20:03:50.666Z,2.77
2019-06-08T20:06:20.255Z,3.47
2019-06-08T20:08:51.232Z,2.75
2019-06-08T20:11:20.618Z,2.98
2019-06-08T20:13:50.521Z,2.85
2019-06-08T20:18:58.833Z,2.60
2019-06-08T20:21:28.024Z,2.60
2019-06-08T20:23:58.502Z,2.60
2019-06-08T20:26:28.535Z,2.77
2019-06-08T20:29:12.029Z,2.50
2019-06-08T20:31:28.759Z,2.77
2019-06-08T20:33:58.057Z,2.60
2019-06-08T20:36:28.875Z,2.05
2019-06-08T20:38:58.498Z,3.25
2019-06-08T20:41:27.871Z,2.12
2019-06-08T20:43:57.992Z,3.52
2019-06-08T20:46:28.726Z,1.67
2019-06-08T20:48:58.385Z,2.92
2019-06-08T20:51:27.941Z,2.67
2019-06-08T20:53:57.399Z,2.40
2019-06-08T20:56:28.087Z,2.98
2019-06-08T20:58:57.574Z,2.75
2019-06-08T21:01:26.881Z,2.50
2019-06-08T21:03:57.160Z,3.02
2019-06-08T21:06:27.986Z,2.52
2019-06-08T21:08:57.994Z,2.37
2019-06-08T21:11:28.042Z,2.00
2019-06-08T21:13:57.191Z,2.77
2019-06-08T21:16:27.650Z,2.65
2019-06-08T21:18:58.005Z,2.47
2019-06-08T21:21:28.373Z,2.85
2019-06-08T21:24:01.129Z,2.77
2019-06-08T21:26:28.730Z,2.35
2019-06-08T21:29:00.342Z,3.00
2019-06-08T21:31:28.941Z,3.20
2019-06-08T21:34:00.717Z,2.65
2019-06-08T21:36:28.923Z,1.98
2019-06-08T21:39:02.228Z,2.62
2019-06-08T21:41:28.980Z,2.98
2019-06-08T21:44:01.888Z,3.05
2019-06-08T21:46:29.129Z,2.52
2019-06-08T21:49:00.292Z,2.37
2019-06-08T21:51:29.120Z,3.08
2019-06-08T21:53:59.255Z,3.12
2019-06-08T21:56:29.275Z,2.77
2019-06-08T21:59:00.935Z,2.25
2019-06-08T22:01:31.936Z,2.70
2019-06-08T22:04:02.252Z,3.08
2019-06-08T22:06:31.608Z,2.12
2019-06-08T22:09:01.254Z,2.62
2019-06-08T22:11:31.667Z,2.87
2019-06-08T22:14:00.999Z,2.40
2019-06-08T22:16:30.056Z,2.87
2019-06-08T22:19:00.861Z,2.40
2019-06-08T22:21:30.104Z,2.20
2019-06-08T22:24:00.622Z,2.42
2019-06-08T22:26:30.277Z,2.27
2019-06-08T22:29:00.999Z,2.35
2019-06-08T22:31:30.360Z,2.30
2019-06-08T22:34:02.095Z,2.60
2019-06-08T22:36:30.615Z,2.37
2019-06-08T22:39:00.985Z,1.87
2019-06-08T22:41:30.631Z,2.33
2019-06-08T22:44:00.939Z,2.45
2019-06-08T22:46:30.298Z,1.98
2019-06-08T22:49:01.985Z,2.52
2019-06-08T22:51:30.199Z,2.62
2019-06-08T22:54:00.756Z,2.40
2019-06-08T22:56:30.937Z,2.27
2019-06-08T22:59:05.586Z,2.17
2019-06-08T23:01:32.667Z,2.02
2019-06-08T23:04:03.916Z,1.85
2019-06-08T23:06:32.770Z,2.90
2019-06-08T23:09:03.819Z,2.75
2019-06-08T23:11:32.991Z,2.17
2019-06-08T23:14:04.099Z,2.60
2019-06-08T23:16:32.855Z,2.50
2019-06-08T23:19:03.178Z,2.70
2019-06-08T23:21:32.427Z,3.60
2019-06-08T23:24:02.873Z,2.95
2019-06-08T23:26:32.531Z,2.83
2019-06-08T23:29:02.356Z,2.58
2019-06-08T23:31:31.382Z,2.58
2019-06-08T23:34:03.903Z,2.85
2019-06-08T23:36:46.747Z,2.83
2019-06-08T23:39:03.136Z,2.55
2019-06-08T23:41:32.307Z,2.77
2019-06-08T23:44:01.500Z,2.40
2019-06-08T23:46:31.018Z,2.62
2019-06-08T23:49:01.952Z,2.90
2019-06-08T23:51:31.223Z,2.50
2019-06-08T23:54:02.317Z,3.20
2019-06-08T23:56:31.162Z,2.65
2019-06-08T23:59:01.320Z,2.98
