createdAt,value
2023-04-04T00:01:19.405Z,53.67
2023-04-04T00:03:52.134Z,53.78
2023-04-04T00:06:24.478Z,53.75
2023-04-04T00:08:56.909Z,54.10
2023-04-04T00:11:30.407Z,54.09
2023-04-04T00:14:02.905Z,54.20
2023-04-04T00:16:35.128Z,54.28
2023-04-04T00:19:07.920Z,54.34
2023-04-04T00:21:40.132Z,54.40
2023-04-04T00:24:12.907Z,54.40
2023-04-04T00:26:45.120Z,54.50
2023-04-04T00:29:17.547Z,54.62
2023-04-04T00:31:49.947Z,54.65
2023-04-04T00:34:22.256Z,54.56
2023-04-04T00:36:54.941Z,54.64
2023-04-04T00:39:27.746Z,54.64
2023-04-04T00:42:04.723Z,54.62
2023-04-04T00:44:37.188Z,54.55
2023-04-04T00:47:09.571Z,54.58
2023-04-04T00:49:41.975Z,54.67
2023-04-04T00:52:14.752Z,54.68
2023-04-04T00:54:47.005Z,54.50
2023-04-04T00:57:19.574Z,54.65
2023-04-04T00:59:51.907Z,54.75
2023-04-04T01:02:24.686Z,54.72
2023-04-04T01:04:57.119Z,54.63
2023-04-04T01:07:30.189Z,54.68
2023-04-04T01:10:04.248Z,54.60
2023-04-04T01:12:36.850Z,54.84
2023-04-04T01:15:12.832Z,54.71
2023-04-04T01:17:45.400Z,55.02
2023-04-04T01:20:21.284Z,55.11
2023-04-04T01:22:58.606Z,54.83
2023-04-04T01:25:34.036Z,54.90
2023-04-04T01:28:13.304Z,55.01
2023-04-04T01:30:47.344Z,55.08
2023-04-04T01:33:24.227Z,55.23
2023-04-04T01:36:08.815Z,55.13
2023-04-04T01:38:51.855Z,55.15
2023-04-04T01:41:26.568Z,55.20
2023-04-04T01:44:02.930Z,55.10
2023-04-04T01:46:37.198Z,55.26
2023-04-04T01:49:11.233Z,55.27
2023-04-04T01:51:46.519Z,55.09
2023-04-04T01:54:19.668Z,55.07
2023-04-04T01:56:51.825Z,55.06
2023-04-04T01:59:24.226Z,55.10
2023-04-04T02:01:56.629Z,55.33
2023-04-04T02:04:30.515Z,55.26
2023-04-04T02:07:02.800Z,55.26
2023-04-04T02:09:35.113Z,55.27
2023-04-04T02:12:09.742Z,55.36
2023-04-04T02:14:41.938Z,55.29
2023-04-04T02:17:14.188Z,55.16
2023-04-04T02:19:46.448Z,55.36
2023-04-04T02:22:18.780Z,55.28
2023-04-04T02:24:50.925Z,55.44
2023-04-04T02:27:23.178Z,55.69
2023-04-04T02:29:55.413Z,55.69
2023-04-04T02:32:28.139Z,55.84
2023-04-04T02:35:00.486Z,55.83
2023-04-04T02:37:32.868Z,56.10
2023-04-04T02:40:06.089Z,55.87
2023-04-04T02:42:43.070Z,56.05
2023-04-04T02:45:15.853Z,55.87
2023-04-04T02:47:54.239Z,56.04
2023-04-04T02:50:30.244Z,55.95
2023-04-04T02:53:04.756Z,55.96
2023-04-04T02:55:38.864Z,55.97
2023-04-04T02:58:11.358Z,56.12
2023-04-04T03:00:43.746Z,56.23
2023-04-04T03:03:16.381Z,56.21
2023-04-04T03:05:51.501Z,56.06
2023-04-04T03:08:23.814Z,56.23
2023-04-04T03:10:56.050Z,56.18
2023-04-04T03:13:28.500Z,55.98
2023-04-04T03:16:06.461Z,56.18
2023-04-04T03:18:57.943Z,56.11
2023-04-04T03:21:30.527Z,55.97
2023-04-04T03:24:03.690Z,56.15
2023-04-04T03:26:35.969Z,56.26
2023-04-04T03:29:08.672Z,56.36
2023-04-04T03:31:41.660Z,56.28
2023-04-04T03:34:14.192Z,56.62
2023-04-04T03:36:47.028Z,56.51
2023-04-04T03:39:19.203Z,56.57
2023-04-04T03:41:51.629Z,56.45
2023-04-04T03:44:23.906Z,56.60
2023-04-04T03:46:56.081Z,56.36
2023-04-04T03:49:28.825Z,56.66
2023-04-04T03:52:02.651Z,56.60
2023-04-04T03:54:35.946Z,56.64
2023-04-04T03:57:08.388Z,56.79
2023-04-04T03:59:40.673Z,56.82
2023-04-04T04:02:12.996Z,56.85
2023-04-04T04:04:45.284Z,56.84
2023-04-04T04:07:17.676Z,56.57
2023-04-04T04:09:49.782Z,56.66
2023-04-04T04:12:21.970Z,56.75
2023-04-04T04:14:57.013Z,56.92
2023-04-04T04:17:29.294Z,56.77
2023-04-04T04:20:02.147Z,56.96
2023-04-04T04:22:46.415Z,56.96
2023-04-04T04:25:19.146Z,56.90
2023-04-04T04:28:00.466Z,56.72
2023-04-04T04:30:33.304Z,56.67
2023-04-04T04:33:05.644Z,56.72
2023-04-04T04:35:43.715Z,56.79
2023-04-04T04:38:16.112Z,56.96
2023-04-04T04:40:48.556Z,57.05
2023-04-04T04:43:27.869Z,57.30
2023-04-04T04:46:00.320Z,56.97
2023-04-04T04:48:33.093Z,57.09
2023-04-04T04:51:05.993Z,57.19
2023-04-04T04:53:46.245Z,57.20
2023-04-04T04:56:18.707Z,57.24
2023-04-04T04:58:52.808Z,57.12
2023-04-04T05:01:28.361Z,57.18
2023-04-04T05:04:01.699Z,57.34
2023-04-04T05:06:42.759Z,57.15
2023-04-04T05:09:16.382Z,57.25
2023-04-04T05:11:48.984Z,57.40
2023-04-04T05:14:22.119Z,57.32
2023-04-04T05:17:00.244Z,57.57
2023-04-04T05:19:34.342Z,57.45
2023-04-04T05:22:07.476Z,57.46
2023-04-04T05:24:49.385Z,57.49
2023-04-04T05:27:24.270Z,57.58
2023-04-04T05:30:01.743Z,57.52
2023-04-04T05:32:41.995Z,57.59
2023-04-04T05:35:17.531Z,57.62
2023-04-04T05:37:49.813Z,57.55
2023-04-04T05:40:22.558Z,57.82
2023-04-04T05:42:59.360Z,57.63
2023-04-04T05:45:38.896Z,57.88
2023-04-04T05:48:13.158Z,57.80
2023-04-04T05:50:52.870Z,57.80
2023-04-04T05:53:30.234Z,57.87
2023-04-04T05:56:02.493Z,57.97
2023-04-04T05:58:36.954Z,57.67
2023-04-04T06:01:10.950Z,57.82
2023-04-04T06:03:45.821Z,57.89
2023-04-04T06:06:22.755Z,57.87
2023-04-04T06:08:54.958Z,57.89
2023-04-04T06:11:27.595Z,57.85
2023-04-04T06:14:08.319Z,57.84
2023-04-04T06:16:40.845Z,57.70
2023-04-04T06:19:14.125Z,58.24
2023-04-04T06:21:46.796Z,57.82
2023-04-04T06:24:19.604Z,57.89
2023-04-04T06:26:52.863Z,57.75
2023-04-04T06:29:29.256Z,57.86
2023-04-04T06:32:02.590Z,58.01
2023-04-04T06:34:46.240Z,57.94
2023-04-04T06:37:19.480Z,57.98
2023-04-04T06:39:58.388Z,57.81
2023-04-04T06:42:32.699Z,57.60
2023-04-04T06:45:11.370Z,57.89
2023-04-04T06:47:43.688Z,57.77
2023-04-04T06:50:17.134Z,57.65
2023-04-04T06:52:52.833Z,57.59
2023-04-04T06:55:25.154Z,57.71
2023-04-04T06:57:57.600Z,57.73
2023-04-04T07:00:29.758Z,57.75
2023-04-04T07:03:02.609Z,57.66
2023-04-04T07:05:35.097Z,57.92
2023-04-04T07:08:07.515Z,57.85
2023-04-04T07:10:40.674Z,57.86
2023-04-04T07:13:13.505Z,57.69
2023-04-04T07:15:50.338Z,57.65
2023-04-04T07:18:22.529Z,57.61
2023-04-04T07:20:54.687Z,57.54
2023-04-04T07:23:27.348Z,57.69
2023-04-04T07:25:59.569Z,57.62
2023-04-04T07:28:31.895Z,57.47
2023-04-04T07:31:04.697Z,57.61
2023-04-04T07:33:36.811Z,57.72
2023-04-04T07:36:10.162Z,57.74
2023-04-04T07:38:42.306Z,57.59
2023-04-04T07:41:14.482Z,57.63
2023-04-04T07:43:46.602Z,57.55
2023-04-04T07:46:20.453Z,57.36
2023-04-04T07:48:52.746Z,57.42
2023-04-04T07:51:29.557Z,57.25
2023-04-04T07:54:01.806Z,57.11
2023-04-04T07:56:33.901Z,57.29
2023-04-04T07:59:06.239Z,57.27
2023-04-04T08:01:38.387Z,57.20
2023-04-04T08:04:10.590Z,56.94
2023-04-04T08:06:42.855Z,56.92
2023-04-04T08:09:15.024Z,57.44
2023-04-04T08:11:47.253Z,57.09
2023-04-04T08:14:19.350Z,57.24
2023-04-04T08:16:51.701Z,56.77
2023-04-04T08:19:23.987Z,56.68
2023-04-04T08:21:56.109Z,56.94
2023-04-04T08:24:28.454Z,56.68
2023-04-04T08:27:05.235Z,56.80
2023-04-04T08:29:37.991Z,56.95
2023-04-04T08:32:10.381Z,56.95
2023-04-04T08:34:42.560Z,57.03
2023-04-04T08:37:14.858Z,56.83
2023-04-04T08:39:47.185Z,56.75
2023-04-04T08:42:21.799Z,56.36
2023-04-04T08:44:58.596Z,56.42
2023-04-04T08:47:32.626Z,56.59
2023-04-04T08:50:07.611Z,56.78
2023-04-04T08:52:38.747Z,56.72
2023-04-04T08:55:14.179Z,56.23
2023-04-04T08:57:47.048Z,56.40
2023-04-04T09:00:21.671Z,55.94
2023-04-04T09:03:02.430Z,56.53
2023-04-04T09:05:35.112Z,56.36
2023-04-04T09:08:07.918Z,56.48
2023-04-04T09:10:44.095Z,56.34
2023-04-04T09:13:17.137Z,56.30
2023-04-04T09:15:52.187Z,56.36
2023-04-04T09:18:22.796Z,56.39
2023-04-04T09:20:54.948Z,56.18
2023-04-04T09:23:27.144Z,56.07
2023-04-04T09:26:04.080Z,56.33
2023-04-04T09:28:36.926Z,56.33
2023-04-04T09:31:10.573Z,56.13
2023-04-04T09:33:42.756Z,56.07
2023-04-04T09:36:17.116Z,56.21
2023-04-04T09:38:54.546Z,56.16
2023-04-04T09:41:29.504Z,56.12
2023-04-04T09:44:00.200Z,56.16
2023-04-04T09:46:32.538Z,56.19
2023-04-04T09:49:04.885Z,56.07
2023-04-04T09:51:42.725Z,56.12
2023-04-04T09:54:29.647Z,56.24
2023-04-04T09:57:02.671Z,56.29
2023-04-04T09:59:35.404Z,56.09
2023-04-04T10:02:11.199Z,55.94
2023-04-04T10:04:44.612Z,56.16
2023-04-04T10:07:19.668Z,55.57
2023-04-04T10:09:52.929Z,56.02
2023-04-04T10:12:26.995Z,56.13
2023-04-04T10:15:02.974Z,56.19
2023-04-04T10:17:41.072Z,56.31
2023-04-04T10:20:14.536Z,56.02
2023-04-04T10:22:47.544Z,56.02
2023-04-04T10:25:20.489Z,55.83
2023-04-04T10:27:52.704Z,55.64
2023-04-04T10:30:24.962Z,55.88
2023-04-04T10:33:03.086Z,55.52
2023-04-04T10:35:38.215Z,55.18
2023-04-04T10:38:11.073Z,55.49
2023-04-04T10:40:48.423Z,55.65
2023-04-04T10:43:26.659Z,55.73
2023-04-04T10:46:05.369Z,55.91
2023-04-04T10:48:37.943Z,55.71
2023-04-04T10:51:12.266Z,55.72
2023-04-04T10:53:44.929Z,55.64
2023-04-04T10:56:18.297Z,55.35
2023-04-04T10:58:51.922Z,55.34
2023-04-04T11:01:44.311Z,55.32
2023-04-04T11:04:29.865Z,55.25
2023-04-04T11:07:17.452Z,55.25
2023-04-04T11:09:54.029Z,54.80
2023-04-04T11:12:36.412Z,55.17
2023-04-04T11:15:16.469Z,55.15
2023-04-04T11:17:55.782Z,54.98
2023-04-04T11:20:33.503Z,55.28
2023-04-04T11:23:17.141Z,55.13
2023-04-04T11:25:56.858Z,55.16
2023-04-04T11:28:46.458Z,54.86
2023-04-04T11:31:34.860Z,55.01
2023-04-04T11:34:09.012Z,54.75
2023-04-04T11:36:58.154Z,54.95
2023-04-04T11:39:31.839Z,55.19
2023-04-04T11:42:10.374Z,54.43
2023-04-04T11:45:02.269Z,54.72
2023-04-04T11:47:35.096Z,54.90
2023-04-04T11:50:13.712Z,54.44
2023-04-04T11:52:46.332Z,54.66
2023-04-04T11:55:20.183Z,54.71
2023-04-04T11:57:53.717Z,54.76
2023-04-04T12:00:36.146Z,54.56
2023-04-04T12:03:11.452Z,54.68
2023-04-04T12:05:45.739Z,53.95
2023-04-04T12:08:18.374Z,54.53
2023-04-04T12:10:51.270Z,54.87
2023-04-04T12:13:31.468Z,54.23
2023-04-04T12:16:03.893Z,54.14
2023-04-04T12:18:36.600Z,54.49
2023-04-04T12:21:09.332Z,53.86
2023-04-04T12:23:41.940Z,54.43
2023-04-04T12:26:14.173Z,54.14
2023-04-04T12:28:47.186Z,54.28
2023-04-04T12:31:19.982Z,54.32
2023-04-04T12:33:53.454Z,54.00
2023-04-04T12:36:27.946Z,54.26
2023-04-04T12:39:01.718Z,54.29
2023-04-04T12:41:34.560Z,54.07
2023-04-04T12:44:08.719Z,53.88
2023-04-04T12:46:44.116Z,53.98
2023-04-04T12:49:22.310Z,54.15
2023-04-04T12:51:56.494Z,54.08
2023-04-04T12:54:31.097Z,54.34
2023-04-04T12:57:05.816Z,54.07
2023-04-04T12:59:40.116Z,53.60
2023-04-04T13:02:16.300Z,53.38
2023-04-04T13:04:53.238Z,53.39
2023-04-04T13:07:28.630Z,53.03
2023-04-04T13:10:04.019Z,53.09
2023-04-04T13:13:00.158Z,53.24
2023-04-04T13:15:54.797Z,52.70
2023-04-04T13:18:32.864Z,53.20
2023-04-04T13:21:05.430Z,53.39
2023-04-04T13:23:39.669Z,52.97
2023-04-04T13:26:12.797Z,52.87
2023-04-04T13:28:45.008Z,52.71
2023-04-04T13:31:17.669Z,52.85
2023-04-04T13:33:49.923Z,53.00
2023-04-04T13:36:22.067Z,52.96
2023-04-04T13:38:54.270Z,52.50
2023-04-04T13:41:26.528Z,52.95
2023-04-04T13:43:58.651Z,52.81
2023-04-04T13:46:30.879Z,52.61
2023-04-04T13:49:03.797Z,52.41
2023-04-04T13:51:35.973Z,52.20
2023-04-04T13:54:08.152Z,51.97
2023-04-04T13:56:41.167Z,51.24
2023-04-04T13:59:13.366Z,52.13
2023-04-04T14:01:45.549Z,52.18
2023-04-04T14:04:23.784Z,51.83
2023-04-04T14:06:56.406Z,52.16
2023-04-04T14:09:29.548Z,52.07
2023-04-04T14:12:01.769Z,51.69
2023-04-04T14:14:35.639Z,51.48
2023-04-04T14:17:09.910Z,51.67
2023-04-04T14:19:44.026Z,51.35
2023-04-04T14:22:16.527Z,51.48
2023-04-04T14:24:48.662Z,51.25
2023-04-04T14:27:20.860Z,51.35
2023-04-04T14:29:52.947Z,51.33
2023-04-04T14:32:25.743Z,51.23
2023-04-04T14:34:57.951Z,51.16
2023-04-04T14:37:30.048Z,51.11
2023-04-04T14:40:02.293Z,51.00
2023-04-04T14:42:34.377Z,50.21
2023-04-04T14:45:08.904Z,50.62
2023-04-04T14:47:42.918Z,50.64
2023-04-04T14:50:15.195Z,50.80
2023-04-04T14:52:51.213Z,50.82
2023-04-04T14:55:23.669Z,50.92
2023-04-04T14:58:02.605Z,50.41
2023-04-04T15:00:36.370Z,50.50
2023-04-04T15:03:08.648Z,50.38
2023-04-04T15:05:41.228Z,50.99
2023-04-04T15:08:13.521Z,49.99
2023-04-04T15:10:45.635Z,50.07
2023-04-04T15:13:17.820Z,50.36
2023-04-04T15:15:50.009Z,49.74
2023-04-04T15:18:22.088Z,50.21
2023-04-04T15:20:54.319Z,50.18
2023-04-04T15:23:26.561Z,50.29
2023-04-04T15:25:58.802Z,50.19
2023-04-04T15:28:31.132Z,50.36
2023-04-04T15:31:05.059Z,50.16
2023-04-04T15:33:37.210Z,50.20
2023-04-04T15:36:09.718Z,50.15
2023-04-04T15:38:41.902Z,50.43
2023-04-04T15:41:14.113Z,49.84
2023-04-04T15:43:46.393Z,50.21
2023-04-04T15:46:18.621Z,50.14
2023-04-04T15:48:52.138Z,49.80
2023-04-04T15:51:25.716Z,49.90
2023-04-04T15:53:57.750Z,49.91
2023-04-04T15:56:29.905Z,50.07
2023-04-04T15:59:02.316Z,50.01
2023-04-04T16:01:35.010Z,49.89
2023-04-04T16:04:07.175Z,49.87
2023-04-04T16:06:39.457Z,49.89
2023-04-04T16:09:11.542Z,50.18
2023-04-04T16:11:43.737Z,49.95
2023-04-04T16:14:15.964Z,49.61
2023-04-04T16:16:48.637Z,49.91
2023-04-04T16:19:20.697Z,49.64
2023-04-04T16:21:52.851Z,49.78
2023-04-04T16:24:24.970Z,49.87
2023-04-04T16:26:57.088Z,49.79
2023-04-04T16:29:31.245Z,50.00
2023-04-04T16:32:05.900Z,49.54
2023-04-04T16:34:39.049Z,49.74
2023-04-04T16:37:12.071Z,49.79
2023-04-04T16:39:44.208Z,49.66
2023-04-04T16:42:19.613Z,49.76
2023-04-04T16:44:51.715Z,49.65
2023-04-04T16:47:24.720Z,49.51
2023-04-04T16:49:58.741Z,49.44
2023-04-04T16:52:30.858Z,49.68
2023-04-04T16:55:03.078Z,49.79
2023-04-04T16:57:35.189Z,49.77
2023-04-04T17:00:10.073Z,49.95
2023-04-04T17:02:45.660Z,49.83
2023-04-04T17:05:18.101Z,49.79
2023-04-04T17:07:50.512Z,49.73
2023-04-04T17:10:22.778Z,49.78
2023-04-04T17:12:54.958Z,49.68
2023-04-04T17:15:27.357Z,49.45
2023-04-04T17:17:59.602Z,49.89
2023-04-04T17:20:34.199Z,49.60
2023-04-04T17:23:06.861Z,49.63
2023-04-04T17:25:38.968Z,49.71
2023-04-04T17:28:11.137Z,49.90
2023-04-04T17:30:43.332Z,49.68
2023-04-04T17:33:15.831Z,49.82
2023-04-04T17:35:48.448Z,49.82
2023-04-04T17:38:21.564Z,49.93
2023-04-04T17:40:54.081Z,50.01
2023-04-04T17:43:26.527Z,50.00
2023-04-04T17:45:58.648Z,49.85
2023-04-04T17:48:32.645Z,49.98
2023-04-04T17:51:06.890Z,50.42
2023-04-04T17:53:40.450Z,50.03
2023-04-04T17:56:13.225Z,50.31
2023-04-04T17:58:45.832Z,50.02
2023-04-04T18:01:18.967Z,49.87
2023-04-04T18:03:51.618Z,50.25
2023-04-04T18:06:23.997Z,50.19
2023-04-04T18:08:56.182Z,50.23
2023-04-04T18:11:29.806Z,50.19
2023-04-04T18:14:02.286Z,50.15
2023-04-04T18:16:39.680Z,50.33
2023-04-04T18:19:13.398Z,50.18
2023-04-04T18:21:47.860Z,50.33
2023-04-04T18:24:21.991Z,50.40
2023-04-04T18:26:54.768Z,50.35
2023-04-04T18:29:26.962Z,50.45
2023-04-04T18:32:00.724Z,50.67
2023-04-04T18:34:33.089Z,50.66
2023-04-04T18:37:05.144Z,50.65
2023-04-04T18:39:37.313Z,50.60
2023-04-04T18:42:10.651Z,50.57
2023-04-04T18:44:43.276Z,50.77
2023-04-04T18:47:15.342Z,50.53
2023-04-04T18:49:47.453Z,50.37
2023-04-04T18:52:19.581Z,50.60
2023-04-04T18:54:52.439Z,50.66
2023-04-04T18:57:24.579Z,50.74
2023-04-04T18:59:56.842Z,50.86
2023-04-04T19:02:29.836Z,50.74
2023-04-04T19:05:03.803Z,50.74
2023-04-04T19:07:36.949Z,50.81
2023-04-04T19:10:11.860Z,50.87
2023-04-04T19:12:44.139Z,51.01
2023-04-04T19:15:16.464Z,51.14
2023-04-04T19:17:48.673Z,51.02
2023-04-04T19:20:21.147Z,50.97
2023-04-04T19:22:53.217Z,50.99
2023-04-04T19:25:25.286Z,51.00
2023-04-04T19:27:57.587Z,51.01
2023-04-04T19:30:44.198Z,51.00
2023-04-04T19:33:17.933Z,50.98
2023-04-04T19:35:53.905Z,51.08
2023-04-04T19:38:29.435Z,51.18
2023-04-04T19:41:03.582Z,51.27
2023-04-04T19:43:36.017Z,51.37
2023-04-04T19:46:10.945Z,51.19
2023-04-04T19:48:49.539Z,51.33
2023-04-04T19:51:53.931Z,51.34
2023-04-04T19:54:28.330Z,51.22
2023-04-04T19:57:07.054Z,51.40
2023-04-04T20:00:10.532Z,51.48
2023-04-04T20:02:58.058Z,51.44
2023-04-04T20:05:57.632Z,51.36
2023-04-04T20:08:37.863Z,51.47
2023-04-04T20:11:10.447Z,51.59
2023-04-04T20:13:44.264Z,51.53
2023-04-04T20:16:18.259Z,51.55
2023-04-04T20:18:50.583Z,51.61
2023-04-04T20:21:24.356Z,51.54
2023-04-04T20:23:58.352Z,51.80
2023-04-04T20:26:57.013Z,51.77
2023-04-04T20:29:31.117Z,51.56
2023-04-04T20:32:04.815Z,52.07
2023-04-04T20:34:45.772Z,51.81
2023-04-04T20:37:20.336Z,52.05
2023-04-04T20:39:57.612Z,51.82
2023-04-04T20:42:40.586Z,51.85
2023-04-04T20:45:47.034Z,51.92
2023-04-04T20:48:40.874Z,51.99
2023-04-04T20:51:24.560Z,52.12
2023-04-04T20:53:58.721Z,52.13
2023-04-04T20:56:52.584Z,51.99
2023-04-04T20:59:40.664Z,52.20
2023-04-04T21:02:19.841Z,52.07
2023-04-04T21:04:52.918Z,52.12
2023-04-04T21:07:44.165Z,52.13
2023-04-04T21:10:42.505Z,52.14
2023-04-04T21:13:15.385Z,52.20
2023-04-04T21:15:47.555Z,52.13
2023-04-04T21:18:28.484Z,52.29
2023-04-04T21:21:19.034Z,52.51
2023-04-04T21:23:53.821Z,52.34
2023-04-04T21:26:36.655Z,52.21
2023-04-04T21:29:12.735Z,52.54
2023-04-04T21:31:46.829Z,52.76
2023-04-04T21:34:21.285Z,52.94
2023-04-04T21:36:56.069Z,52.94
2023-04-04T21:39:30.206Z,53.05
2023-04-04T21:42:06.874Z,53.03
2023-04-04T21:44:40.834Z,52.99
2023-04-04T21:47:14.602Z,53.12
2023-04-04T21:49:46.392Z,53.23
2023-04-04T21:52:19.074Z,52.99
2023-04-04T21:54:51.309Z,53.13
2023-04-04T21:57:23.503Z,53.23
2023-04-04T21:59:55.589Z,53.17
2023-04-04T22:02:27.720Z,53.04
2023-04-04T22:05:00.047Z,53.29
2023-04-04T22:07:32.310Z,53.34
2023-04-04T22:10:07.168Z,53.25
2023-04-04T22:12:40.234Z,53.35
2023-04-04T22:15:13.758Z,53.24
2023-04-04T22:17:50.894Z,53.38
2023-04-04T22:20:23.234Z,53.50
2023-04-04T22:22:55.429Z,53.44
2023-04-04T22:25:27.992Z,53.29
2023-04-04T22:28:01.879Z,53.57
2023-04-04T22:30:34.186Z,53.51
2023-04-04T22:33:06.511Z,53.46
2023-04-04T22:35:39.534Z,53.53
2023-04-04T22:38:14.565Z,53.36
2023-04-04T22:40:46.865Z,53.62
2023-04-04T22:43:19.109Z,53.69
2023-04-04T22:45:51.858Z,53.58
2023-04-04T22:48:24.436Z,53.49
2023-04-04T22:50:58.821Z,53.70
2023-04-04T22:53:31.052Z,53.60
2023-04-04T22:56:03.265Z,53.42
2023-04-04T22:58:35.369Z,53.55
2023-04-04T23:01:07.815Z,53.76
2023-04-04T23:03:40.092Z,53.81
2023-04-04T23:06:12.810Z,53.85
2023-04-04T23:08:44.914Z,53.96
2023-04-04T23:11:17.242Z,53.93
2023-04-04T23:13:49.675Z,54.09
2023-04-04T23:16:23.625Z,54.00
2023-04-04T23:18:56.003Z,54.07
2023-04-04T23:21:28.944Z,54.11
2023-04-04T23:24:01.457Z,54.12
2023-04-04T23:26:33.775Z,54.20
2023-04-04T23:29:06.442Z,54.26
2023-04-04T23:31:38.665Z,54.26
2023-04-04T23:34:10.805Z,54.09
2023-04-04T23:36:42.946Z,54.07
2023-04-04T23:39:15.967Z,54.13
2023-04-04T23:41:48.148Z,54.08
2023-04-04T23:44:20.383Z,54.29
2023-04-04T23:46:53.204Z,54.35
2023-04-04T23:49:25.492Z,54.22
2023-04-04T23:51:57.749Z,54.35
2023-04-04T23:54:29.975Z,54.45
2023-04-04T23:57:02.657Z,54.41
2023-04-04T23:59:34.799Z,54.43
