createdAt,value
2018-01-30T00:01:44.840Z,6.80
2018-01-30T00:04:12.306Z,6.80
2018-01-30T00:06:40.548Z,6.80
2018-01-30T00:09:08.065Z,6.80
2018-01-30T00:11:36.292Z,6.80
2018-01-30T00:14:03.780Z,6.80
2018-01-30T00:16:31.347Z,6.70
2018-01-30T00:18:58.824Z,6.80
2018-01-30T00:21:26.404Z,6.80
2018-01-30T00:23:53.883Z,6.80
2018-01-30T00:26:22.114Z,6.80
2018-01-30T00:28:49.728Z,6.80
2018-01-30T00:31:17.195Z,6.70
2018-01-30T00:33:44.672Z,6.80
2018-01-30T00:36:12.140Z,6.80
2018-01-30T00:38:39.800Z,6.80
2018-01-30T00:41:07.277Z,6.80
2018-01-30T00:43:34.727Z,6.70
2018-01-30T00:46:02.201Z,6.70
2018-01-30T00:48:29.679Z,6.70
2018-01-30T00:50:57.149Z,6.60
2018-01-30T00:53:24.615Z,6.60
2018-01-30T00:55:52.092Z,6.60
2018-01-30T00:58:19.576Z,6.60
2018-01-30T01:00:47.129Z,6.50
2018-01-30T01:03:14.708Z,6.50
2018-01-30T01:05:42.275Z,6.40
2018-01-30T01:08:09.741Z,6.50
2018-01-30T01:10:37.196Z,6.50
2018-01-30T01:13:04.780Z,6.50
2018-01-30T01:15:32.256Z,6.50
2018-01-30T01:17:59.874Z,6.50
2018-01-30T01:20:28.112Z,6.40
2018-01-30T01:22:55.597Z,6.40
2018-01-30T01:25:23.155Z,6.40
2018-01-30T01:27:50.628Z,6.40
2018-01-30T01:30:18.097Z,6.40
2018-01-30T01:32:45.664Z,6.40
2018-01-30T01:35:13.123Z,6.40
2018-01-30T01:37:40.591Z,6.40
2018-01-30T01:40:08.069Z,6.30
2018-01-30T01:42:35.555Z,6.30
2018-01-30T01:45:03.044Z,6.30
2018-01-30T01:47:31.275Z,6.20
2018-01-30T01:49:58.779Z,6.20
2018-01-30T01:52:26.336Z,6.20
2018-01-30T01:54:53.804Z,6.20
2018-01-30T01:57:21.283Z,6.10
2018-01-30T01:59:48.843Z,6.10
2018-01-30T02:02:16.319Z,6.00
2018-01-30T02:04:43.892Z,5.90
2018-01-30T02:07:11.351Z,6.00
2018-01-30T02:09:39.048Z,6.00
2018-01-30T02:12:06.503Z,6.00
2018-01-30T02:14:33.967Z,5.90
2018-01-30T02:17:01.437Z,5.80
2018-01-30T02:19:28.916Z,5.80
2018-01-30T02:21:56.375Z,5.60
2018-01-30T02:24:23.956Z,5.60
2018-01-30T02:26:51.428Z,5.50
2018-01-30T02:29:18.900Z,5.40
2018-01-30T02:31:46.475Z,5.40
2018-01-30T02:34:14.040Z,5.40
2018-01-30T02:36:41.509Z,5.40
2018-01-30T02:39:08.988Z,5.30
2018-01-30T02:41:36.452Z,5.20
2018-01-30T02:44:03.912Z,5.10
2018-01-30T02:46:31.456Z,5.20
2018-01-30T02:48:58.912Z,5.30
2018-01-30T02:51:26.368Z,5.30
2018-01-30T02:53:54.619Z,5.30
2018-01-30T02:56:22.080Z,5.30
2018-01-30T02:58:49.574Z,5.30
2018-01-30T03:01:17.055Z,5.20
2018-01-30T03:03:45.324Z,5.10
2018-01-30T03:06:12.791Z,5.10
2018-01-30T03:08:40.252Z,5.10
2018-01-30T03:11:07.920Z,5.00
2018-01-30T03:13:35.392Z,5.00
2018-01-30T03:16:02.865Z,5.00
2018-01-30T03:18:30.445Z,5.00
2018-01-30T03:20:57.915Z,5.00
2018-01-30T03:23:25.584Z,5.00
2018-01-30T03:25:53.062Z,4.90
2018-01-30T03:28:20.619Z,4.90
2018-01-30T03:30:48.242Z,4.90
2018-01-30T03:33:15.764Z,4.80
2018-01-30T03:35:43.231Z,4.90
2018-01-30T03:38:10.699Z,4.80
2018-01-30T03:40:38.157Z,4.80
2018-01-30T03:43:05.629Z,4.70
2018-01-30T03:45:33.113Z,4.80
2018-01-30T03:48:00.576Z,4.90
2018-01-30T03:50:28.100Z,4.80
2018-01-30T03:52:56.320Z,4.80
2018-01-30T03:55:23.779Z,4.80
2018-01-30T03:57:51.296Z,4.80
2018-01-30T04:00:18.788Z,4.80
2018-01-30T04:02:47.044Z,4.70
2018-01-30T04:05:14.500Z,4.60
2018-01-30T04:07:41.963Z,4.70
2018-01-30T04:10:09.424Z,4.60
2018-01-30T04:12:36.912Z,4.60
2018-01-30T04:15:04.380Z,4.60
2018-01-30T04:17:31.952Z,4.60
2018-01-30T04:19:59.729Z,4.60
2018-01-30T04:22:27.195Z,4.60
2018-01-30T04:24:54.664Z,4.50
2018-01-30T04:27:22.127Z,4.60
2018-01-30T04:29:49.708Z,4.50
2018-01-30T04:32:17.180Z,4.50
2018-01-30T04:34:44.652Z,4.40
2018-01-30T04:37:12.128Z,4.40
2018-01-30T04:39:39.694Z,4.40
2018-01-30T04:42:07.160Z,4.40
2018-01-30T04:44:34.624Z,4.40
2018-01-30T04:47:02.304Z,4.40
2018-01-30T04:49:29.776Z,4.30
2018-01-30T04:51:57.252Z,4.40
2018-01-30T04:54:24.796Z,4.40
2018-01-30T04:56:52.285Z,4.40
2018-01-30T04:59:19.756Z,4.40
2018-01-30T05:01:47.219Z,4.50
2018-01-30T05:04:15.243Z,4.40
2018-01-30T05:09:22.612Z,4.40
2018-01-30T05:11:50.112Z,4.40
2018-01-30T05:14:17.577Z,4.50
2018-01-30T05:16:45.144Z,4.50
2018-01-30T05:19:12.620Z,4.50
2018-01-30T05:21:40.087Z,4.50
2018-01-30T05:24:07.667Z,4.40
2018-01-30T05:26:35.232Z,4.50
2018-01-30T05:29:02.693Z,4.50
2018-01-30T05:31:30.176Z,4.50
2018-01-30T05:33:57.628Z,4.50
2018-01-30T05:36:25.084Z,4.60
2018-01-30T05:38:52.587Z,4.50
2018-01-30T05:41:20.056Z,4.50
2018-01-30T05:43:47.544Z,4.50
2018-01-30T05:46:15.811Z,4.50
2018-01-30T05:48:43.281Z,4.50
2018-01-30T05:51:10.848Z,4.50
2018-01-30T05:53:38.319Z,4.50
2018-01-30T05:56:05.938Z,4.50
2018-01-30T05:58:34.276Z,4.50
2018-01-30T06:01:01.736Z,4.50
2018-01-30T06:03:29.204Z,4.50
2018-01-30T06:05:56.684Z,4.50
2018-01-30T06:08:24.143Z,4.50
2018-01-30T06:10:51.623Z,4.40
2018-01-30T06:13:19.195Z,4.50
2018-01-30T06:15:46.768Z,4.50
2018-01-30T06:18:14.236Z,4.50
2018-01-30T06:20:41.816Z,4.50
2018-01-30T06:23:09.272Z,4.40
2018-01-30T06:25:36.748Z,4.40
2018-01-30T06:28:04.204Z,4.40
2018-01-30T06:30:31.664Z,4.40
2018-01-30T06:32:59.152Z,4.40
2018-01-30T06:35:26.632Z,4.40
2018-01-30T06:37:54.112Z,4.30
2018-01-30T06:40:21.581Z,4.30
2018-01-30T06:42:49.176Z,4.30
2018-01-30T06:45:16.672Z,4.30
2018-01-30T06:47:44.220Z,4.30
2018-01-30T06:50:11.749Z,4.30
2018-01-30T06:52:39.625Z,4.30
2018-01-30T06:55:07.182Z,4.30
2018-01-30T06:57:34.665Z,4.30
2018-01-30T07:00:02.277Z,4.30
2018-01-30T07:02:29.744Z,4.30
2018-01-30T07:04:57.253Z,4.30
2018-01-30T07:07:24.771Z,4.20
2018-01-30T07:09:52.236Z,4.20
2018-01-30T07:12:19.719Z,4.20
2018-01-30T07:14:47.197Z,4.20
2018-01-30T07:17:14.668Z,4.20
2018-01-30T07:19:42.228Z,4.20
2018-01-30T07:22:09.791Z,4.20
2018-01-30T07:24:37.269Z,4.20
2018-01-30T07:27:04.732Z,4.20
2018-01-30T07:29:32.202Z,4.20
2018-01-30T07:31:59.668Z,4.30
2018-01-30T07:34:27.132Z,4.20
2018-01-30T07:36:55.512Z,4.30
2018-01-30T07:39:23.008Z,4.30
2018-01-30T07:41:50.488Z,4.30
2018-01-30T07:44:18.040Z,4.30
2018-01-30T07:46:45.612Z,4.20
2018-01-30T07:49:13.287Z,4.30
2018-01-30T07:51:40.761Z,4.40
2018-01-30T07:54:08.232Z,4.40
2018-01-30T07:56:35.700Z,4.40
2018-01-30T07:59:03.320Z,4.50
2018-01-30T08:01:30.796Z,4.50
2018-01-30T08:03:58.308Z,4.60
2018-01-30T08:06:26.602Z,4.70
2018-01-30T08:08:54.080Z,4.70
2018-01-30T08:11:21.548Z,4.70
2018-01-30T08:13:49.116Z,4.70
2018-01-30T08:16:16.589Z,4.80
2018-01-30T08:18:44.067Z,4.80
2018-01-30T08:21:11.623Z,4.80
2018-01-30T08:23:39.080Z,4.90
2018-01-30T08:26:06.560Z,4.90
2018-01-30T08:28:34.042Z,4.90
2018-01-30T08:31:01.855Z,5.10
2018-01-30T08:33:29.317Z,5.10
2018-01-30T08:35:57.560Z,5.20
2018-01-30T08:38:25.042Z,5.20
2018-01-30T08:41:36.117Z,5.20
2018-01-30T08:44:03.581Z,5.20
2018-01-30T08:46:31.081Z,5.30
2018-01-30T08:48:58.541Z,5.40
2018-01-30T08:51:25.993Z,5.30
2018-01-30T08:53:53.464Z,5.20
2018-01-30T08:56:20.919Z,5.30
2018-01-30T08:58:48.380Z,5.20
2018-01-30T09:01:15.840Z,5.30
2018-01-30T09:03:43.304Z,5.20
2018-01-30T09:06:11.532Z,5.20
2018-01-30T09:08:39.004Z,5.20
2018-01-30T09:11:06.464Z,5.30
2018-01-30T09:13:33.951Z,5.30
2018-01-30T09:16:01.417Z,5.40
2018-01-30T09:18:28.881Z,5.40
2018-01-30T09:20:56.575Z,5.50
2018-01-30T09:23:24.053Z,5.70
2018-01-30T09:25:51.615Z,5.80
2018-01-30T09:28:19.192Z,6.00
2018-01-30T09:30:46.656Z,6.00
2018-01-30T09:33:14.119Z,6.10
2018-01-30T09:35:41.584Z,6.00
2018-01-30T09:38:09.060Z,5.90
2018-01-30T09:40:36.540Z,5.80
2018-01-30T09:43:04.019Z,5.70
2018-01-30T09:45:31.480Z,5.50
2018-01-30T09:47:58.981Z,5.50
2018-01-30T09:50:27.240Z,5.50
2018-01-30T09:52:54.712Z,5.50
2018-01-30T09:55:22.188Z,5.60
2018-01-30T09:57:49.701Z,5.60
2018-01-30T10:00:17.220Z,5.60
2018-01-30T10:02:44.683Z,5.70
2018-01-30T10:05:12.260Z,5.80
2018-01-30T10:07:39.720Z,6.00
2018-01-30T10:10:07.204Z,6.10
2018-01-30T10:12:34.772Z,6.10
2018-01-30T10:15:02.232Z,6.20
2018-01-30T10:17:29.706Z,6.30
2018-01-30T10:19:57.224Z,6.60
2018-01-30T10:22:25.455Z,6.60
2018-01-30T10:24:52.945Z,6.60
2018-01-30T10:27:20.515Z,6.40
2018-01-30T10:29:47.983Z,6.50
2018-01-30T10:32:16.047Z,6.40
2018-01-30T10:34:43.528Z,6.30
2018-01-30T10:37:11.018Z,6.40
2018-01-30T10:39:38.579Z,6.60
2018-01-30T10:42:07.034Z,6.60
2018-01-30T10:44:34.540Z,6.50
2018-01-30T10:47:02.024Z,6.60
2018-01-30T10:49:29.588Z,6.70
2018-01-30T10:51:57.080Z,6.80
2018-01-30T10:54:25.348Z,6.90
2018-01-30T10:56:52.916Z,6.90
2018-01-30T10:59:21.216Z,7.10
2018-01-30T11:01:48.700Z,7.10
2018-01-30T11:04:16.972Z,7.00
2018-01-30T11:06:44.431Z,7.00
2018-01-30T11:09:12.004Z,7.10
2018-01-30T11:11:39.484Z,7.10
2018-01-30T11:14:07.044Z,7.30
2018-01-30T11:16:34.516Z,7.50
2018-01-30T11:19:02.191Z,7.40
2018-01-30T11:21:30.476Z,7.60
2018-01-30T11:23:57.931Z,7.60
2018-01-30T11:26:25.512Z,7.70
2018-01-30T11:28:52.984Z,7.90
2018-01-30T11:31:20.449Z,7.70
2018-01-30T11:33:47.933Z,7.80
2018-01-30T11:36:15.488Z,7.80
2018-01-30T11:38:42.948Z,7.70
2018-01-30T11:41:10.460Z,7.80
2018-01-30T11:43:37.900Z,7.90
2018-01-30T11:46:05.469Z,8.00
2018-01-30T11:48:32.941Z,8.00
2018-01-30T11:51:00.404Z,8.30
2018-01-30T11:53:27.888Z,8.40
2018-01-30T11:55:55.351Z,8.40
2018-01-30T11:58:22.856Z,8.40
2018-01-30T12:00:51.096Z,8.10
2018-01-30T12:03:18.572Z,8.10
2018-01-30T12:05:46.046Z,8.10
2018-01-30T12:08:13.717Z,8.10
2018-01-30T12:10:41.191Z,8.30
2018-01-30T12:13:08.645Z,8.40
2018-01-30T12:15:36.128Z,8.70
2018-01-30T12:18:03.596Z,8.70
2018-01-30T12:20:31.075Z,8.90
2018-01-30T12:22:58.532Z,8.80
2018-01-30T12:25:26.108Z,9.20
2018-01-30T12:27:53.577Z,9.60
2018-01-30T12:30:21.151Z,9.80
2018-01-30T12:32:48.612Z,10.10
2018-01-30T12:35:16.084Z,10.10
2018-01-30T12:37:43.576Z,10.10
2018-01-30T12:40:11.119Z,10.20
2018-01-30T12:42:38.607Z,10.20
2018-01-30T12:45:06.101Z,10.00
2018-01-30T12:47:34.456Z,9.90
2018-01-30T12:50:01.936Z,9.90
2018-01-30T12:52:29.392Z,9.80
2018-01-30T12:54:56.856Z,10.00
2018-01-30T12:57:24.337Z,10.60
2018-01-30T12:59:51.808Z,10.70
2018-01-30T13:02:19.279Z,10.60
2018-01-30T13:04:46.844Z,10.50
2018-01-30T13:07:14.300Z,10.60
2018-01-30T13:09:41.787Z,11.00
2018-01-30T13:12:09.359Z,11.40
2018-01-30T13:14:36.824Z,11.90
2018-01-30T13:17:04.410Z,12.20
2018-01-30T13:19:31.876Z,12.30
2018-01-30T13:21:59.448Z,12.70
2018-01-30T13:24:26.916Z,12.90
2018-01-30T13:26:54.428Z,13.00
2018-01-30T13:29:22.765Z,13.30
2018-01-30T13:31:50.240Z,13.30
2018-01-30T13:34:17.709Z,13.30
2018-01-30T13:36:45.196Z,13.10
2018-01-30T13:39:12.763Z,13.00
2018-01-30T13:41:40.273Z,12.60
2018-01-30T13:44:08.512Z,11.50
2018-01-30T13:46:36.080Z,11.50
2018-01-30T13:49:03.542Z,11.60
2018-01-30T13:51:31.020Z,11.80
2018-01-30T13:53:58.639Z,11.50
2018-01-30T13:56:26.880Z,11.40
2018-01-30T13:58:54.398Z,11.40
2018-01-30T14:01:22.843Z,11.50
2018-01-30T14:03:50.304Z,11.50
2018-01-30T14:06:17.766Z,11.40
2018-01-30T14:08:45.256Z,11.40
2018-01-30T14:11:12.727Z,11.30
2018-01-30T14:13:40.192Z,11.40
2018-01-30T14:16:07.656Z,11.40
2018-01-30T14:18:35.144Z,11.30
2018-01-30T14:21:02.636Z,11.10
2018-01-30T14:23:30.896Z,10.80
2018-01-30T14:25:58.356Z,10.70
2018-01-30T14:28:25.880Z,10.60
2018-01-30T14:30:53.400Z,10.50
2018-01-30T14:33:20.972Z,10.50
2018-01-30T14:35:48.432Z,10.60
2018-01-30T14:38:15.917Z,10.60
2018-01-30T14:40:43.388Z,10.80
2018-01-30T14:43:10.856Z,10.70
2018-01-30T14:45:38.344Z,10.70
2018-01-30T14:48:05.816Z,10.50
2018-01-30T14:50:34.045Z,10.50
2018-01-30T14:53:01.548Z,10.50
2018-01-30T14:55:29.170Z,10.60
2018-01-30T14:57:56.696Z,10.40
2018-01-30T15:00:24.152Z,10.30
2018-01-30T15:02:51.620Z,10.20
2018-01-30T15:05:19.080Z,10.20
2018-01-30T15:07:46.568Z,10.00
2018-01-30T15:10:14.036Z,9.90
2018-01-30T15:12:41.507Z,9.70
2018-01-30T15:15:09.076Z,9.70
2018-01-30T15:17:36.531Z,9.70
2018-01-30T15:20:03.988Z,9.60
2018-01-30T15:22:31.467Z,9.50
2018-01-30T15:24:58.956Z,9.10
2018-01-30T15:27:26.417Z,8.80
2018-01-30T15:29:53.910Z,8.70
2018-01-30T15:32:21.380Z,8.50
2018-01-30T15:34:48.840Z,8.40
2018-01-30T15:37:16.353Z,8.30
2018-01-30T15:39:44.580Z,8.10
2018-01-30T15:42:12.040Z,8.10
2018-01-30T15:44:39.532Z,8.00
2018-01-30T15:47:07.105Z,7.90
2018-01-30T15:49:34.580Z,7.80
2018-01-30T15:52:02.145Z,7.80
2018-01-30T15:54:29.716Z,7.70
2018-01-30T15:56:57.288Z,7.70
2018-01-30T15:59:24.757Z,7.70
2018-01-30T16:01:52.234Z,7.60
2018-01-30T16:04:19.720Z,7.40
2018-01-30T16:06:47.184Z,7.20
2018-01-30T16:09:14.666Z,7.10
2018-01-30T16:11:42.888Z,7.20
2018-01-30T16:14:10.344Z,7.10
2018-01-30T16:16:37.810Z,7.20
2018-01-30T16:19:05.297Z,7.20
2018-01-30T16:21:32.756Z,7.20
2018-01-30T16:24:00.220Z,7.30
2018-01-30T16:26:27.696Z,7.20
2018-01-30T16:28:55.173Z,7.30
2018-01-30T16:31:22.688Z,7.20
2018-01-30T16:33:50.916Z,7.20
2018-01-30T16:36:18.448Z,7.20
2018-01-30T16:38:46.704Z,7.20
2018-01-30T16:41:14.297Z,7.20
2018-01-30T16:43:41.760Z,7.30
2018-01-30T16:46:09.248Z,7.30
2018-01-30T16:48:36.724Z,7.30
2018-01-30T16:51:04.292Z,7.40
2018-01-30T16:53:31.856Z,7.30
2018-01-30T16:55:59.424Z,7.30
2018-01-30T16:58:26.888Z,7.30
2018-01-30T17:00:54.618Z,7.30
2018-01-30T17:03:22.868Z,7.20
2018-01-30T17:05:50.424Z,7.20
2018-01-30T17:08:17.892Z,7.30
2018-01-30T17:10:45.368Z,7.20
2018-01-30T17:13:13.040Z,7.20
2018-01-30T17:15:40.621Z,7.10
2018-01-30T17:18:08.189Z,7.00
2018-01-30T17:20:36.439Z,7.00
2018-01-30T17:23:03.956Z,7.00
2018-01-30T17:25:31.426Z,7.00
2018-01-30T17:27:58.904Z,7.00
2018-01-30T17:30:27.296Z,6.90
2018-01-30T17:32:54.804Z,6.90
2018-01-30T17:35:22.267Z,7.00
2018-01-30T17:37:49.745Z,7.00
2018-01-30T17:40:17.204Z,7.10
2018-01-30T17:42:44.688Z,7.00
2018-01-30T17:45:12.341Z,6.90
2018-01-30T17:47:39.863Z,6.90
2018-01-30T17:50:07.367Z,6.80
2018-01-30T17:52:34.812Z,6.70
2018-01-30T17:55:02.267Z,6.60
2018-01-30T17:57:29.760Z,6.50
2018-01-30T17:59:58.748Z,6.50
2018-01-30T18:02:26.217Z,6.50
2018-01-30T18:04:53.693Z,6.50
2018-01-30T18:07:21.260Z,6.50
2018-01-30T18:09:48.832Z,6.50
2018-01-30T18:12:16.312Z,6.40
2018-01-30T18:14:43.940Z,6.40
2018-01-30T18:17:11.444Z,6.40
2018-01-30T18:19:38.904Z,6.30
2018-01-30T18:22:06.380Z,6.30
2018-01-30T18:24:33.844Z,6.30
2018-01-30T18:27:01.324Z,6.20
2018-01-30T18:29:28.784Z,6.20
2018-01-30T18:31:56.244Z,6.20
2018-01-30T18:34:23.711Z,6.10
2018-01-30T18:36:51.264Z,6.10
2018-01-30T18:39:18.724Z,6.00
2018-01-30T18:41:46.200Z,6.00
2018-01-30T18:44:13.680Z,6.00
2018-01-30T18:46:41.148Z,5.90
2018-01-30T18:49:08.660Z,5.80
2018-01-30T18:51:36.139Z,5.80
2018-01-30T18:54:03.609Z,5.80
2018-01-30T18:56:31.080Z,5.80
2018-01-30T18:58:58.740Z,5.70
2018-01-30T19:01:26.200Z,5.70
2018-01-30T19:03:53.664Z,5.70
2018-01-30T19:06:21.144Z,5.60
2018-01-30T19:08:48.616Z,5.60
2018-01-30T19:11:16.098Z,5.50
2018-01-30T19:13:43.668Z,5.50
2018-01-30T19:16:11.143Z,5.40
2018-01-30T19:18:39.380Z,5.40
2018-01-30T19:21:06.884Z,5.40
2018-01-30T19:23:34.449Z,5.40
2018-01-30T19:26:01.920Z,5.30
2018-01-30T19:28:29.384Z,5.30
2018-01-30T19:30:56.869Z,5.30
2018-01-30T19:33:24.440Z,5.20
2018-01-30T19:35:51.920Z,5.20
2018-01-30T19:38:19.392Z,5.20
2018-01-30T19:40:46.861Z,5.10
2018-01-30T19:43:14.325Z,5.10
2018-01-30T19:45:41.789Z,5.10
2018-01-30T19:48:09.363Z,5.10
2018-01-30T19:50:36.839Z,5.10
2018-01-30T19:53:04.295Z,5.10
2018-01-30T19:55:31.752Z,5.10
2018-01-30T19:57:59.236Z,5.10
2018-01-30T20:00:26.701Z,5.10
2018-01-30T20:02:54.178Z,5.10
2018-01-30T20:05:21.741Z,5.10
2018-01-30T20:07:49.317Z,5.10
2018-01-30T20:10:18.334Z,5.10
2018-01-30T20:12:45.895Z,5.10
2018-01-30T20:15:13.469Z,5.10
2018-01-30T20:17:41.038Z,5.10
2018-01-30T20:20:08.599Z,5.10
2018-01-30T20:22:36.176Z,5.10
2018-01-30T20:25:03.756Z,5.10
2018-01-30T20:27:31.244Z,5.10
2018-01-30T20:29:59.556Z,5.00
2018-01-30T20:32:27.792Z,5.00
2018-01-30T20:34:55.320Z,5.00
2018-01-30T20:37:22.840Z,5.00
2018-01-30T20:39:50.300Z,5.00
2018-01-30T20:42:17.784Z,5.00
2018-01-30T20:44:45.348Z,5.00
2018-01-30T20:47:12.811Z,5.00
2018-01-30T20:49:40.279Z,5.00
2018-01-30T20:52:07.740Z,5.00
2018-01-30T20:54:35.228Z,5.00
2018-01-30T20:57:02.716Z,5.00
2018-01-30T20:59:30.999Z,5.00
2018-01-30T21:01:58.471Z,4.90
2018-01-30T21:04:25.959Z,5.00
2018-01-30T21:06:54.199Z,5.00
2018-01-30T21:09:21.719Z,5.00
2018-01-30T21:11:49.952Z,4.90
2018-01-30T21:14:17.420Z,4.90
2018-01-30T21:16:44.900Z,5.00
2018-01-30T21:19:12.374Z,5.00
2018-01-30T21:21:39.840Z,5.00
2018-01-30T21:24:07.300Z,5.00
2018-01-30T21:26:34.772Z,5.00
2018-01-30T21:29:02.232Z,5.00
2018-01-30T21:31:29.692Z,5.00
2018-01-30T21:33:57.188Z,5.00
2018-01-30T21:36:24.652Z,5.00
2018-01-30T21:38:52.112Z,5.00
2018-01-30T21:41:19.596Z,5.00
2018-01-30T21:43:47.067Z,5.00
2018-01-30T21:46:14.540Z,5.00
2018-01-30T21:48:42.029Z,5.00
2018-01-30T21:51:09.493Z,5.00
2018-01-30T21:53:36.954Z,5.00
2018-01-30T21:56:04.492Z,4.90
2018-01-30T21:58:31.989Z,4.90
2018-01-30T22:00:59.595Z,4.90
2018-01-30T22:03:27.834Z,4.90
2018-01-30T22:05:55.316Z,4.90
2018-01-30T22:08:22.783Z,4.90
2018-01-30T22:10:50.252Z,4.90
2018-01-30T22:13:17.721Z,4.90
2018-01-30T22:15:45.296Z,4.90
2018-01-30T22:18:12.756Z,4.90
2018-01-30T22:20:40.228Z,4.80
2018-01-30T22:23:07.704Z,4.70
2018-01-30T22:25:35.274Z,4.70
2018-01-30T22:28:02.744Z,4.70
2018-01-30T22:30:30.207Z,4.70
2018-01-30T22:32:57.702Z,4.70
2018-01-30T22:35:25.986Z,4.70
2018-01-30T22:37:53.451Z,4.70
2018-01-30T22:40:21.013Z,4.70
2018-01-30T22:42:48.487Z,4.70
2018-01-30T22:45:16.866Z,4.60
